createdAt,value
2018-06-03T00:00:30.569Z,54.57
2018-06-03T00:02:58.939Z,54.72
2018-06-03T00:05:32.870Z,55.20
2018-06-03T00:08:01.245Z,56.10
2018-06-03T00:10:29.643Z,56.96
2018-06-03T00:12:58.016Z,57.48
2018-06-03T00:15:35.265Z,57.82
2018-06-03T00:18:03.417Z,58.42
2018-06-03T00:20:43.198Z,58.66
2018-06-03T00:23:11.604Z,59.54
2018-06-03T00:25:39.983Z,60.70
2018-06-03T00:28:08.399Z,61.99
2018-06-03T00:30:36.777Z,63.63
2018-06-03T00:33:04.914Z,65.06
2018-06-03T00:35:32.730Z,66.31
2018-06-03T00:38:01.094Z,67.46
2018-06-03T00:40:29.504Z,68.36
2018-06-03T00:42:58.056Z,68.70
2018-06-03T00:45:32.290Z,68.65
2018-06-03T00:48:00.674Z,68.68
2018-06-03T00:50:38.041Z,68.92
2018-06-03T00:53:06.421Z,69.60
2018-06-03T00:55:34.802Z,70.51
2018-06-03T00:58:03.169Z,72.41
2018-06-03T01:00:44.528Z,73.59
2018-06-03T01:03:12.903Z,74.30
2018-06-03T01:05:41.278Z,74.88
2018-06-03T01:08:09.658Z,75.05
2018-06-03T01:10:38.034Z,75.73
2018-06-03T01:13:06.414Z,75.22
2018-06-03T01:15:34.801Z,75.49
2018-06-03T01:18:03.189Z,75.39
2018-06-03T01:20:36.780Z,74.91
2018-06-03T01:23:05.173Z,74.11
2018-06-03T01:25:33.557Z,74.04
2018-06-03T01:28:01.942Z,73.66
2018-06-03T01:30:32.164Z,73.11
2018-06-03T01:33:00.542Z,72.29
2018-06-03T01:35:31.706Z,72.01
2018-06-03T01:38:00.101Z,71.59
2018-06-03T01:40:43.104Z,72.08
2018-06-03T01:43:11.263Z,73.41
2018-06-03T01:46:08.629Z,74.23
2018-06-03T01:48:37.116Z,74.91
2018-06-03T01:51:05.755Z,75.07
2018-06-03T01:53:34.268Z,75.65
2018-06-03T01:56:02.801Z,76.09
2018-06-03T01:58:31.328Z,75.27
2018-06-03T02:00:59.824Z,75.78
2018-06-03T02:03:28.359Z,74.75
2018-06-03T02:05:57.030Z,75.21
2018-06-03T02:08:25.561Z,74.78
2018-06-03T02:10:54.077Z,74.62
2018-06-03T02:13:22.598Z,74.14
2018-06-03T02:15:51.139Z,73.71
2018-06-03T02:18:19.715Z,74.21
2018-06-03T02:20:48.233Z,74.18
2018-06-03T02:23:16.751Z,74.55
2018-06-03T02:25:45.294Z,74.56
2018-06-03T02:28:13.888Z,73.80
2018-06-03T02:30:42.373Z,74.01
2018-06-03T02:33:10.877Z,74.72
2018-06-03T02:35:40.617Z,74.64
2018-06-03T02:38:09.132Z,74.86
2018-06-03T02:40:37.715Z,75.27
2018-06-03T02:43:06.379Z,75.47
2018-06-03T02:45:34.947Z,75.17
2018-06-03T02:48:03.490Z,74.93
2018-06-03T02:50:36.169Z,75.10
2018-06-03T02:53:04.922Z,75.55
2018-06-03T02:55:38.147Z,75.86
2018-06-03T02:58:06.857Z,76.19
2018-06-03T03:00:35.397Z,76.15
2018-06-03T03:03:04.003Z,76.74
2018-06-03T03:05:32.506Z,77.06
2018-06-03T03:08:01.034Z,76.45
2018-06-03T03:10:33.975Z,76.61
2018-06-03T03:13:02.525Z,77.22
2018-06-03T03:15:31.069Z,77.21
2018-06-03T03:17:59.597Z,76.71
2018-06-03T03:20:35.996Z,77.09
2018-06-03T03:23:04.550Z,77.16
2018-06-03T03:25:37.675Z,76.91
2018-06-03T03:28:06.181Z,77.01
2018-06-03T03:30:34.681Z,76.60
2018-06-03T03:33:03.241Z,76.47
2018-06-03T03:35:33.360Z,76.56
2018-06-03T03:38:01.875Z,76.38
2018-06-03T03:40:31.473Z,76.37
2018-06-03T03:42:59.994Z,76.29
2018-06-03T03:45:28.575Z,76.33
2018-06-03T03:47:57.099Z,76.54
2018-06-03T03:50:26.048Z,76.65
2018-06-03T03:52:54.597Z,76.03
2018-06-03T03:55:26.896Z,76.31
2018-06-03T03:57:55.395Z,76.44
2018-06-03T04:00:33.838Z,76.22
2018-06-03T04:03:02.325Z,76.09
2018-06-03T04:05:42.693Z,76.10
2018-06-03T04:08:11.209Z,76.18
2018-06-03T04:10:39.752Z,75.74
2018-06-03T04:13:08.449Z,75.73
2018-06-03T04:15:40.325Z,75.52
2018-06-03T04:18:08.833Z,75.18
2018-06-03T04:20:39.016Z,74.80
2018-06-03T04:23:07.541Z,75.19
2018-06-03T04:25:47.340Z,74.85
2018-06-03T04:28:15.851Z,75.00
2018-06-03T04:30:44.388Z,75.11
2018-06-03T04:33:12.890Z,74.35
2018-06-03T04:35:41.425Z,73.66
2018-06-03T04:38:09.924Z,73.99
2018-06-03T04:40:41.400Z,73.73
2018-06-03T04:43:09.949Z,73.47
2018-06-03T04:45:38.442Z,74.09
2018-06-03T04:48:06.998Z,73.50
2018-06-03T04:50:38.841Z,73.32
2018-06-03T04:53:08.270Z,72.49
2018-06-03T04:55:37.428Z,72.83
2018-06-03T04:58:05.939Z,72.46
2018-06-03T05:00:41.505Z,71.95
2018-06-03T05:03:10.060Z,72.37
2018-06-03T05:05:39.456Z,71.30
2018-06-03T05:08:07.969Z,71.23
2018-06-03T05:10:36.492Z,69.18
2018-06-03T05:13:05.034Z,68.43
2018-06-03T05:15:33.560Z,68.22
2018-06-03T05:18:02.088Z,67.39
2018-06-03T05:20:40.549Z,66.97
2018-06-03T05:23:09.379Z,67.61
2018-06-03T05:25:44.697Z,67.82
2018-06-03T05:28:13.210Z,67.33
2018-06-03T05:30:41.749Z,66.65
2018-06-03T05:33:10.584Z,66.93
2018-06-03T05:35:39.104Z,67.22
2018-06-03T05:38:07.597Z,66.97
2018-06-03T05:40:36.776Z,66.91
2018-06-03T05:43:05.289Z,67.17
2018-06-03T05:45:39.997Z,67.31
2018-06-03T05:48:08.540Z,68.64
2018-06-03T05:50:37.355Z,69.47
2018-06-03T05:53:05.899Z,69.63
2018-06-03T05:55:34.456Z,68.75
2018-06-03T05:58:03.177Z,68.68
2018-06-03T06:00:34.634Z,68.17
2018-06-03T06:03:03.174Z,67.90
2018-06-03T06:05:31.744Z,67.98
2018-06-03T06:08:00.305Z,68.42
2018-06-03T06:10:28.881Z,68.74
2018-06-03T06:12:57.385Z,68.12
2018-06-03T06:15:36.285Z,68.54
2018-06-03T06:18:04.880Z,67.37
2018-06-03T06:20:40.425Z,66.95
2018-06-03T06:23:08.992Z,66.15
2018-06-03T06:25:37.561Z,65.46
2018-06-03T06:28:06.112Z,64.58
2018-06-03T06:30:35.127Z,65.38
2018-06-03T06:33:03.717Z,65.24
2018-06-03T06:35:34.751Z,65.18
2018-06-03T06:38:03.287Z,64.49
2018-06-03T06:40:36.929Z,64.06
2018-06-03T06:43:05.570Z,63.09
2018-06-03T06:45:34.078Z,64.31
2018-06-03T06:48:02.587Z,64.78
2018-06-03T06:50:41.208Z,63.79
2018-06-03T06:53:09.705Z,64.22
2018-06-03T06:55:45.293Z,64.19
2018-06-03T06:58:13.841Z,63.83
2018-06-03T07:00:42.420Z,63.72
2018-06-03T07:03:11.002Z,63.70
2018-06-03T07:05:39.536Z,63.49
2018-06-03T07:08:08.085Z,62.90
2018-06-03T07:10:36.744Z,63.09
2018-06-03T07:13:05.449Z,64.27
2018-06-03T07:15:38.714Z,63.50
2018-06-03T07:18:07.262Z,63.16
2018-06-03T07:20:35.883Z,63.01
2018-06-03T07:23:04.552Z,62.97
2018-06-03T07:25:33.255Z,62.92
2018-06-03T07:28:01.777Z,62.88
2018-06-03T07:30:30.260Z,62.96
2018-06-03T07:32:58.761Z,63.05
2018-06-03T07:35:27.345Z,63.37
2018-06-03T07:37:55.851Z,62.92
2018-06-03T07:40:24.461Z,63.49
2018-06-03T07:42:52.972Z,63.75
2018-06-03T07:45:37.269Z,63.63
2018-06-03T07:48:06.098Z,63.45
2018-06-03T07:50:34.739Z,62.35
2018-06-03T07:53:03.265Z,61.53
2018-06-03T07:55:31.793Z,62.05
2018-06-03T07:58:00.329Z,61.50
2018-06-03T08:00:30.619Z,62.20
2018-06-03T08:02:59.154Z,62.62
2018-06-03T08:05:27.702Z,62.96
2018-06-03T08:07:56.240Z,62.11
2018-06-03T08:10:24.805Z,62.73
2018-06-03T08:12:53.301Z,61.93
2018-06-03T08:15:33.349Z,62.56
2018-06-03T08:18:01.886Z,61.71
2018-06-03T08:20:31.228Z,61.81
2018-06-03T08:22:59.838Z,61.23
2018-06-03T08:25:28.364Z,61.37
2018-06-03T08:27:56.878Z,61.65
2018-06-03T08:30:25.530Z,61.40
2018-06-03T08:32:55.389Z,60.35
2018-06-03T08:35:36.795Z,59.78
2018-06-03T08:38:05.297Z,59.89
2018-06-03T08:40:33.801Z,60.72
2018-06-03T08:43:02.466Z,60.17
2018-06-03T08:45:31.027Z,59.74
2018-06-03T08:47:59.605Z,59.38
2018-06-03T08:50:36.204Z,57.77
2018-06-03T08:53:05.487Z,57.33
2018-06-03T08:55:34.091Z,58.50
2018-06-03T08:58:02.725Z,58.80
2018-06-03T09:00:31.275Z,57.77
2018-06-03T09:02:59.957Z,56.62
2018-06-03T09:05:28.568Z,57.63
2018-06-03T09:07:57.326Z,58.08
2018-06-03T09:10:31.292Z,57.49
2018-06-03T09:12:59.847Z,56.78
2018-06-03T09:15:42.465Z,55.79
2018-06-03T09:18:11.296Z,54.80
2018-06-03T09:20:39.814Z,54.50
2018-06-03T09:23:08.409Z,54.59
2018-06-03T09:25:37.854Z,53.67
2018-06-03T09:28:06.740Z,52.09
2018-06-03T09:30:35.477Z,52.35
2018-06-03T09:33:04.128Z,52.05
2018-06-03T09:38:11.407Z,53.31
2018-06-03T09:46:25.533Z,51.15
2018-06-03T09:48:54.150Z,52.67
2018-06-03T09:51:22.697Z,51.76
2018-06-03T09:53:51.515Z,50.24
2018-06-03T09:56:20.055Z,51.39
2018-06-03T09:58:48.756Z,50.00
2018-06-03T10:01:17.350Z,50.91
2018-06-03T10:03:45.901Z,47.88
2018-06-03T10:06:15.103Z,48.79
2018-06-03T10:08:44.144Z,49.35
2018-06-03T10:11:12.673Z,48.41
2018-06-03T10:13:41.173Z,48.77
2018-06-03T10:16:09.681Z,48.50
2018-06-03T10:18:38.411Z,47.60
2018-06-03T10:21:07.062Z,48.06
2018-06-03T10:23:35.592Z,48.40
2018-06-03T10:26:04.210Z,48.41
2018-06-03T10:28:33.001Z,48.09
2018-06-03T10:31:01.538Z,48.66
2018-06-03T10:33:30.122Z,48.44
2018-06-03T10:35:58.678Z,47.07
2018-06-03T10:38:27.194Z,47.89
2018-06-03T10:40:56.347Z,46.85
2018-06-03T10:43:25.065Z,45.90
2018-06-03T10:45:53.636Z,47.69
2018-06-03T10:48:22.147Z,46.51
2018-06-03T10:50:50.931Z,44.17
2018-06-03T10:53:19.485Z,46.36
2018-06-03T10:55:54.414Z,46.25
2018-06-03T10:58:23.060Z,45.18
2018-06-03T11:00:51.745Z,44.34
2018-06-03T11:03:20.268Z,44.24
2018-06-03T11:05:48.856Z,44.33
2018-06-03T11:08:17.568Z,44.96
2018-06-03T11:10:46.111Z,43.84
2018-06-03T11:13:14.663Z,43.42
2018-06-03T11:15:43.236Z,44.40
2018-06-03T11:18:12.794Z,44.35
2018-06-03T11:20:41.544Z,44.23
2018-06-03T11:23:10.420Z,43.54
2018-06-03T11:25:38.942Z,41.87
2018-06-03T11:28:07.481Z,43.23
2018-06-03T11:30:36.681Z,43.32
2018-06-03T11:33:05.546Z,43.83
2018-06-03T11:35:35.220Z,44.21
2018-06-03T11:38:03.723Z,44.00
2018-06-03T11:40:32.236Z,44.48
2018-06-03T11:43:00.730Z,45.02
2018-06-03T11:45:40.734Z,44.77
2018-06-03T11:48:09.565Z,45.35
2018-06-03T11:50:44.137Z,46.19
2018-06-03T11:53:12.713Z,45.93
2018-06-03T11:55:41.248Z,46.75
2018-06-03T11:58:45.684Z,46.44
2018-06-03T12:01:14.307Z,46.05
2018-06-03T12:03:42.797Z,45.83
2018-06-03T12:06:11.675Z,46.76
2018-06-03T12:08:40.231Z,48.06
2018-06-03T12:11:09.069Z,47.84
2018-06-03T12:13:37.620Z,46.82
2018-06-03T12:16:06.220Z,45.52
2018-06-03T12:18:34.858Z,47.31
2018-06-03T12:21:03.492Z,46.92
2018-06-03T12:23:32.037Z,47.53
2018-06-03T12:26:00.817Z,46.43
2018-06-03T12:28:29.381Z,46.15
2018-06-03T12:30:58.241Z,46.86
2018-06-03T12:33:26.893Z,46.12
2018-06-03T12:36:08.266Z,45.59
2018-06-03T12:38:36.884Z,44.58
2018-06-03T12:41:05.420Z,45.79
2018-06-03T12:43:34.001Z,45.62
2018-06-03T12:46:02.514Z,43.86
2018-06-03T12:48:31.024Z,42.80
2018-06-03T12:50:59.758Z,43.56
2018-06-03T12:53:28.309Z,42.42
2018-06-03T12:55:57.396Z,42.62
2018-06-03T12:58:25.908Z,43.14
2018-06-03T13:00:54.471Z,43.61
2018-06-03T13:03:23.689Z,42.77
2018-06-03T13:05:53.462Z,43.39
2018-06-03T13:08:22.005Z,43.33
2018-06-03T13:10:50.501Z,43.11
2018-06-03T13:13:19.008Z,41.58
2018-06-03T13:15:47.557Z,43.85
2018-06-03T13:18:16.239Z,43.74
2018-06-03T13:20:54.019Z,43.74
2018-06-03T13:23:22.570Z,49.59
2018-06-03T13:25:52.553Z,50.29
2018-06-03T13:28:21.079Z,51.75
2018-06-03T13:30:50.696Z,54.38
2018-06-03T13:33:19.377Z,52.39
2018-06-03T13:35:48.306Z,48.77
2018-06-03T13:38:17.070Z,50.21
2018-06-03T13:40:45.740Z,49.88
2018-06-03T13:43:14.839Z,48.96
2018-06-03T13:45:43.379Z,47.64
2018-06-03T13:48:11.977Z,48.55
2018-06-03T13:50:40.491Z,48.19
2018-06-03T13:53:09.069Z,48.18
2018-06-03T13:55:37.597Z,47.40
2018-06-03T13:58:06.253Z,45.87
2018-06-03T14:00:39.419Z,46.77
2018-06-03T14:03:08.040Z,44.43
2018-06-03T14:05:36.566Z,46.38
2018-06-03T14:08:05.245Z,45.26
2018-06-03T14:10:33.896Z,45.51
2018-06-03T14:13:02.510Z,45.63
2018-06-03T14:15:31.032Z,45.32
2018-06-03T14:18:00.046Z,46.64
2018-06-03T14:20:28.573Z,47.64
2018-06-03T14:22:57.095Z,46.04
2018-06-03T14:25:42.886Z,46.15
2018-06-03T14:28:11.532Z,46.93
2018-06-03T14:30:40.070Z,47.64
2018-06-03T14:33:08.582Z,48.89
2018-06-03T14:35:37.096Z,48.62
2018-06-03T14:38:05.740Z,49.79
2018-06-03T14:40:34.271Z,50.25
2018-06-03T14:43:02.793Z,50.35
2018-06-03T14:45:31.331Z,51.21
2018-06-03T14:47:59.836Z,51.99
2018-06-03T14:50:28.375Z,51.44
2018-06-03T14:52:57.084Z,51.37
2018-06-03T14:55:25.644Z,51.04
2018-06-03T14:57:54.163Z,51.18
2018-06-03T15:00:22.637Z,51.90
2018-06-03T15:02:51.548Z,52.13
2018-06-03T15:05:20.345Z,52.14
2018-06-03T15:07:49.075Z,51.53
2018-06-03T15:10:29.095Z,51.62
2018-06-03T15:12:57.651Z,50.61
2018-06-03T15:15:32.472Z,50.35
2018-06-03T15:18:01.069Z,49.96
2018-06-03T15:20:29.599Z,48.90
2018-06-03T15:22:58.142Z,48.64
2018-06-03T15:25:29.121Z,48.51
2018-06-03T15:27:57.693Z,49.04
2018-06-03T15:30:33.253Z,48.74
2018-06-03T15:33:01.736Z,47.79
2018-06-03T15:35:41.861Z,48.28
2018-06-03T15:38:10.409Z,47.95
2018-06-03T15:40:45.829Z,48.40
2018-06-03T15:43:14.757Z,47.70
2018-06-03T15:45:43.266Z,48.27
2018-06-03T15:48:11.841Z,48.01
2018-06-03T15:50:43.356Z,46.69
2018-06-03T15:53:11.940Z,45.56
2018-06-03T15:55:40.489Z,45.45
2018-06-03T15:58:09.090Z,44.30
2018-06-03T16:00:37.641Z,44.20
2018-06-03T16:03:06.248Z,44.35
2018-06-03T16:05:34.938Z,40.62
2018-06-03T16:08:03.496Z,43.78
2018-06-03T16:10:32.135Z,43.65
2018-06-03T16:13:00.628Z,44.72
2018-06-03T16:15:29.134Z,44.71
2018-06-03T16:17:57.651Z,42.44
2018-06-03T16:20:26.543Z,44.46
2018-06-03T16:22:55.088Z,39.97
2018-06-03T16:25:36.786Z,39.99
2018-06-03T16:28:05.361Z,39.97
2018-06-03T16:30:33.995Z,39.56
2018-06-03T16:33:02.653Z,40.83
2018-06-03T16:35:39.529Z,40.58
2018-06-03T16:38:08.038Z,40.79
2018-06-03T16:40:54.612Z,39.73
2018-06-03T16:43:23.157Z,40.46
2018-06-03T16:45:51.893Z,39.09
2018-06-03T16:48:20.513Z,39.64
2018-06-03T16:50:49.037Z,39.58
2018-06-03T16:53:17.545Z,41.95
2018-06-03T16:55:50.474Z,42.54
2018-06-03T16:58:18.989Z,42.52
2018-06-03T17:00:47.544Z,43.01
2018-06-03T17:03:16.278Z,43.69
2018-06-03T17:05:44.913Z,43.05
2018-06-03T17:08:13.573Z,42.49
2018-06-03T17:10:45.671Z,43.56
2018-06-03T17:13:14.368Z,43.37
2018-06-03T17:15:42.877Z,43.87
2018-06-03T17:18:11.450Z,43.67
2018-06-03T17:20:40.037Z,43.02
2018-06-03T17:23:08.701Z,42.92
2018-06-03T17:25:37.428Z,43.52
2018-06-03T17:28:05.968Z,43.21
2018-06-03T17:30:36.886Z,43.21
2018-06-03T17:33:05.441Z,43.38
2018-06-03T17:35:34.377Z,42.78
2018-06-03T17:38:03.206Z,42.84
2018-06-03T17:40:31.762Z,43.42
2018-06-03T17:43:00.294Z,43.14
2018-06-03T17:45:28.833Z,42.78
2018-06-03T17:47:57.396Z,43.33
2018-06-03T17:50:25.916Z,42.77
2018-06-03T17:52:54.493Z,42.92
2018-06-03T17:55:23.099Z,43.06
2018-06-03T17:57:51.620Z,44.05
2018-06-03T18:00:37.468Z,43.57
2018-06-03T18:03:05.974Z,43.79
2018-06-03T18:05:34.692Z,44.02
2018-06-03T18:08:03.293Z,43.93
2018-06-03T18:10:31.798Z,44.58
2018-06-03T18:13:00.368Z,44.45
2018-06-03T18:15:28.977Z,44.71
2018-06-03T18:17:57.490Z,44.48
2018-06-03T18:20:26.408Z,44.09
2018-06-03T18:22:56.745Z,44.19
2018-06-03T18:25:25.419Z,44.75
2018-06-03T18:27:54.015Z,45.14
2018-06-03T18:30:32.762Z,45.55
2018-06-03T18:33:01.310Z,45.80
2018-06-03T18:35:32.454Z,45.81
2018-06-03T18:38:01.022Z,46.02
2018-06-03T18:40:49.025Z,46.35
2018-06-03T18:43:17.590Z,47.30
2018-06-03T18:45:46.192Z,47.32
2018-06-03T18:48:14.719Z,48.31
2018-06-03T18:50:43.243Z,48.10
2018-06-03T18:53:11.785Z,48.67
2018-06-03T18:55:40.390Z,49.00
2018-06-03T18:58:08.953Z,49.25
2018-06-03T19:00:37.595Z,49.17
2018-06-03T19:03:06.106Z,49.38
2018-06-03T19:05:34.679Z,49.67
2018-06-03T19:08:03.300Z,50.08
2018-06-03T19:13:11.775Z,51.00
2018-06-03T19:15:40.767Z,50.72
2018-06-03T19:18:09.298Z,51.20
2018-06-03T19:20:37.848Z,51.17
2018-06-03T19:23:06.631Z,51.80
2018-06-03T19:25:41.193Z,52.02
2018-06-03T19:28:12.774Z,51.68
2018-06-03T19:30:41.776Z,51.00
2018-06-03T19:33:10.763Z,51.07
2018-06-03T19:35:39.463Z,51.10
2018-06-03T19:38:08.016Z,50.41
2018-06-03T19:40:36.858Z,51.27
2018-06-03T19:43:05.800Z,51.04
2018-06-03T19:45:39.572Z,50.43
2018-06-03T19:48:08.202Z,50.51
2018-06-03T19:50:36.818Z,50.29
2018-06-03T19:53:05.836Z,49.97
2018-06-03T19:55:34.772Z,50.27
2018-06-03T19:58:03.472Z,49.75
2018-06-03T20:00:42.306Z,50.47
2018-06-03T20:03:11.120Z,50.87
2018-06-03T20:05:39.793Z,51.34
2018-06-03T20:08:08.427Z,52.16
2018-06-03T20:10:36.980Z,52.54
2018-06-03T20:13:05.532Z,52.48
2018-06-03T20:15:38.267Z,52.80
2018-06-03T20:18:07.919Z,52.67
2018-06-03T20:20:36.606Z,52.79
2018-06-03T20:23:05.541Z,53.04
2018-06-03T20:25:34.074Z,52.83
2018-06-03T20:28:03.197Z,53.31
2018-06-03T20:30:35.957Z,52.21
2018-06-03T20:33:04.659Z,51.97
2018-06-03T20:35:33.369Z,51.76
2018-06-03T20:38:01.869Z,52.32
2018-06-03T20:40:51.295Z,51.81
2018-06-03T20:43:19.853Z,51.75
2018-06-03T20:45:48.763Z,52.42
2018-06-03T20:48:17.788Z,51.99
2018-06-03T20:50:46.726Z,51.78
2018-06-03T20:53:15.269Z,53.86
2018-06-03T20:55:43.843Z,54.42
2018-06-03T20:58:12.398Z,57.52
2018-06-03T21:00:40.945Z,58.89
2018-06-03T21:03:10.006Z,60.47
2018-06-03T21:05:47.465Z,62.15
2018-06-03T21:08:16.083Z,63.89
2018-06-03T21:10:44.647Z,64.79
2018-06-03T21:13:13.315Z,65.30
2018-06-03T21:15:41.909Z,66.19
2018-06-03T21:18:10.409Z,65.86
2018-06-03T21:20:39.087Z,66.05
2018-06-03T21:23:07.645Z,66.09
2018-06-03T21:25:36.210Z,66.21
2018-06-03T21:28:05.079Z,66.14
2018-06-03T21:30:33.580Z,67.00
2018-06-03T21:33:02.195Z,67.36
2018-06-03T21:35:31.013Z,67.01
2018-06-03T21:37:59.597Z,67.10
2018-06-03T21:40:28.188Z,67.03
2018-06-03T21:42:56.749Z,67.44
2018-06-03T21:45:34.311Z,67.51
2018-06-03T21:48:02.935Z,68.46
2018-06-03T21:50:38.801Z,68.62
2018-06-03T21:53:07.620Z,68.72
2018-06-03T21:55:36.369Z,68.72
2018-06-03T21:58:05.354Z,68.75
2018-06-03T22:00:34.241Z,68.15
2018-06-03T22:03:02.735Z,68.27
2018-06-03T22:05:49.985Z,68.27
2018-06-03T22:08:18.507Z,68.51
2018-06-03T22:10:47.024Z,68.50
2018-06-03T22:13:15.612Z,67.67
2018-06-03T22:15:44.169Z,67.79
2018-06-03T22:18:12.729Z,68.01
2018-06-03T22:20:41.416Z,67.93
2018-06-03T22:23:09.928Z,68.10
2018-06-03T22:25:38.986Z,68.05
2018-06-03T22:28:07.570Z,68.53
2018-06-03T22:30:36.102Z,69.00
2018-06-03T22:33:04.630Z,69.11
2018-06-03T22:35:37.556Z,69.22
2018-06-03T22:38:06.093Z,68.34
2018-06-03T22:43:12.824Z,68.45
2018-06-03T22:45:41.431Z,68.22
2018-06-03T22:48:09.954Z,67.77
2018-06-03T22:50:38.666Z,67.88
2018-06-03T22:53:07.212Z,67.95
2018-06-03T22:55:35.773Z,67.79
2018-06-03T22:58:04.284Z,67.82
2018-06-03T23:00:36.297Z,68.32
2018-06-03T23:03:12.922Z,68.56
2018-06-03T23:05:41.467Z,68.55
2018-06-03T23:08:09.993Z,69.00
2018-06-03T23:10:38.746Z,68.48
2018-06-03T23:13:07.452Z,68.63
2018-06-03T23:15:40.269Z,68.00
2018-06-03T23:18:08.761Z,68.46
2018-06-03T23:20:41.240Z,68.43
2018-06-03T23:23:09.866Z,68.25
2018-06-03T23:25:49.627Z,68.23
2018-06-03T23:28:18.183Z,68.65
2018-06-03T23:30:46.770Z,68.92
2018-06-03T23:33:15.318Z,68.53
2018-06-03T23:35:47.093Z,68.69
2018-06-03T23:38:22.678Z,68.34
2018-06-03T23:40:51.255Z,68.73
2018-06-03T23:43:19.788Z,68.75
2018-06-03T23:45:48.319Z,68.29
2018-06-03T23:48:16.836Z,69.24
2018-06-03T23:50:45.441Z,68.85
2018-06-03T23:53:14.045Z,69.61
2018-06-03T23:55:42.593Z,69.66
2018-06-03T23:58:11.096Z,70.14
