createdAt,value
2022-12-12T00:00:36.619Z,24.60
2022-12-12T00:03:06.549Z,24.60
2022-12-12T00:05:34.842Z,24.60
2022-12-12T00:08:02.561Z,24.60
2022-12-12T00:10:30.349Z,24.50
2022-12-12T00:12:58.052Z,24.50
2022-12-12T00:15:25.782Z,24.50
2022-12-12T00:17:54.049Z,24.50
2022-12-12T00:20:23.109Z,24.50
2022-12-12T00:22:50.789Z,24.50
2022-12-12T00:25:18.550Z,24.40
2022-12-12T00:27:46.274Z,24.40
2022-12-12T00:30:14.913Z,24.40
2022-12-12T00:32:42.673Z,24.40
2022-12-12T00:35:11.062Z,24.40
2022-12-12T00:37:40.322Z,24.40
2022-12-12T00:40:09.157Z,24.40
2022-12-12T00:42:36.878Z,24.40
2022-12-12T00:45:04.784Z,24.40
2022-12-12T00:47:32.440Z,24.30
2022-12-12T00:50:00.138Z,24.30
2022-12-12T00:52:27.821Z,24.30
2022-12-12T00:54:56.822Z,24.30
2022-12-12T00:57:24.510Z,24.30
2022-12-12T00:59:52.192Z,24.20
2022-12-12T01:02:26.449Z,24.20
2022-12-12T01:04:55.696Z,24.20
2022-12-12T01:07:23.489Z,24.20
2022-12-12T01:09:51.207Z,24.20
2022-12-12T01:12:20.265Z,24.20
2022-12-12T01:14:48.454Z,24.20
2022-12-12T01:17:16.189Z,24.20
2022-12-12T01:19:43.842Z,24.10
2022-12-12T01:22:11.637Z,24.10
2022-12-12T01:24:39.308Z,24.10
2022-12-12T01:27:07.366Z,24.10
2022-12-12T01:29:36.941Z,24.10
2022-12-12T01:32:05.035Z,24.10
2022-12-12T01:34:32.760Z,24.10
2022-12-12T01:37:00.483Z,24.00
2022-12-12T01:39:28.182Z,24.00
2022-12-12T01:41:55.861Z,24.00
2022-12-12T01:44:44.644Z,24.00
2022-12-12T01:47:13.566Z,24.00
2022-12-12T01:49:42.457Z,24.00
2022-12-12T01:52:13.690Z,23.90
2022-12-12T01:54:43.355Z,23.90
2022-12-12T01:57:14.583Z,23.90
2022-12-12T01:59:45.246Z,23.90
2022-12-12T02:02:13.355Z,23.90
2022-12-12T02:04:42.082Z,23.90
2022-12-12T02:07:09.869Z,23.90
2022-12-12T02:09:38.746Z,23.80
2022-12-12T02:12:06.886Z,23.80
2022-12-12T02:14:38.020Z,23.80
2022-12-12T02:17:35.589Z,23.80
2022-12-12T02:20:46.276Z,23.80
2022-12-12T02:23:44.270Z,23.80
2022-12-12T02:26:43.652Z,23.80
2022-12-12T02:29:46.769Z,23.80
2022-12-12T02:32:25.008Z,23.70
2022-12-12T02:35:01.132Z,23.70
2022-12-12T02:37:35.990Z,23.70
2022-12-12T02:40:13.889Z,23.70
2022-12-12T02:42:46.932Z,23.70
2022-12-12T02:45:21.669Z,23.70
2022-12-12T02:47:55.519Z,23.70
2022-12-12T02:50:25.683Z,23.60
2022-12-12T02:52:53.345Z,23.60
2022-12-12T02:55:21.553Z,23.60
2022-12-12T02:57:50.419Z,23.60
2022-12-12T03:00:19.831Z,23.60
2022-12-12T03:03:41.601Z,23.60
2022-12-12T03:06:41.215Z,23.60
2022-12-12T03:09:16.924Z,23.50
2022-12-12T03:11:57.792Z,23.50
2022-12-12T03:14:30.493Z,23.50
2022-12-12T03:17:06.540Z,23.50
2022-12-12T03:19:44.021Z,23.50
2022-12-12T03:22:18.131Z,23.50
2022-12-12T03:24:51.922Z,23.50
2022-12-12T03:27:23.900Z,23.50
2022-12-12T03:29:56.778Z,23.50
2022-12-12T03:32:28.740Z,23.50
2022-12-12T03:35:01.171Z,23.40
2022-12-12T03:37:32.783Z,23.40
2022-12-12T03:40:04.468Z,23.40
2022-12-12T03:42:38.442Z,23.40
2022-12-12T03:45:11.756Z,23.40
2022-12-12T03:47:44.303Z,23.40
2022-12-12T03:50:20.133Z,23.40
2022-12-12T03:52:53.060Z,23.40
2022-12-12T03:55:27.066Z,23.40
2022-12-12T03:58:00.334Z,23.40
2022-12-12T04:00:30.686Z,23.30
2022-12-12T04:03:04.543Z,23.30
2022-12-12T04:06:00.964Z,23.30
2022-12-12T04:08:29.311Z,23.30
2022-12-12T04:11:23.825Z,23.30
2022-12-12T04:13:59.061Z,23.30
2022-12-12T04:16:32.038Z,23.30
2022-12-12T04:19:03.355Z,23.30
2022-12-12T04:21:54.384Z,23.30
2022-12-12T04:24:29.151Z,23.20
2022-12-12T04:27:02.605Z,23.20
2022-12-12T04:29:38.561Z,23.20
2022-12-12T04:32:14.563Z,23.20
2022-12-12T04:34:48.088Z,23.20
2022-12-12T04:37:20.054Z,23.20
2022-12-12T04:39:50.651Z,23.20
2022-12-12T04:42:22.510Z,23.20
2022-12-12T04:44:53.427Z,23.20
2022-12-12T04:47:22.990Z,23.20
2022-12-12T04:49:52.968Z,23.20
2022-12-12T04:52:24.772Z,23.10
2022-12-12T04:54:59.326Z,23.10
2022-12-12T04:57:30.281Z,23.10
2022-12-12T04:59:58.191Z,23.10
2022-12-12T05:02:34.172Z,23.10
2022-12-12T05:05:07.726Z,23.10
2022-12-12T05:07:40.546Z,23.10
2022-12-12T05:10:11.936Z,23.10
2022-12-12T05:12:46.504Z,23.10
2022-12-12T05:15:15.230Z,23.10
2022-12-12T05:17:45.893Z,23.00
2022-12-12T05:20:13.870Z,23.00
2022-12-12T05:22:42.847Z,23.00
2022-12-12T05:25:11.519Z,23.00
2022-12-12T05:27:39.487Z,23.00
2022-12-12T05:30:08.597Z,23.00
2022-12-12T05:32:36.554Z,23.00
2022-12-12T05:35:04.531Z,23.00
2022-12-12T05:37:32.144Z,23.00
2022-12-12T05:40:01.090Z,22.90
2022-12-12T05:42:28.699Z,23.00
2022-12-12T05:44:56.345Z,22.90
2022-12-12T05:47:24.696Z,22.90
2022-12-12T05:49:52.672Z,22.90
2022-12-12T05:52:20.336Z,22.90
2022-12-12T05:54:48.004Z,22.90
2022-12-12T05:57:18.896Z,22.90
2022-12-12T05:59:46.730Z,22.90
2022-12-12T06:02:15.131Z,22.90
2022-12-12T06:04:43.407Z,22.90
2022-12-12T06:07:11.100Z,22.90
2022-12-12T06:09:38.809Z,22.90
2022-12-12T06:12:06.942Z,22.90
2022-12-12T06:14:35.993Z,22.90
2022-12-12T06:17:03.666Z,22.90
2022-12-12T06:19:31.349Z,22.90
2022-12-12T06:21:59.021Z,22.90
2022-12-12T06:24:27.073Z,22.90
2022-12-12T06:26:54.847Z,22.90
2022-12-12T06:29:22.515Z,23.00
2022-12-12T06:31:51.521Z,23.00
2022-12-12T06:34:19.161Z,23.00
2022-12-12T06:36:46.856Z,23.00
2022-12-12T06:39:14.566Z,23.00
2022-12-12T06:41:42.415Z,23.10
2022-12-12T06:44:10.331Z,23.10
2022-12-12T06:46:38.264Z,23.10
2022-12-12T06:49:09.852Z,23.10
2022-12-12T06:51:44.154Z,23.10
2022-12-12T06:54:12.517Z,23.20
2022-12-12T06:56:46.208Z,23.20
2022-12-12T06:59:16.361Z,23.20
2022-12-12T07:01:44.132Z,23.20
2022-12-12T07:04:14.170Z,23.20
2022-12-12T07:06:42.078Z,23.30
2022-12-12T07:09:09.827Z,23.30
2022-12-12T07:11:37.531Z,23.30
2022-12-12T07:14:05.768Z,23.30
2022-12-12T07:16:33.479Z,23.30
2022-12-12T07:19:01.266Z,23.40
2022-12-12T07:21:30.300Z,23.40
2022-12-12T07:23:58.485Z,23.40
2022-12-12T07:26:26.583Z,23.40
2022-12-12T07:28:54.540Z,23.40
2022-12-12T07:31:25.539Z,23.50
2022-12-12T07:33:54.263Z,23.50
2022-12-12T07:36:21.991Z,23.50
2022-12-12T07:38:52.029Z,23.50
2022-12-12T07:41:21.333Z,23.50
2022-12-12T07:43:50.860Z,23.50
2022-12-12T07:46:21.400Z,23.50
2022-12-12T07:48:49.234Z,23.60
2022-12-12T07:51:17.503Z,23.60
2022-12-12T07:53:45.622Z,23.60
2022-12-12T07:56:16.782Z,23.60
2022-12-12T07:58:44.661Z,23.60
2022-12-12T08:01:15.398Z,23.60
2022-12-12T08:03:43.990Z,23.60
2022-12-12T08:06:11.901Z,23.60
2022-12-12T08:08:39.581Z,23.60
2022-12-12T08:11:08.275Z,23.60
2022-12-12T08:13:38.912Z,23.70
2022-12-12T08:16:08.604Z,23.70
2022-12-12T08:18:36.741Z,23.70
2022-12-12T08:21:08.291Z,23.70
2022-12-12T08:23:35.956Z,23.70
2022-12-12T08:26:05.659Z,23.80
2022-12-12T08:28:33.411Z,23.80
2022-12-12T08:31:02.544Z,23.80
2022-12-12T08:33:30.477Z,23.80
2022-12-12T08:35:58.165Z,23.80
2022-12-12T08:38:26.093Z,23.90
2022-12-12T08:40:53.802Z,23.90
2022-12-12T08:43:21.437Z,23.90
2022-12-12T08:45:49.323Z,23.90
2022-12-12T08:48:18.422Z,24.00
2022-12-12T08:50:46.113Z,24.00
2022-12-12T08:53:13.785Z,24.00
2022-12-12T08:55:44.829Z,24.10
2022-12-12T08:58:12.503Z,24.10
2022-12-12T09:00:40.191Z,24.10
2022-12-12T09:03:07.963Z,24.10
2022-12-12T09:05:37.091Z,24.20
2022-12-12T09:08:04.833Z,24.20
2022-12-12T09:10:33.088Z,24.20
2022-12-12T09:13:00.775Z,24.30
2022-12-12T09:15:28.465Z,24.30
2022-12-12T09:17:56.186Z,24.30
2022-12-12T09:20:23.938Z,24.30
2022-12-12T09:22:53.004Z,24.40
2022-12-12T09:25:20.861Z,24.40
2022-12-12T09:27:48.601Z,24.40
2022-12-12T09:30:16.286Z,24.40
2022-12-12T09:32:45.341Z,24.50
2022-12-12T09:35:13.363Z,24.50
2022-12-12T09:37:41.231Z,24.50
2022-12-12T09:40:17.263Z,24.50
2022-12-12T09:42:49.598Z,24.60
2022-12-12T09:45:19.257Z,24.60
2022-12-12T09:47:48.972Z,24.70
2022-12-12T09:50:23.838Z,24.70
2022-12-12T09:52:52.661Z,24.70
2022-12-12T09:55:44.973Z,24.70
2022-12-12T09:58:22.182Z,24.80
2022-12-12T10:00:55.164Z,24.80
2022-12-12T10:03:31.370Z,24.80
2022-12-12T10:09:07.868Z,24.80
2022-12-12T10:11:54.839Z,24.90
2022-12-12T10:14:28.989Z,24.90
2022-12-12T10:16:59.324Z,24.90
2022-12-12T10:19:30.274Z,24.90
2022-12-12T10:22:05.473Z,24.90
2022-12-12T10:24:38.441Z,24.90
2022-12-12T10:27:12.266Z,24.90
2022-12-12T10:29:42.693Z,24.90
2022-12-12T10:32:18.302Z,25.00
2022-12-12T10:34:57.665Z,25.00
2022-12-12T10:37:43.857Z,25.00
2022-12-12T10:40:25.192Z,25.00
2022-12-12T10:42:59.467Z,25.00
2022-12-12T10:45:47.637Z,25.00
2022-12-12T10:48:15.430Z,25.00
2022-12-12T10:50:45.821Z,25.00
2022-12-12T10:53:13.762Z,25.00
2022-12-12T10:55:49.348Z,25.10
2022-12-12T10:58:18.536Z,25.10
2022-12-12T11:00:49.985Z,25.10
2022-12-12T11:03:28.194Z,25.10
2022-12-12T11:05:57.127Z,25.10
2022-12-12T11:08:28.605Z,25.10
2022-12-12T11:11:05.327Z,25.10
2022-12-12T11:13:41.007Z,25.10
2022-12-12T11:16:14.915Z,25.10
2022-12-12T11:18:57.117Z,25.10
2022-12-12T11:21:24.988Z,25.10
2022-12-12T11:23:56.085Z,25.10
2022-12-12T11:26:24.680Z,25.10
2022-12-12T11:28:58.122Z,25.10
2022-12-12T11:31:29.109Z,25.10
2022-12-12T11:33:59.342Z,25.10
2022-12-12T11:36:32.939Z,25.10
2022-12-12T11:39:03.096Z,25.10
2022-12-12T11:41:51.751Z,25.10
2022-12-12T11:44:26.705Z,25.10
2022-12-12T11:46:54.447Z,25.10
2022-12-12T11:49:22.144Z,25.00
2022-12-12T11:51:49.995Z,25.00
2022-12-12T11:54:23.014Z,25.00
2022-12-12T11:56:57.583Z,25.00
2022-12-12T11:59:49.492Z,25.00
2022-12-12T12:02:51.197Z,25.00
2022-12-12T12:05:26.493Z,24.90
2022-12-12T12:08:08.131Z,24.90
2022-12-12T12:10:47.279Z,24.90
2022-12-12T12:13:26.395Z,24.90
2022-12-12T12:16:08.044Z,24.90
2022-12-12T12:18:49.706Z,24.80
2022-12-12T12:21:38.191Z,24.80
2022-12-12T12:24:28.084Z,24.80
2022-12-12T12:27:06.201Z,24.80
2022-12-12T12:29:49.968Z,24.80
2022-12-12T12:32:33.428Z,24.80
2022-12-12T12:35:15.379Z,24.80
2022-12-12T12:37:55.244Z,24.80
2022-12-12T12:40:38.780Z,24.80
2022-12-12T12:43:23.365Z,24.80
2022-12-12T12:45:57.141Z,24.80
2022-12-12T12:48:31.442Z,24.80
2022-12-12T12:51:06.176Z,24.80
2022-12-12T12:53:38.557Z,24.80
2022-12-12T12:56:25.129Z,24.80
2022-12-12T12:58:56.334Z,24.70
2022-12-12T13:01:28.116Z,24.70
2022-12-12T13:04:03.816Z,24.70
2022-12-12T13:06:40.554Z,24.70
2022-12-12T13:09:22.622Z,24.70
2022-12-12T13:11:54.460Z,24.70
2022-12-12T13:14:36.091Z,24.70
2022-12-12T13:17:06.946Z,24.70
2022-12-12T13:19:39.034Z,24.70
2022-12-12T13:22:12.890Z,24.70
2022-12-12T13:24:47.233Z,24.70
2022-12-12T13:27:21.888Z,24.70
2022-12-12T13:29:54.768Z,24.70
2022-12-12T13:33:09.498Z,24.70
2022-12-12T13:35:44.349Z,24.60
2022-12-12T13:38:19.860Z,24.60
2022-12-12T13:40:57.483Z,24.60
2022-12-12T13:43:31.507Z,24.60
2022-12-12T13:45:59.553Z,24.60
2022-12-12T13:48:45.963Z,24.60
2022-12-12T13:51:36.990Z,24.60
2022-12-12T13:54:43.392Z,24.60
2022-12-12T13:57:22.327Z,24.60
2022-12-12T14:00:19.165Z,24.60
2022-12-12T14:03:01.434Z,24.60
2022-12-12T14:05:32.806Z,24.60
2022-12-12T14:08:07.132Z,24.60
2022-12-12T14:10:37.390Z,24.50
2022-12-12T14:13:18.791Z,24.50
2022-12-12T14:15:48.756Z,24.50
2022-12-12T14:18:25.855Z,24.50
2022-12-12T14:21:02.355Z,24.60
2022-12-12T14:23:33.318Z,24.60
2022-12-12T14:26:01.181Z,24.60
2022-12-12T14:28:30.956Z,24.60
2022-12-12T14:31:06.601Z,24.60
2022-12-12T14:34:03.374Z,24.60
2022-12-12T14:37:09.820Z,24.60
2022-12-12T14:39:51.831Z,24.60
2022-12-12T14:42:27.601Z,24.60
2022-12-12T14:45:26.562Z,24.60
2022-12-12T14:48:14.982Z,24.60
2022-12-12T14:50:47.660Z,24.60
2022-12-12T14:53:18.623Z,24.60
2022-12-12T14:55:54.168Z,24.60
2022-12-12T14:58:24.535Z,24.60
2022-12-12T15:00:55.160Z,24.60
2022-12-12T15:03:25.784Z,24.60
2022-12-12T15:06:19.989Z,24.60
2022-12-12T15:08:48.301Z,24.60
2022-12-12T15:11:19.506Z,24.60
2022-12-12T15:13:53.532Z,24.60
2022-12-12T15:16:26.212Z,24.60
2022-12-12T15:18:55.088Z,24.60
2022-12-12T15:21:24.476Z,24.60
2022-12-12T15:23:52.515Z,24.60
2022-12-12T15:26:26.334Z,24.60
2022-12-12T15:28:54.426Z,24.60
2022-12-12T15:31:22.655Z,24.50
2022-12-12T15:33:50.874Z,24.50
2022-12-12T15:36:24.802Z,24.50
2022-12-12T15:39:15.532Z,24.50
2022-12-12T15:41:45.711Z,24.50
2022-12-12T15:44:17.867Z,24.50
2022-12-12T15:46:47.466Z,24.50
2022-12-12T15:49:38.326Z,24.50
2022-12-12T15:52:18.123Z,24.50
2022-12-12T15:54:48.127Z,24.50
2022-12-12T15:57:20.281Z,24.50
2022-12-12T15:59:53.884Z,24.50
2022-12-12T16:02:26.469Z,24.40
2022-12-12T16:04:56.260Z,24.40
2022-12-12T16:07:24.894Z,24.40
2022-12-12T16:10:05.329Z,24.40
2022-12-12T16:13:03.764Z,24.40
2022-12-12T16:15:35.726Z,24.40
2022-12-12T16:18:07.313Z,24.40
2022-12-12T16:20:36.167Z,24.40
2022-12-12T16:23:12.870Z,24.40
2022-12-12T16:25:40.522Z,24.40
2022-12-12T16:28:25.062Z,24.40
2022-12-12T16:30:58.893Z,24.40
2022-12-12T16:33:33.068Z,24.40
2022-12-12T16:36:02.393Z,24.40
2022-12-12T16:38:30.674Z,24.50
2022-12-12T16:41:00.947Z,24.50
2022-12-12T16:43:30.148Z,24.50
2022-12-12T16:45:59.131Z,24.50
2022-12-12T16:48:28.515Z,24.50
2022-12-12T16:50:59.189Z,24.50
2022-12-12T16:53:29.173Z,24.50
2022-12-12T16:55:57.865Z,24.50
2022-12-12T16:58:25.855Z,24.50
2022-12-12T17:00:55.614Z,24.50
2022-12-12T17:03:24.546Z,24.50
2022-12-12T17:05:53.432Z,24.50
2022-12-12T17:08:21.417Z,24.50
2022-12-12T17:10:51.020Z,24.50
2022-12-12T17:13:21.015Z,24.50
2022-12-12T17:15:48.750Z,24.50
2022-12-12T17:18:18.334Z,24.50
2022-12-12T17:20:46.241Z,24.50
2022-12-12T17:23:28.624Z,24.50
2022-12-12T17:26:02.974Z,24.50
2022-12-12T17:28:32.937Z,24.50
2022-12-12T17:31:01.360Z,24.50
2022-12-12T17:33:30.815Z,24.50
2022-12-12T17:36:00.318Z,24.50
2022-12-12T17:38:30.878Z,24.40
2022-12-12T17:40:58.792Z,24.40
2022-12-12T17:43:26.769Z,24.40
2022-12-12T17:46:01.889Z,24.40
2022-12-12T17:48:32.143Z,24.40
2022-12-12T17:51:02.655Z,24.40
2022-12-12T17:53:32.529Z,24.30
2022-12-12T17:56:01.493Z,24.30
2022-12-12T17:58:36.001Z,24.30
2022-12-12T18:01:10.635Z,24.30
2022-12-12T18:03:39.686Z,24.20
2022-12-12T18:06:08.264Z,24.20
2022-12-12T18:08:36.005Z,24.20
2022-12-12T18:11:07.042Z,24.20
2022-12-12T18:13:34.722Z,24.20
2022-12-12T18:16:02.822Z,24.10
2022-12-12T18:18:30.887Z,24.10
2022-12-12T18:21:03.650Z,24.10
2022-12-12T18:23:31.279Z,24.10
2022-12-12T18:26:03.706Z,24.00
2022-12-12T18:28:31.349Z,24.00
2022-12-12T18:30:59.520Z,24.00
2022-12-12T18:33:27.505Z,24.00
2022-12-12T18:36:03.218Z,24.00
2022-12-12T18:38:31.569Z,24.00
2022-12-12T18:40:59.917Z,23.90
2022-12-12T18:43:28.545Z,23.90
2022-12-12T18:45:56.658Z,23.90
2022-12-12T18:48:24.341Z,23.90
2022-12-12T18:50:52.020Z,23.90
2022-12-12T18:53:21.198Z,23.90
2022-12-12T18:55:48.835Z,23.90
2022-12-12T18:58:16.506Z,23.90
2022-12-12T19:00:44.166Z,23.90
2022-12-12T19:03:11.787Z,23.90
2022-12-12T19:05:41.684Z,23.90
2022-12-12T19:08:09.841Z,23.90
2022-12-12T19:10:40.750Z,23.90
2022-12-12T19:13:08.618Z,23.90
2022-12-12T19:15:36.396Z,23.90
2022-12-12T19:18:04.138Z,23.90
2022-12-12T19:20:31.859Z,23.90
2022-12-12T19:22:59.555Z,23.90
2022-12-12T19:25:27.234Z,23.80
2022-12-12T19:27:56.229Z,23.80
2022-12-12T19:30:26.629Z,23.80
2022-12-12T19:32:54.477Z,23.80
2022-12-12T19:35:22.319Z,23.80
2022-12-12T19:37:50.231Z,23.80
2022-12-12T19:40:18.357Z,23.80
2022-12-12T19:42:46.090Z,23.80
2022-12-12T19:45:15.138Z,23.80
2022-12-12T19:47:42.825Z,23.80
2022-12-12T19:50:11.275Z,23.80
2022-12-12T19:52:39.104Z,23.80
2022-12-12T19:55:07.858Z,23.80
2022-12-12T19:57:35.528Z,23.80
2022-12-12T20:00:03.595Z,23.80
2022-12-12T20:02:32.828Z,23.80
2022-12-12T20:05:00.537Z,23.80
2022-12-12T20:07:28.269Z,23.80
2022-12-12T20:09:55.948Z,23.80
2022-12-12T20:12:23.674Z,23.80
2022-12-12T20:14:51.354Z,23.80
2022-12-12T20:17:19.002Z,23.80
2022-12-12T20:19:49.392Z,23.80
2022-12-12T20:22:17.265Z,23.80
2022-12-12T20:24:45.495Z,23.70
2022-12-12T20:27:15.237Z,23.70
2022-12-12T20:29:42.991Z,23.70
2022-12-12T20:32:11.163Z,23.70
2022-12-12T20:34:38.904Z,23.70
2022-12-12T20:37:09.292Z,23.70
2022-12-12T20:39:37.449Z,23.70
2022-12-12T20:42:05.439Z,23.70
2022-12-12T20:44:33.073Z,23.70
2022-12-12T20:47:00.950Z,23.70
2022-12-12T20:49:29.444Z,23.70
2022-12-12T20:51:58.536Z,23.70
2022-12-12T20:54:29.997Z,23.70
2022-12-12T20:56:58.364Z,23.60
2022-12-12T20:59:26.281Z,23.60
2022-12-12T21:01:54.364Z,23.60
2022-12-12T21:04:23.987Z,23.60
2022-12-12T21:06:52.266Z,23.60
2022-12-12T21:09:25.592Z,23.60
2022-12-12T21:11:57.864Z,23.60
2022-12-12T21:14:27.097Z,23.60
2022-12-12T21:16:55.201Z,23.60
2022-12-12T21:19:23.995Z,23.60
2022-12-12T21:21:51.983Z,23.60
2022-12-12T21:24:20.277Z,23.60
2022-12-12T21:26:48.392Z,23.60
2022-12-12T21:29:18.083Z,23.60
2022-12-12T21:31:51.430Z,23.60
2022-12-12T21:34:20.510Z,23.60
2022-12-12T21:36:51.729Z,23.60
2022-12-12T21:39:19.506Z,23.60
2022-12-12T21:41:47.327Z,23.60
2022-12-12T21:44:14.996Z,23.60
2022-12-12T21:46:44.235Z,23.60
2022-12-12T21:49:26.658Z,23.60
2022-12-12T21:51:55.508Z,23.60
2022-12-12T21:54:23.817Z,23.70
2022-12-12T21:56:53.071Z,23.70
2022-12-12T21:59:20.745Z,23.70
2022-12-12T22:01:50.025Z,23.70
2022-12-12T22:04:17.793Z,23.70
2022-12-12T22:06:46.979Z,23.70
2022-12-12T22:09:14.857Z,23.70
2022-12-12T22:11:50.269Z,23.70
2022-12-12T22:14:20.975Z,23.70
2022-12-12T22:16:50.129Z,23.70
2022-12-12T22:19:18.284Z,23.70
2022-12-12T22:21:47.657Z,23.70
2022-12-12T22:24:15.727Z,23.70
2022-12-12T22:26:45.093Z,23.70
2022-12-12T22:29:15.243Z,23.70
2022-12-12T22:31:43.221Z,23.70
2022-12-12T22:34:15.499Z,23.70
2022-12-12T22:36:44.270Z,23.80
2022-12-12T22:39:15.598Z,23.80
2022-12-12T22:41:43.491Z,23.80
2022-12-12T22:44:14.789Z,23.80
2022-12-12T22:46:44.234Z,23.80
2022-12-12T22:49:15.762Z,23.80
2022-12-12T22:51:45.091Z,23.80
2022-12-12T22:54:13.107Z,23.80
2022-12-12T22:56:41.616Z,23.80
2022-12-12T22:59:11.100Z,23.80
2022-12-12T23:01:38.830Z,23.80
2022-12-12T23:04:07.135Z,23.80
2022-12-12T23:06:36.985Z,23.80
2022-12-12T23:09:06.949Z,23.80
2022-12-12T23:11:36.569Z,23.80
2022-12-12T23:14:06.576Z,23.70
2022-12-12T23:16:35.392Z,23.70
2022-12-12T23:19:03.839Z,23.70
2022-12-12T23:21:31.805Z,23.70
2022-12-12T23:24:00.873Z,23.70
2022-12-12T23:26:30.906Z,23.70
2022-12-12T23:28:59.915Z,23.70
2022-12-12T23:31:30.022Z,23.60
2022-12-12T23:34:00.176Z,23.60
2022-12-12T23:36:29.173Z,23.60
2022-12-12T23:38:57.808Z,23.60
2022-12-12T23:41:27.603Z,23.60
2022-12-12T23:43:56.452Z,23.60
2022-12-12T23:46:32.127Z,23.60
2022-12-12T23:49:02.252Z,23.50
2022-12-12T23:51:31.858Z,23.50
2022-12-12T23:54:00.910Z,23.50
2022-12-12T23:56:30.731Z,23.50
2022-12-12T23:59:00.343Z,23.40
