createdAt,value
2018-10-05T00:00:26.213Z,33.58
2018-10-05T00:02:56.509Z,32.78
2018-10-05T00:05:27.180Z,32.17
2018-10-05T00:07:57.592Z,32.15
2018-10-05T00:10:28.247Z,30.20
2018-10-05T00:12:59.143Z,31.17
2018-10-05T00:15:30.179Z,29.20
2018-10-05T00:18:00.303Z,42.07
2018-10-05T00:20:31.416Z,39.47
2018-10-05T00:23:01.904Z,46.15
2018-10-05T00:25:32.117Z,49.42
2018-10-05T00:28:02.294Z,47.70
2018-10-05T00:30:32.894Z,53.07
2018-10-05T00:33:03.555Z,49.20
2018-10-05T00:35:33.851Z,50.53
2018-10-05T00:38:03.960Z,49.30
2018-10-05T00:40:34.760Z,49.38
2018-10-05T00:43:05.932Z,48.80
2018-10-05T00:45:36.319Z,48.78
2018-10-05T00:48:06.801Z,48.90
2018-10-05T00:50:37.071Z,47.33
2018-10-05T00:53:07.181Z,45.10
2018-10-05T00:55:37.427Z,46.63
2018-10-05T00:58:08.120Z,45.17
2018-10-05T01:03:13.430Z,41.70
2018-10-05T01:05:43.573Z,42.40
2018-10-05T01:08:13.897Z,40.90
2018-10-05T01:10:44.273Z,39.20
2018-10-05T01:15:49.402Z,38.90
2018-10-05T01:18:20.387Z,35.73
2018-10-05T01:20:51.243Z,34.30
2018-10-05T01:23:22.242Z,29.72
2018-10-05T01:25:52.966Z,36.98
2018-10-05T01:30:59.547Z,39.13
2018-10-05T01:33:30.713Z,41.87
2018-10-05T01:36:02.278Z,39.05
2018-10-05T01:38:32.525Z,36.98
2018-10-05T01:41:03.121Z,39.30
2018-10-05T01:43:33.442Z,38.80
2018-10-05T01:46:03.892Z,33.87
2018-10-05T01:48:34.561Z,35.57
2018-10-05T01:51:04.702Z,30.85
2018-10-05T01:53:35.079Z,30.20
2018-10-05T01:56:05.263Z,35.30
2018-10-05T01:58:36.651Z,42.73
2018-10-05T02:03:48.674Z,28.73
2018-10-05T02:06:18.988Z,22.40
2018-10-05T02:08:49.556Z,25.73
2018-10-05T02:11:19.950Z,26.17
2018-10-05T02:13:50.471Z,26.75
2018-10-05T02:16:20.661Z,27.60
2018-10-05T02:18:51.574Z,28.63
2018-10-05T02:21:22.048Z,29.40
2018-10-05T02:23:52.876Z,29.18
2018-10-05T02:26:23.232Z,33.13
2018-10-05T02:28:53.514Z,35.35
2018-10-05T02:31:23.786Z,28.23
2018-10-05T02:33:53.738Z,28.97
2018-10-05T02:36:24.383Z,31.40
2018-10-05T02:38:54.513Z,31.70
2018-10-05T02:41:25.341Z,30.02
2018-10-05T02:43:55.632Z,28.60
2018-10-05T02:46:25.717Z,30.00
2018-10-05T02:48:56.366Z,28.27
2018-10-05T02:51:26.643Z,32.90
2018-10-05T02:53:56.977Z,26.12
2018-10-05T02:56:27.069Z,26.37
2018-10-05T02:58:57.551Z,28.17
2018-10-05T03:01:44.250Z,25.70
2018-10-05T03:04:14.443Z,36.50
2018-10-05T03:06:45.488Z,41.07
2018-10-05T03:09:20.279Z,45.03
2018-10-05T03:11:50.559Z,42.15
2018-10-05T03:14:20.950Z,42.40
2018-10-05T03:16:51.620Z,42.10
2018-10-05T03:19:22.063Z,43.30
2018-10-05T03:21:52.132Z,41.15
2018-10-05T03:24:22.496Z,41.70
2018-10-05T03:26:52.738Z,42.00
2018-10-05T03:29:23.313Z,41.18
2018-10-05T03:31:53.427Z,42.10
2018-10-05T03:34:23.997Z,42.67
2018-10-05T03:36:54.306Z,42.40
2018-10-05T03:41:59.542Z,39.90
2018-10-05T03:47:04.715Z,40.03
2018-10-05T03:49:35.216Z,35.17
2018-10-05T03:56:59.231Z,35.17
2018-10-05T03:59:29.310Z,35.27
2018-10-05T04:02:00.221Z,35.40
2018-10-05T04:04:31.239Z,35.00
2018-10-05T04:07:01.857Z,39.13
2018-10-05T04:09:31.901Z,37.23
2018-10-05T04:12:02.105Z,33.30
2018-10-05T04:14:32.260Z,34.63
2018-10-05T04:17:03.245Z,35.00
2018-10-05T04:19:33.508Z,36.13
2018-10-05T04:22:03.826Z,37.63
2018-10-05T04:24:34.956Z,35.60
2018-10-05T04:27:05.513Z,35.93
2018-10-05T04:29:35.645Z,33.25
2018-10-05T04:32:09.056Z,34.48
2018-10-05T04:34:48.746Z,35.20
2018-10-05T04:39:56.781Z,37.40
2018-10-05T04:42:28.594Z,39.73
2018-10-05T04:45:02.918Z,39.63
2018-10-05T04:47:35.748Z,37.97
2018-10-05T04:50:06.711Z,33.63
2018-10-05T04:52:39.891Z,36.75
2018-10-05T04:55:12.108Z,36.65
2018-10-05T04:57:42.591Z,37.53
2018-10-05T05:00:15.213Z,36.77
2018-10-05T05:02:49.762Z,36.97
2018-10-05T05:07:57.709Z,32.23
2018-10-05T05:10:28.148Z,33.70
2018-10-05T05:15:34.454Z,32.07
2018-10-05T05:18:08.365Z,32.60
2018-10-05T05:23:17.842Z,27.80
2018-10-05T05:25:50.012Z,26.87
2018-10-05T05:31:01.886Z,27.97
2018-10-05T05:33:35.425Z,28.27
2018-10-05T05:36:05.273Z,26.70
2018-10-05T05:38:35.310Z,30.33
2018-10-05T05:41:06.457Z,28.85
2018-10-05T05:43:36.670Z,34.65
2018-10-05T05:46:07.514Z,41.28
2018-10-05T05:48:38.398Z,39.08
2018-10-05T05:51:10.846Z,43.60
2018-10-05T05:56:17.965Z,35.47
2018-10-05T06:01:26.605Z,27.40
2018-10-05T06:03:58.826Z,25.82
2018-10-05T06:06:31.729Z,21.17
2018-10-05T06:09:11.985Z,22.05
2018-10-05T06:11:41.816Z,27.37
2018-10-05T06:14:12.198Z,23.22
2018-10-05T06:16:42.087Z,25.90
2018-10-05T06:19:18.599Z,29.45
2018-10-05T06:21:50.189Z,32.08
2018-10-05T06:24:21.739Z,31.52
2018-10-05T06:29:27.128Z,27.43
2018-10-05T06:31:59.069Z,28.27
2018-10-05T06:34:29.623Z,31.47
2018-10-05T06:37:00.947Z,27.07
2018-10-05T06:39:32.870Z,26.40
2018-10-05T06:42:04.994Z,31.40
2018-10-05T06:44:36.659Z,29.70
2018-10-05T06:47:13.990Z,30.20
2018-10-05T06:49:45.930Z,29.90
2018-10-05T06:52:17.997Z,30.90
2018-10-05T06:54:48.847Z,30.17
2018-10-05T06:57:20.487Z,35.43
2018-10-05T06:59:52.299Z,35.73
2018-10-05T07:02:23.786Z,32.63
2018-10-05T07:07:29.218Z,31.23
2018-10-05T07:09:59.878Z,33.93
2018-10-05T07:12:31.849Z,32.23
2018-10-05T07:15:03.253Z,25.12
2018-10-05T07:17:33.811Z,23.27
2018-10-05T07:20:04.979Z,34.03
2018-10-05T07:22:37.271Z,32.77
2018-10-05T07:25:08.433Z,29.10
2018-10-05T07:27:39.466Z,32.37
2018-10-05T07:30:10.828Z,28.80
2018-10-05T07:32:41.625Z,26.73
2018-10-05T07:35:13.596Z,27.07
2018-10-05T07:37:44.517Z,23.63
2018-10-05T07:40:16.403Z,25.12
2018-10-05T07:42:48.593Z,20.30
2018-10-05T07:45:19.191Z,19.17
2018-10-05T07:47:54.222Z,17.25
2018-10-05T07:50:24.920Z,16.80
2018-10-05T07:52:56.027Z,18.80
2018-10-05T07:55:28.093Z,20.90
2018-10-05T07:57:57.958Z,24.45
2018-10-05T08:00:30.630Z,20.40
2018-10-05T08:03:01.804Z,22.70
2018-10-05T08:05:32.613Z,19.42
2018-10-05T08:08:05.033Z,18.12
2018-10-05T08:10:36.207Z,17.33
2018-10-05T08:15:42.559Z,20.23
2018-10-05T08:18:13.737Z,21.97
2018-10-05T08:20:43.957Z,21.40
2018-10-05T08:23:15.642Z,20.80
2018-10-05T08:25:46.966Z,22.23
2018-10-05T08:28:19.426Z,17.50
2018-10-05T08:30:50.329Z,17.53
2018-10-05T08:33:22.465Z,17.10
2018-10-05T08:35:53.892Z,16.77
2018-10-05T08:38:25.730Z,15.13
2018-10-05T08:41:03.250Z,15.47
2018-10-05T08:43:34.040Z,15.33
2018-10-05T08:46:06.026Z,15.17
2018-10-05T08:48:38.448Z,18.10
2018-10-05T08:51:10.227Z,16.25
2018-10-05T08:53:42.488Z,15.75
2018-10-05T08:56:13.997Z,17.02
2018-10-05T08:58:44.511Z,15.47
2018-10-05T09:03:50.570Z,15.67
2018-10-05T09:06:22.254Z,16.02
2018-10-05T09:08:53.396Z,16.90
2018-10-05T09:11:24.960Z,15.88
2018-10-05T09:13:55.241Z,15.90
2018-10-05T09:16:26.643Z,14.87
2018-10-05T09:18:56.904Z,14.15
2018-10-05T09:21:29.076Z,12.07
2018-10-05T09:24:00.187Z,12.20
2018-10-05T09:29:09.712Z,11.97
2018-10-05T09:31:41.791Z,11.80
2018-10-05T09:34:12.395Z,15.97
2018-10-05T09:36:43.004Z,12.80
2018-10-05T09:41:48.502Z,13.23
2018-10-05T09:44:20.694Z,13.00
2018-10-05T09:46:51.916Z,15.03
2018-10-05T09:49:23.453Z,13.18
2018-10-05T09:51:53.381Z,11.65
2018-10-05T09:54:24.293Z,10.75
2018-10-05T09:56:56.179Z,11.60
2018-10-05T09:59:27.992Z,12.17
2018-10-05T10:02:05.114Z,13.95
2018-10-05T10:04:36.820Z,11.53
2018-10-05T10:09:48.674Z,11.07
2018-10-05T10:12:20.234Z,12.00
2018-10-05T10:14:50.105Z,13.27
2018-10-05T10:17:21.719Z,12.53
2018-10-05T10:19:54.706Z,12.23
2018-10-05T10:22:30.512Z,15.90
2018-10-05T10:25:02.269Z,12.13
2018-10-05T10:27:33.011Z,11.37
2018-10-05T10:30:03.980Z,12.35
2018-10-05T10:32:35.637Z,9.65
2018-10-05T10:35:06.361Z,10.00
2018-10-05T10:37:38.051Z,10.53
2018-10-05T10:40:09.641Z,11.80
2018-10-05T10:42:41.114Z,8.93
2018-10-05T10:47:48.054Z,9.43
2018-10-05T10:50:20.242Z,9.27
2018-10-05T10:52:51.284Z,7.87
2018-10-05T10:55:22.514Z,7.77
2018-10-05T10:57:54.130Z,6.80
2018-10-05T11:00:25.606Z,6.80
2018-10-05T11:02:57.733Z,7.50
2018-10-05T11:08:05.592Z,5.63
2018-10-05T11:10:38.200Z,8.87
2018-10-05T11:13:09.509Z,6.47
2018-10-05T11:15:41.517Z,5.97
2018-10-05T11:18:14.337Z,6.62
2018-10-05T11:20:46.693Z,8.60
2018-10-05T11:23:18.076Z,5.95
2018-10-05T11:25:49.222Z,6.47
2018-10-05T11:28:20.595Z,4.90
2018-10-05T11:30:51.250Z,4.67
2018-10-05T11:33:22.133Z,3.33
2018-10-05T11:35:52.841Z,4.77
2018-10-05T11:38:25.433Z,6.05
2018-10-05T11:40:56.151Z,5.20
2018-10-05T11:43:27.618Z,6.53
2018-10-05T11:45:59.071Z,4.10
2018-10-05T11:48:31.403Z,5.07
2018-10-05T11:51:10.146Z,6.90
2018-10-05T11:53:41.694Z,4.50
2018-10-05T11:56:15.018Z,4.45
2018-10-05T11:58:45.725Z,4.27
2018-10-05T12:01:17.860Z,4.58
2018-10-05T12:03:48.793Z,6.80
2018-10-05T12:06:22.387Z,5.47
2018-10-05T12:08:53.325Z,4.97
2018-10-05T12:13:58.622Z,4.20
2018-10-05T12:16:29.741Z,4.90
2018-10-05T12:18:59.703Z,4.00
2018-10-05T12:21:31.105Z,7.93
2018-10-05T12:24:01.664Z,6.63
2018-10-05T12:26:33.493Z,13.13
2018-10-05T12:29:04.863Z,6.30
2018-10-05T12:31:35.908Z,6.73
2018-10-05T12:34:07.050Z,6.53
2018-10-05T12:36:41.810Z,13.37
2018-10-05T12:39:17.778Z,7.40
2018-10-05T12:41:47.812Z,8.75
2018-10-05T12:44:18.979Z,5.08
2018-10-05T12:46:50.702Z,6.30
2018-10-05T12:49:24.024Z,7.22
2018-10-05T12:51:55.804Z,5.22
2018-10-05T12:54:29.776Z,10.95
2018-10-05T12:57:02.196Z,4.78
2018-10-05T12:59:32.853Z,7.17
2018-10-05T13:02:02.658Z,6.85
2018-10-05T13:04:37.781Z,5.55
2018-10-05T13:07:09.762Z,6.50
2018-10-05T13:09:41.554Z,6.10
2018-10-05T13:14:51.096Z,7.10
2018-10-05T13:20:07.425Z,4.73
2018-10-05T13:22:38.231Z,4.50
2018-10-05T13:25:10.009Z,4.15
2018-10-05T13:27:40.367Z,4.62
2018-10-05T13:32:49.970Z,4.03
2018-10-05T13:35:21.261Z,5.85
2018-10-05T13:37:52.403Z,4.30
2018-10-05T13:40:26.051Z,4.08
2018-10-05T13:42:56.609Z,3.67
2018-10-05T13:48:01.970Z,4.70
2018-10-05T13:50:32.320Z,4.00
2018-10-05T13:53:03.578Z,4.40
2018-10-05T13:55:35.522Z,7.20
2018-10-05T13:58:05.611Z,3.20
2018-10-05T14:00:36.013Z,3.47
2018-10-05T14:07:59.016Z,5.07
2018-10-05T14:10:30.622Z,2.10
2018-10-05T14:13:02.216Z,3.02
2018-10-05T14:15:32.934Z,2.80
2018-10-05T14:18:03.777Z,2.87
2018-10-05T14:20:35.453Z,1.55
2018-10-05T14:23:07.085Z,1.23
2018-10-05T14:25:38.421Z,1.25
2018-10-05T14:28:09.948Z,2.05
2018-10-05T14:30:41.350Z,1.40
2018-10-05T14:33:12.350Z,1.12
2018-10-05T14:35:42.532Z,2.00
2018-10-05T14:38:13.629Z,1.35
2018-10-05T14:40:49.730Z,1.42
2018-10-05T14:43:21.924Z,1.67
2018-10-05T14:45:53.560Z,1.32
2018-10-05T14:48:24.528Z,1.10
2018-10-05T14:50:57.918Z,1.10
2018-10-05T14:53:29.136Z,1.20
2018-10-05T14:55:59.436Z,1.00
2018-10-05T14:58:29.576Z,1.12
2018-10-05T15:01:01.543Z,0.90
2018-10-05T15:03:33.201Z,2.45
2018-10-05T15:06:03.979Z,1.47
2018-10-05T15:08:35.602Z,1.30
2018-10-05T15:11:07.398Z,1.22
2018-10-05T15:13:41.161Z,2.52
2018-10-05T15:16:12.111Z,2.47
2018-10-05T15:18:43.603Z,1.32
2018-10-05T15:21:15.231Z,2.02
2018-10-05T15:23:45.936Z,2.30
2018-10-05T15:26:16.854Z,2.55
2018-10-05T15:28:46.846Z,1.07
2018-10-05T15:31:18.096Z,2.13
2018-10-05T15:33:48.334Z,1.80
2018-10-05T15:36:18.789Z,3.47
2018-10-05T15:41:24.003Z,2.03
2018-10-05T15:43:54.272Z,1.92
2018-10-05T15:47:13.401Z,1.42
2018-10-05T15:49:44.200Z,1.50
2018-10-05T15:52:14.878Z,2.37
2018-10-05T15:54:45.230Z,1.47
2018-10-05T15:57:15.074Z,1.60
2018-10-05T16:02:21.050Z,2.97
2018-10-05T16:04:50.897Z,1.10
2018-10-05T16:09:55.674Z,1.60
2018-10-05T16:12:25.671Z,1.40
2018-10-05T16:14:55.792Z,1.22
2018-10-05T16:17:29.047Z,1.30
2018-10-05T16:19:59.299Z,1.83
2018-10-05T16:22:33.536Z,2.13
2018-10-05T16:25:03.642Z,2.47
2018-10-05T16:27:34.035Z,9.53
2018-10-05T16:30:04.256Z,5.50
2018-10-05T16:32:34.269Z,7.30
2018-10-05T16:35:05.035Z,3.30
2018-10-05T16:40:10.336Z,3.30
2018-10-05T16:42:40.496Z,2.83
2018-10-05T16:45:12.007Z,1.63
2018-10-05T16:50:17.161Z,2.90
2018-10-05T16:52:47.044Z,1.97
2018-10-05T16:57:51.762Z,2.80
2018-10-05T17:00:23.182Z,4.22
2018-10-05T17:02:53.043Z,6.28
2018-10-05T17:05:23.121Z,6.20
2018-10-05T17:07:53.705Z,4.28
2018-10-05T17:10:23.712Z,3.37
2018-10-05T17:12:54.107Z,6.13
2018-10-05T17:15:24.244Z,2.92
2018-10-05T17:17:54.070Z,5.43
2018-10-05T17:20:24.201Z,6.55
2018-10-05T17:22:54.553Z,7.57
2018-10-05T17:27:59.287Z,9.03
2018-10-05T17:30:29.739Z,6.20
2018-10-05T17:32:59.706Z,5.28
2018-10-05T17:35:29.455Z,8.03
2018-10-05T17:37:59.644Z,7.50
2018-10-05T17:43:04.173Z,7.47
2018-10-05T17:45:33.915Z,12.57
2018-10-05T17:48:04.571Z,12.07
2018-10-05T17:50:34.578Z,5.93
2018-10-05T17:53:04.452Z,6.70
2018-10-05T17:55:34.456Z,9.60
2018-10-05T17:58:04.430Z,8.40
2018-10-05T18:00:34.663Z,8.10
2018-10-05T18:03:04.799Z,14.37
2018-10-05T18:05:35.269Z,9.87
2018-10-05T18:08:05.293Z,8.57
2018-10-05T18:10:36.097Z,9.20
2018-10-05T18:13:06.246Z,7.15
2018-10-05T18:15:36.404Z,13.27
2018-10-05T18:18:06.599Z,6.90
2018-10-05T18:20:36.458Z,7.40
2018-10-05T18:23:06.473Z,3.90
2018-10-05T18:25:36.870Z,5.43
2018-10-05T18:28:07.469Z,8.80
2018-10-05T18:30:37.427Z,5.90
2018-10-05T18:33:07.254Z,4.08
2018-10-05T18:35:38.222Z,6.80
2018-10-05T18:38:08.607Z,4.60
2018-10-05T18:40:45.665Z,5.20
2018-10-05T18:43:16.065Z,3.87
2018-10-05T18:45:46.829Z,5.03
2018-10-05T18:48:16.811Z,4.30
2018-10-05T18:50:47.375Z,5.83
2018-10-05T18:53:17.282Z,6.12
2018-10-05T18:58:22.061Z,6.53
2018-10-05T19:00:51.937Z,9.83
2018-10-05T19:03:22.057Z,9.15
2018-10-05T19:05:52.149Z,6.12
2018-10-05T19:08:22.195Z,5.97
2018-10-05T19:10:52.546Z,4.87
2018-10-05T19:13:22.435Z,5.65
2018-10-05T19:15:52.336Z,5.92
2018-10-05T19:18:22.233Z,10.43
2018-10-05T19:20:52.365Z,16.53
2018-10-05T19:27:08.491Z,5.95
2018-10-05T19:29:40.178Z,11.67
2018-10-05T19:32:10.366Z,6.80
2018-10-05T19:37:15.401Z,11.93
2018-10-05T19:39:45.904Z,5.73
2018-10-05T19:42:16.397Z,8.47
2018-10-05T19:44:46.378Z,8.87
2018-10-05T19:47:16.465Z,12.65
2018-10-05T19:49:46.481Z,12.37
2018-10-05T19:52:16.568Z,16.67
2018-10-05T19:54:46.742Z,9.03
2018-10-05T19:57:16.962Z,12.68
2018-10-05T19:59:47.143Z,11.88
2018-10-05T20:02:17.054Z,9.08
2018-10-05T20:04:47.236Z,16.85
2018-10-05T20:07:17.199Z,14.63
2018-10-05T20:09:47.493Z,10.50
2018-10-05T20:12:17.594Z,9.30
2018-10-05T20:14:47.534Z,6.22
2018-10-05T20:17:17.886Z,11.33
2018-10-05T20:19:47.836Z,6.25
2018-10-05T20:22:17.818Z,6.93
2018-10-05T20:24:47.768Z,8.20
2018-10-05T20:27:18.353Z,6.08
2018-10-05T20:29:49.020Z,11.10
2018-10-05T20:32:19.357Z,12.50
2018-10-05T20:34:49.427Z,19.63
2018-10-05T20:37:20.284Z,6.62
2018-10-05T20:39:50.701Z,7.30
2018-10-05T20:42:21.113Z,10.03
2018-10-05T20:44:51.606Z,8.33
2018-10-05T20:47:21.955Z,14.03
2018-10-05T20:49:51.912Z,15.58
2018-10-05T20:52:22.061Z,11.55
2018-10-05T20:54:51.976Z,8.75
2018-10-05T20:57:22.498Z,9.93
2018-10-05T20:59:52.654Z,10.10
2018-10-05T21:02:22.819Z,8.85
2018-10-05T21:04:52.957Z,9.48
2018-10-05T21:07:23.471Z,12.03
2018-10-05T21:09:53.702Z,10.70
2018-10-05T21:12:23.569Z,6.45
2018-10-05T21:14:53.498Z,17.50
2018-10-05T21:17:23.892Z,7.03
2018-10-05T21:19:54.558Z,8.47
2018-10-05T21:22:24.645Z,11.67
2018-10-05T21:24:55.307Z,10.30
2018-10-05T21:27:25.684Z,12.87
2018-10-05T21:29:59.815Z,15.23
2018-10-05T21:32:30.545Z,8.97
2018-10-05T21:35:00.711Z,12.58
2018-10-05T21:37:31.056Z,15.93
2018-10-05T21:40:01.676Z,10.13
2018-10-05T21:42:31.881Z,15.40
2018-10-05T21:45:02.481Z,10.98
2018-10-05T21:47:32.532Z,11.97
2018-10-05T21:50:05.322Z,21.23
2018-10-05T21:52:35.840Z,10.87
2018-10-05T21:55:06.022Z,10.43
2018-10-05T21:57:36.097Z,14.07
2018-10-05T22:00:07.268Z,23.70
2018-10-05T22:02:37.477Z,22.82
2018-10-05T22:05:08.570Z,12.15
2018-10-05T22:07:38.867Z,8.73
2018-10-05T22:10:08.874Z,14.53
2018-10-05T22:12:39.479Z,8.23
2018-10-05T22:15:10.115Z,12.83
2018-10-05T22:17:40.327Z,8.50
2018-10-05T22:20:10.487Z,10.27
2018-10-05T22:22:41.158Z,20.65
2018-10-05T22:25:11.470Z,8.50
2018-10-05T22:27:41.967Z,14.37
2018-10-05T22:30:12.083Z,12.15
2018-10-05T22:32:48.620Z,9.63
2018-10-05T22:35:19.349Z,7.90
2018-10-05T22:37:50.037Z,5.90
2018-10-05T22:40:20.228Z,12.50
2018-10-05T22:42:51.125Z,6.87
2018-10-05T22:45:21.411Z,11.57
2018-10-05T22:47:51.594Z,10.40
2018-10-05T22:50:22.781Z,8.23
2018-10-05T22:52:53.404Z,9.73
2018-10-05T22:57:58.486Z,12.60
2018-10-05T23:00:29.194Z,6.10
2018-10-05T23:02:59.557Z,7.37
2018-10-05T23:05:31.365Z,9.37
2018-10-05T23:08:01.341Z,9.75
2018-10-05T23:10:32.207Z,10.47
2018-10-05T23:13:02.023Z,6.58
2018-10-05T23:15:32.678Z,14.37
2018-10-05T23:18:02.642Z,13.30
2018-10-05T23:20:33.103Z,12.57
2018-10-05T23:23:03.274Z,6.00
2018-10-05T23:25:33.585Z,8.00
2018-10-05T23:28:03.809Z,8.48
2018-10-05T23:30:34.425Z,11.47
2018-10-05T23:33:05.099Z,9.60
2018-10-05T23:35:35.137Z,7.70
2018-10-05T23:38:06.712Z,11.73
2018-10-05T23:40:36.640Z,9.73
2018-10-05T23:43:06.811Z,10.45
2018-10-05T23:45:36.827Z,10.82
2018-10-05T23:48:06.785Z,15.95
2018-10-05T23:50:36.579Z,12.00
2018-10-05T23:53:06.807Z,15.83
2018-10-05T23:58:12.446Z,16.77
