createdAt,value
2019-05-07T00:00:53.697Z,72.80
2019-05-07T00:03:23.171Z,72.60
2019-05-07T00:05:53.960Z,73.30
2019-05-07T00:08:23.686Z,73.40
2019-05-07T00:10:53.137Z,72.70
2019-05-07T00:13:22.847Z,73.30
2019-05-07T00:15:52.861Z,73.80
2019-05-07T00:18:23.095Z,74.90
2019-05-07T00:20:53.020Z,75.60
2019-05-07T00:23:23.149Z,75.50
2019-05-07T00:25:53.280Z,74.90
2019-05-07T00:28:23.126Z,74.30
2019-05-07T00:30:53.358Z,74.60
2019-05-07T00:33:23.375Z,75.20
2019-05-07T00:35:54.459Z,75.10
2019-05-07T00:38:25.554Z,74.50
2019-05-07T00:40:59.644Z,74.70
2019-05-07T00:43:32.266Z,75.20
2019-05-07T00:46:03.457Z,75.80
2019-05-07T00:48:33.095Z,75.60
2019-05-07T00:51:22.469Z,75.20
2019-05-07T00:53:52.045Z,75.30
2019-05-07T00:56:22.709Z,75.60
2019-05-07T00:58:52.853Z,75.50
2019-05-07T01:01:23.200Z,75.90
2019-05-07T01:03:53.333Z,75.80
2019-05-07T01:06:26.418Z,75.30
2019-05-07T01:08:54.067Z,75.60
2019-05-07T01:11:23.526Z,75.90
2019-05-07T01:13:52.976Z,76.50
2019-05-07T01:16:22.499Z,77.10
2019-05-07T01:18:53.777Z,77.10
2019-05-07T01:21:23.050Z,77.00
2019-05-07T01:23:52.498Z,76.60
2019-05-07T01:26:22.144Z,77.30
2019-05-07T01:29:02.857Z,77.30
2019-05-07T01:31:38.267Z,77.40
2019-05-07T01:34:27.577Z,77.50
2019-05-07T01:36:57.055Z,77.10
2019-05-07T01:39:26.515Z,76.90
2019-05-07T01:41:55.957Z,77.40
2019-05-07T01:44:25.418Z,77.00
2019-05-07T01:46:54.858Z,77.40
2019-05-07T01:49:24.316Z,77.00
2019-05-07T01:51:54.058Z,77.80
2019-05-07T01:54:23.871Z,77.90
2019-05-07T01:56:53.478Z,77.70
2019-05-07T01:59:22.926Z,77.60
2019-05-07T02:01:54.037Z,77.50
2019-05-07T02:04:28.071Z,77.50
2019-05-07T02:07:15.399Z,77.60
2019-05-07T02:09:58.581Z,77.70
2019-05-07T02:12:32.717Z,77.40
2019-05-07T02:15:02.675Z,77.70
2019-05-07T02:17:32.555Z,77.20
2019-05-07T02:20:02.638Z,77.40
2019-05-07T02:22:32.356Z,77.50
2019-05-07T02:25:03.366Z,77.70
2019-05-07T02:27:34.064Z,77.70
2019-05-07T02:30:04.700Z,78.20
2019-05-07T02:32:34.309Z,77.60
2019-05-07T02:35:04.823Z,78.30
2019-05-07T02:37:48.716Z,78.20
2019-05-07T02:40:14.383Z,78.30
2019-05-07T02:42:44.409Z,78.20
2019-05-07T02:45:33.266Z,78.50
2019-05-07T02:48:03.618Z,78.00
2019-05-07T02:50:37.882Z,78.10
2019-05-07T02:53:13.765Z,78.40
2019-05-07T02:55:47.065Z,78.30
2019-05-07T02:58:16.519Z,78.90
2019-05-07T03:00:45.973Z,78.70
2019-05-07T03:03:15.507Z,78.80
2019-05-07T03:05:45.025Z,78.50
2019-05-07T03:08:14.513Z,79.20
2019-05-07T03:10:44.030Z,81.10
2019-05-07T03:13:14.079Z,81.30
2019-05-07T03:15:43.932Z,81.30
2019-05-07T03:18:14.451Z,81.10
2019-05-07T03:20:46.410Z,81.00
2019-05-07T03:23:17.521Z,81.20
2019-05-07T03:25:54.199Z,81.60
2019-05-07T03:28:24.251Z,82.00
2019-05-07T03:31:05.729Z,82.20
2019-05-07T03:33:46.545Z,82.00
2019-05-07T03:36:16.479Z,82.50
2019-05-07T03:38:43.965Z,83.00
2019-05-07T03:41:13.660Z,83.80
2019-05-07T03:43:43.667Z,84.50
2019-05-07T03:46:14.785Z,84.10
2019-05-07T03:48:46.477Z,83.60
2019-05-07T03:51:15.939Z,83.40
2019-05-07T03:53:45.408Z,82.70
2019-05-07T03:56:14.860Z,83.40
2019-05-07T03:58:44.313Z,83.30
2019-05-07T04:01:13.866Z,84.50
2019-05-07T04:03:44.565Z,83.40
2019-05-07T04:06:14.471Z,84.20
2019-05-07T04:08:43.929Z,84.70
2019-05-07T04:11:14.051Z,84.00
2019-05-07T04:13:44.300Z,83.10
2019-05-07T04:16:14.076Z,82.70
2019-05-07T04:18:44.091Z,82.80
2019-05-07T04:21:14.228Z,83.20
2019-05-07T04:23:44.222Z,83.40
2019-05-07T04:26:27.697Z,84.40
2019-05-07T04:29:06.178Z,84.20
2019-05-07T04:31:36.970Z,84.50
2019-05-07T04:34:08.073Z,83.10
2019-05-07T04:36:39.158Z,83.60
2019-05-07T04:39:09.082Z,83.70
2019-05-07T04:41:38.537Z,83.20
2019-05-07T04:44:08.027Z,83.20
2019-05-07T04:46:37.485Z,83.10
2019-05-07T04:49:06.953Z,80.50
2019-05-07T04:51:38.056Z,80.00
2019-05-07T04:54:07.526Z,79.70
2019-05-07T04:56:36.988Z,78.50
2019-05-07T04:59:06.464Z,78.50
2019-05-07T05:01:37.545Z,77.20
2019-05-07T05:04:24.270Z,77.70
2019-05-07T05:06:38.098Z,77.70
2019-05-07T05:09:07.591Z,76.80
2019-05-07T05:11:37.014Z,77.10
2019-05-07T05:14:07.843Z,76.80
2019-05-07T05:16:37.816Z,76.90
2019-05-07T05:19:07.300Z,76.10
2019-05-07T05:21:38.385Z,75.70
2019-05-07T05:24:09.497Z,75.40
2019-05-07T05:26:38.945Z,75.10
2019-05-07T05:29:08.439Z,75.20
2019-05-07T05:31:38.971Z,75.40
2019-05-07T05:34:08.457Z,75.20
2019-05-07T05:36:37.931Z,75.10
2019-05-07T05:39:08.547Z,74.80
2019-05-07T05:41:39.758Z,74.80
2019-05-07T05:44:11.953Z,74.20
2019-05-07T05:46:42.858Z,74.60
2019-05-07T05:49:12.363Z,74.80
2019-05-07T05:51:45.905Z,75.00
2019-05-07T05:54:25.897Z,74.80
2019-05-07T05:56:57.004Z,74.80
2019-05-07T05:59:46.582Z,74.80
2019-05-07T06:02:06.348Z,74.60
2019-05-07T06:04:36.001Z,73.50
2019-05-07T06:07:13.936Z,74.30
2019-05-07T06:09:42.419Z,73.00
2019-05-07T06:12:13.512Z,72.70
2019-05-07T06:14:48.612Z,72.20
2019-05-07T06:17:28.536Z,71.40
2019-05-07T06:19:59.634Z,70.90
2019-05-07T06:22:32.909Z,69.80
2019-05-07T06:25:15.567Z,70.00
2019-05-07T06:27:44.996Z,69.60
2019-05-07T06:30:14.886Z,69.80
2019-05-07T06:32:44.352Z,69.70
2019-05-07T06:35:13.865Z,69.80
2019-05-07T06:37:44.201Z,69.40
2019-05-07T06:40:19.085Z,69.30
2019-05-07T06:42:52.377Z,69.10
2019-05-07T06:45:31.155Z,68.20
2019-05-07T06:48:02.831Z,68.90
2019-05-07T06:50:32.708Z,68.80
2019-05-07T06:53:02.816Z,68.60
2019-05-07T06:55:33.021Z,68.70
2019-05-07T06:58:03.349Z,68.20
2019-05-07T07:00:42.247Z,68.20
2019-05-07T07:03:14.547Z,69.50
2019-05-07T07:05:45.671Z,69.00
2019-05-07T07:08:23.046Z,68.90
2019-05-07T07:11:02.646Z,68.20
2019-05-07T07:13:32.519Z,68.70
2019-05-07T07:16:02.134Z,68.40
2019-05-07T07:18:32.466Z,68.90
2019-05-07T07:21:03.595Z,68.60
2019-05-07T07:23:33.060Z,67.90
2019-05-07T07:26:03.198Z,68.90
2019-05-07T07:28:32.996Z,68.10
2019-05-07T07:31:10.005Z,68.30
2019-05-07T07:33:46.999Z,68.60
2019-05-07T07:36:16.758Z,68.90
2019-05-07T07:38:46.285Z,68.40
2019-05-07T07:41:32.771Z,69.60
2019-05-07T07:44:02.412Z,69.70
2019-05-07T07:46:33.157Z,69.40
2019-05-07T07:49:10.148Z,68.50
2019-05-07T07:51:41.592Z,69.50
2019-05-07T07:54:06.095Z,71.00
2019-05-07T07:56:49.112Z,72.30
2019-05-07T07:59:15.703Z,71.70
2019-05-07T08:01:52.595Z,72.20
2019-05-07T08:04:22.817Z,73.30
2019-05-07T08:06:59.952Z,73.40
2019-05-07T08:09:29.524Z,73.20
2019-05-07T08:11:59.824Z,74.00
2019-05-07T08:14:32.444Z,74.40
2019-05-07T08:17:03.931Z,74.30
2019-05-07T08:19:33.387Z,74.80
2019-05-07T08:22:03.171Z,75.50
2019-05-07T08:24:33.276Z,74.30
2019-05-07T08:27:02.735Z,74.70
2019-05-07T08:29:32.683Z,74.30
2019-05-07T08:32:13.559Z,73.40
2019-05-07T08:34:52.150Z,73.80
2019-05-07T08:37:24.283Z,72.40
2019-05-07T08:39:52.775Z,70.40
2019-05-07T08:42:22.817Z,70.80
2019-05-07T08:44:56.535Z,71.70
2019-05-07T08:47:42.660Z,73.30
2019-05-07T08:50:12.157Z,73.50
2019-05-07T08:52:42.018Z,71.70
2019-05-07T08:55:12.666Z,68.10
2019-05-07T08:57:42.183Z,67.50
2019-05-07T09:00:13.513Z,69.80
2019-05-07T09:02:43.039Z,70.40
2019-05-07T09:05:12.756Z,70.40
2019-05-07T09:07:42.603Z,71.90
2019-05-07T09:10:12.758Z,72.00
2019-05-07T09:12:42.883Z,71.40
2019-05-07T09:15:12.683Z,69.10
2019-05-07T09:17:43.132Z,69.20
2019-05-07T09:20:12.932Z,70.50
2019-05-07T09:22:42.950Z,70.10
2019-05-07T09:25:13.088Z,70.20
2019-05-07T09:27:46.162Z,71.10
2019-05-07T09:30:21.986Z,71.60
2019-05-07T09:32:52.935Z,71.90
2019-05-07T09:35:35.936Z,72.20
2019-05-07T09:38:05.388Z,73.60
2019-05-07T09:40:34.847Z,73.30
2019-05-07T09:43:04.435Z,73.50
2019-05-07T09:45:33.890Z,74.50
2019-05-07T09:48:03.528Z,74.90
2019-05-07T09:50:32.987Z,75.40
2019-05-07T09:53:02.545Z,75.20
2019-05-07T09:55:32.513Z,75.70
2019-05-07T09:58:02.266Z,76.40
2019-05-07T10:00:32.194Z,76.80
2019-05-07T10:03:02.492Z,76.80
2019-05-07T10:05:32.241Z,76.80
2019-05-07T10:08:02.005Z,76.20
2019-05-07T10:10:32.945Z,75.90
2019-05-07T10:13:06.865Z,77.00
2019-05-07T10:15:36.561Z,76.30
2019-05-07T10:18:13.670Z,75.00
2019-05-07T10:20:43.361Z,75.20
2019-05-07T10:23:23.119Z,76.00
2019-05-07T10:25:53.597Z,76.10
2019-05-07T10:28:23.600Z,75.50
2019-05-07T10:30:53.567Z,75.40
2019-05-07T10:33:23.154Z,75.60
2019-05-07T10:35:52.998Z,75.20
2019-05-07T10:38:23.701Z,75.40
2019-05-07T10:40:53.263Z,74.80
2019-05-07T10:43:22.849Z,74.30
2019-05-07T10:46:12.625Z,73.40
2019-05-07T10:48:48.896Z,73.60
2019-05-07T10:51:18.363Z,73.00
2019-05-07T10:53:47.825Z,73.40
2019-05-07T10:56:18.361Z,73.10
2019-05-07T10:58:47.888Z,72.00
2019-05-07T11:01:18.979Z,70.60
2019-05-07T11:03:48.439Z,71.20
2019-05-07T11:06:17.890Z,71.60
2019-05-07T11:08:47.342Z,74.10
2019-05-07T11:11:16.865Z,70.50
2019-05-07T11:13:46.335Z,71.40
2019-05-07T11:16:17.444Z,70.20
2019-05-07T11:18:48.780Z,69.10
2019-05-07T11:21:19.871Z,69.10
2019-05-07T11:23:52.097Z,69.50
2019-05-07T11:26:22.212Z,70.30
2019-05-07T11:28:51.705Z,70.40
2019-05-07T11:31:22.368Z,71.20
2019-05-07T11:33:52.134Z,70.50
2019-05-07T11:36:21.733Z,69.30
2019-05-07T11:38:52.660Z,68.60
2019-05-07T11:41:23.893Z,68.90
2019-05-07T11:43:54.995Z,68.20
2019-05-07T11:46:28.859Z,66.20
2019-05-07T11:49:02.687Z,64.70
2019-05-07T11:51:33.774Z,66.10
2019-05-07T11:54:12.341Z,66.30
2019-05-07T11:56:42.463Z,66.60
2019-05-07T11:59:13.316Z,66.00
2019-05-07T12:01:48.665Z,64.90
2019-05-07T12:04:18.121Z,62.10
2019-05-07T12:06:47.588Z,61.60
2019-05-07T12:09:17.037Z,61.30
2019-05-07T12:11:46.494Z,61.00
2019-05-07T12:14:27.972Z,61.90
2019-05-07T12:16:48.116Z,60.00
2019-05-07T12:19:17.638Z,60.80
2019-05-07T12:21:47.240Z,62.60
2019-05-07T12:24:16.716Z,63.40
2019-05-07T12:26:46.159Z,64.50
2019-05-07T12:29:16.597Z,64.30
2019-05-07T12:31:47.708Z,66.00
2019-05-07T12:34:22.890Z,64.20
2019-05-07T12:36:52.538Z,64.60
2019-05-07T12:39:22.044Z,61.20
2019-05-07T12:41:52.483Z,58.60
2019-05-07T12:44:22.286Z,57.80
2019-05-07T12:46:52.509Z,52.00
2019-05-07T12:49:22.246Z,50.20
2019-05-07T12:51:56.091Z,52.80
2019-05-07T12:54:27.191Z,50.40
2019-05-07T12:56:56.659Z,50.50
2019-05-07T12:59:26.122Z,49.50
2019-05-07T13:02:16.707Z,50.20
2019-05-07T13:04:37.368Z,49.60
2019-05-07T13:07:08.525Z,49.70
2019-05-07T13:09:37.987Z,49.80
2019-05-07T13:12:07.441Z,52.30
2019-05-07T13:14:36.907Z,48.50
2019-05-07T13:17:06.428Z,51.40
2019-05-07T13:19:39.031Z,52.00
2019-05-07T13:22:08.023Z,51.40
2019-05-07T13:24:37.469Z,51.90
2019-05-07T13:27:06.982Z,52.10
2019-05-07T13:29:36.447Z,52.60
2019-05-07T13:32:06.393Z,53.10
2019-05-07T13:34:35.910Z,53.90
2019-05-07T13:37:12.851Z,54.10
2019-05-07T13:39:46.602Z,52.20
2019-05-07T13:42:34.590Z,50.40
2019-05-07T13:45:09.085Z,48.10
2019-05-07T13:47:40.661Z,49.20
2019-05-07T13:50:11.910Z,46.50
2019-05-07T13:52:43.497Z,48.80
2019-05-07T13:55:13.338Z,46.20
2019-05-07T13:57:43.264Z,45.50
2019-05-07T14:00:15.790Z,47.70
2019-05-07T14:02:45.376Z,42.30
2019-05-07T14:05:15.171Z,42.00
2019-05-07T14:07:44.656Z,41.10
2019-05-07T14:10:14.783Z,44.10
2019-05-07T14:12:44.410Z,44.20
2019-05-07T14:15:14.727Z,40.90
2019-05-07T14:17:44.395Z,41.30
2019-05-07T14:20:15.546Z,42.50
2019-05-07T14:22:45.008Z,44.50
2019-05-07T14:25:14.803Z,47.40
2019-05-07T14:27:44.249Z,44.00
2019-05-07T14:30:14.337Z,43.10
2019-05-07T14:32:48.303Z,43.90
2019-05-07T14:35:23.715Z,46.90
2019-05-07T14:38:00.783Z,44.60
2019-05-07T14:40:32.216Z,44.10
2019-05-07T14:43:03.618Z,43.80
2019-05-07T14:45:33.323Z,43.60
2019-05-07T14:48:03.015Z,44.40
2019-05-07T14:50:33.154Z,43.20
2019-05-07T14:53:02.883Z,41.30
2019-05-07T14:55:33.357Z,45.40
2019-05-07T14:58:02.956Z,43.80
2019-05-07T15:00:35.105Z,39.80
2019-05-07T15:03:03.846Z,39.20
2019-05-07T15:05:33.331Z,42.80
2019-05-07T15:08:10.512Z,38.90
2019-05-07T15:10:34.139Z,39.70
2019-05-07T15:13:03.627Z,38.70
2019-05-07T15:15:33.207Z,38.90
2019-05-07T15:18:04.357Z,41.10
2019-05-07T15:20:33.903Z,39.90
2019-05-07T15:23:05.000Z,38.70
2019-05-07T15:25:34.651Z,38.10
2019-05-07T15:28:04.089Z,37.90
2019-05-07T15:30:41.803Z,39.20
2019-05-07T15:33:12.764Z,40.20
2019-05-07T15:35:42.828Z,40.00
2019-05-07T15:38:12.786Z,39.10
2019-05-07T15:40:42.486Z,38.70
2019-05-07T15:43:12.879Z,34.70
2019-05-07T15:45:43.442Z,35.80
2019-05-07T15:48:12.899Z,36.70
2019-05-07T15:50:42.895Z,38.00
2019-05-07T15:53:23.031Z,38.40
2019-05-07T15:55:52.550Z,38.20
2019-05-07T15:58:22.818Z,38.50
2019-05-07T16:00:52.294Z,39.80
2019-05-07T16:03:25.257Z,40.50
2019-05-07T16:05:54.994Z,42.40
2019-05-07T16:08:26.219Z,42.50
2019-05-07T16:10:55.770Z,42.20
2019-05-07T16:13:42.123Z,44.40
2019-05-07T16:16:11.756Z,45.90
2019-05-07T16:18:59.285Z,47.40
2019-05-07T16:21:28.750Z,48.40
2019-05-07T16:23:58.207Z,45.10
2019-05-07T16:26:27.657Z,44.70
2019-05-07T16:28:57.119Z,43.60
2019-05-07T16:31:26.580Z,44.00
2019-05-07T16:33:56.022Z,43.50
2019-05-07T16:36:25.489Z,43.50
2019-05-07T16:38:54.933Z,44.10
2019-05-07T16:41:24.467Z,46.10
2019-05-07T16:43:53.914Z,44.20
2019-05-07T16:46:23.378Z,44.30
2019-05-07T16:48:52.840Z,46.10
2019-05-07T16:51:22.444Z,46.90
2019-05-07T16:53:53.425Z,46.70
2019-05-07T16:56:22.867Z,46.70
2019-05-07T16:58:54.128Z,46.50
2019-05-07T17:01:24.707Z,45.70
2019-05-07T17:03:56.475Z,46.30
2019-05-07T17:06:25.935Z,47.10
2019-05-07T17:09:03.368Z,46.50
2019-05-07T17:11:34.439Z,46.70
2019-05-07T17:14:04.021Z,45.00
2019-05-07T17:16:33.541Z,44.60
2019-05-07T17:19:03.043Z,45.60
2019-05-07T17:21:32.656Z,45.20
2019-05-07T17:24:02.672Z,46.10
2019-05-07T17:26:33.204Z,47.50
2019-05-07T17:29:02.720Z,47.60
2019-05-07T17:31:33.141Z,48.50
2019-05-07T17:34:02.615Z,48.60
2019-05-07T17:36:33.033Z,48.20
2019-05-07T17:39:02.919Z,47.00
2019-05-07T17:41:34.001Z,49.30
2019-05-07T17:44:03.461Z,52.90
2019-05-07T17:46:33.285Z,49.60
2019-05-07T17:49:02.835Z,49.30
2019-05-07T17:51:45.170Z,50.40
2019-05-07T17:54:15.690Z,50.20
2019-05-07T17:56:45.224Z,50.50
2019-05-07T17:59:14.757Z,52.30
2019-05-07T18:01:52.972Z,54.20
2019-05-07T18:04:22.747Z,54.00
2019-05-07T18:06:53.087Z,54.50
2019-05-07T18:09:22.664Z,51.20
2019-05-07T18:11:52.420Z,54.80
2019-05-07T18:14:24.605Z,54.80
2019-05-07T18:16:56.665Z,54.20
2019-05-07T18:19:27.285Z,57.70
2019-05-07T18:21:56.737Z,57.00
2019-05-07T18:24:26.204Z,57.00
2019-05-07T18:26:55.745Z,55.60
2019-05-07T18:29:25.207Z,50.90
2019-05-07T18:31:58.973Z,54.70
2019-05-07T18:34:28.608Z,53.10
2019-05-07T18:36:58.072Z,55.20
2019-05-07T18:39:27.521Z,56.40
2019-05-07T18:41:56.984Z,56.80
2019-05-07T18:44:26.437Z,59.30
2019-05-07T18:46:55.959Z,58.90
2019-05-07T18:49:25.407Z,59.50
2019-05-07T18:51:54.873Z,58.30
2019-05-07T18:54:30.306Z,58.40
2019-05-07T18:56:55.516Z,59.80
2019-05-07T18:59:26.623Z,59.00
2019-05-07T19:01:56.067Z,60.30
2019-05-07T19:04:26.316Z,62.20
2019-05-07T19:06:55.929Z,60.90
2019-05-07T19:09:25.943Z,60.40
2019-05-07T19:11:55.395Z,63.30
2019-05-07T19:14:24.849Z,62.20
2019-05-07T19:16:54.298Z,60.80
2019-05-07T19:19:23.758Z,62.00
2019-05-07T19:21:53.223Z,62.00
2019-05-07T19:24:26.195Z,61.00
2019-05-07T19:26:54.734Z,60.70
2019-05-07T19:29:24.273Z,61.20
2019-05-07T19:31:53.747Z,61.90
2019-05-07T19:34:23.197Z,63.40
2019-05-07T19:36:52.646Z,64.40
2019-05-07T19:39:23.351Z,63.30
2019-05-07T19:41:53.061Z,64.10
2019-05-07T19:44:22.577Z,65.70
2019-05-07T19:46:52.581Z,65.30
2019-05-07T19:49:23.057Z,64.80
2019-05-07T19:51:52.531Z,65.10
2019-05-07T19:54:22.980Z,66.40
2019-05-07T19:56:52.465Z,67.40
2019-05-07T19:59:22.349Z,67.70
2019-05-07T20:01:56.505Z,69.00
2019-05-07T20:04:25.971Z,69.40
2019-05-07T20:06:55.897Z,69.70
2019-05-07T20:09:27.079Z,69.00
2019-05-07T20:11:56.697Z,68.70
2019-05-07T20:14:26.166Z,68.70
2019-05-07T20:16:55.638Z,70.20
2019-05-07T20:19:25.197Z,70.70
2019-05-07T20:21:54.650Z,69.70
2019-05-07T20:24:24.145Z,70.10
2019-05-07T20:26:53.679Z,69.70
2019-05-07T20:29:23.238Z,69.90
2019-05-07T20:31:53.210Z,69.70
2019-05-07T20:34:23.864Z,70.40
2019-05-07T20:36:53.311Z,70.30
2019-05-07T20:39:23.387Z,70.00
2019-05-07T20:41:52.966Z,70.20
2019-05-07T20:44:23.515Z,70.20
2019-05-07T20:46:53.562Z,70.60
2019-05-07T20:49:23.289Z,72.00
2019-05-07T20:51:52.887Z,72.20
2019-05-07T20:54:35.858Z,73.80
2019-05-07T20:57:07.017Z,72.80
2019-05-07T20:59:36.482Z,71.90
2019-05-07T21:02:05.937Z,71.90
2019-05-07T21:04:35.398Z,71.70
2019-05-07T21:07:05.827Z,71.40
2019-05-07T21:09:35.301Z,72.20
2019-05-07T21:12:04.745Z,72.10
2019-05-07T21:14:34.214Z,71.30
2019-05-07T21:17:03.720Z,71.60
2019-05-07T21:19:33.352Z,72.00
2019-05-07T21:22:02.843Z,71.90
2019-05-07T21:24:33.039Z,72.10
2019-05-07T21:27:02.862Z,71.90
2019-05-07T21:29:32.786Z,72.80
2019-05-07T21:32:03.339Z,73.00
2019-05-07T21:34:33.019Z,72.30
2019-05-07T21:37:03.272Z,72.00
2019-05-07T21:39:33.102Z,71.80
2019-05-07T21:42:02.805Z,72.50
2019-05-07T21:44:32.711Z,72.90
2019-05-07T21:47:03.898Z,73.80
2019-05-07T21:49:34.603Z,72.70
2019-05-07T21:52:04.075Z,72.20
2019-05-07T21:54:37.835Z,73.40
2019-05-07T21:57:14.684Z,73.80
2019-05-07T21:59:44.311Z,73.50
2019-05-07T22:02:22.122Z,74.60
2019-05-07T22:04:52.936Z,74.70
2019-05-07T22:07:22.819Z,74.00
2019-05-07T22:09:54.330Z,73.90
2019-05-07T22:12:23.957Z,74.40
2019-05-07T22:14:53.402Z,73.80
2019-05-07T22:17:22.867Z,73.30
2019-05-07T22:19:52.581Z,74.30
2019-05-07T22:22:24.241Z,74.30
2019-05-07T22:24:53.339Z,74.20
2019-05-07T22:27:24.407Z,74.50
2019-05-07T22:29:53.871Z,73.90
2019-05-07T22:32:30.869Z,73.80
2019-05-07T22:35:02.780Z,75.00
2019-05-07T22:37:34.060Z,75.70
2019-05-07T22:40:12.205Z,76.20
2019-05-07T22:42:43.376Z,75.10
2019-05-07T22:45:12.953Z,75.10
2019-05-07T22:47:42.598Z,75.30
2019-05-07T22:50:12.313Z,76.20
2019-05-07T22:52:41.801Z,75.80
2019-05-07T22:55:13.941Z,75.70
2019-05-07T22:57:46.545Z,75.60
2019-05-07T23:00:22.629Z,76.00
2019-05-07T23:02:53.841Z,75.90
2019-05-07T23:05:23.114Z,75.70
2019-05-07T23:07:52.788Z,75.40
2019-05-07T23:10:22.605Z,75.90
2019-05-07T23:12:52.135Z,76.10
2019-05-07T23:15:22.619Z,75.90
2019-05-07T23:17:52.141Z,75.90
2019-05-07T23:20:24.100Z,76.50
2019-05-07T23:22:52.717Z,77.10
2019-05-07T23:25:24.611Z,77.10
2019-05-07T23:27:54.197Z,76.90
2019-05-07T23:30:23.668Z,77.00
2019-05-07T23:32:53.113Z,77.00
2019-05-07T23:35:22.571Z,77.10
2019-05-07T23:37:53.001Z,77.20
2019-05-07T23:40:24.153Z,77.00
2019-05-07T23:42:55.238Z,77.20
2019-05-07T23:45:24.779Z,76.60
2019-05-07T23:47:54.240Z,76.70
2019-05-07T23:50:23.727Z,76.20
2019-05-07T23:52:53.169Z,77.40
2019-05-07T23:55:22.912Z,76.40
2019-05-07T23:57:52.592Z,76.20
