createdAt,value
2017-07-18T00:00:02.789Z,73.82
2017-07-18T00:05:03.057Z,73.34
2017-07-18T00:10:03.731Z,72.86
2017-07-18T00:15:03.253Z,72.38
2017-07-18T00:20:02.776Z,71.87
2017-07-18T00:25:03.300Z,71.48
2017-07-18T00:30:02.948Z,70.53
2017-07-18T00:35:03.512Z,70.15
2017-07-18T00:40:02.860Z,69.67
2017-07-18T00:45:03.437Z,69.48
2017-07-18T00:50:02.827Z,68.77
2017-07-18T00:55:03.565Z,68.29
2017-07-18T01:00:02.834Z,67.91
2017-07-18T01:05:03.269Z,67.43
2017-07-18T01:10:02.991Z,66.86
2017-07-18T01:15:03.597Z,66.57
2017-07-18T01:20:03.002Z,66.09
2017-07-18T01:25:03.771Z,65.81
2017-07-18T01:30:03.403Z,65.39
2017-07-18T01:35:02.629Z,65.01
2017-07-18T01:40:03.261Z,64.53
2017-07-18T01:45:03.650Z,64.15
2017-07-18T01:50:03.284Z,63.86
2017-07-18T01:55:02.672Z,63.29
2017-07-18T02:00:03.319Z,63
2017-07-18T02:05:02.895Z,62.81
2017-07-18T02:10:03.459Z,62.52
2017-07-18T02:15:02.770Z,62.21
2017-07-18T02:20:03.131Z,61.92
2017-07-18T02:25:03.720Z,61.82
2017-07-18T02:30:03.236Z,61.63
2017-07-18T02:35:02.834Z,61.44
2017-07-18T02:40:03.383Z,61.25
2017-07-18T02:45:02.971Z,61.16
2017-07-18T02:50:03.557Z,61.06
2017-07-18T02:55:02.926Z,60.87
2017-07-18T03:00:03.395Z,60.58
2017-07-18T03:05:02.948Z,60.58
2017-07-18T03:10:03.618Z,60.39
2017-07-18T03:15:03.261Z,60.3
2017-07-18T03:20:03.706Z,60.17
2017-07-18T03:25:02.954Z,59.98
2017-07-18T03:30:03.401Z,59.88
2017-07-18T03:35:03.001Z,59.41
2017-07-18T03:40:03.508Z,59.5
2017-07-18T03:45:02.921Z,59.31
2017-07-18T03:50:03.307Z,59.31
2017-07-18T03:55:02.797Z,59.41
2017-07-18T04:00:03.117Z,59.31
2017-07-18T04:05:03.555Z,59.22
2017-07-18T04:10:02.941Z,59.22
2017-07-18T04:15:03.390Z,59.12
2017-07-18T04:20:02.721Z,59.02
2017-07-18T04:25:03.248Z,59.02
2017-07-18T04:30:02.769Z,59.22
2017-07-18T04:35:03.286Z,59.24
2017-07-18T04:40:02.767Z,59.53
2017-07-18T04:45:03.247Z,59.81
2017-07-18T04:50:02.741Z,60.71
2017-07-18T04:55:03.306Z,61.31
2017-07-18T05:00:02.677Z,62.08
2017-07-18T05:05:03.062Z,62.37
2017-07-18T05:10:03.579Z,62.27
2017-07-18T05:15:02.865Z,61.79
2017-07-18T05:20:03.461Z,61.79
2017-07-18T05:25:03.017Z,61.79
2017-07-18T05:30:03.274Z,61.79
2017-07-18T05:35:03.604Z,61.79
2017-07-18T05:40:03.140Z,62.71
2017-07-18T05:45:02.749Z,64.95
2017-07-18T05:50:03.121Z,67.09
2017-07-18T05:55:03.496Z,70.86
2017-07-18T06:00:02.844Z,70.96
2017-07-18T06:05:03.221Z,71.72
2017-07-18T06:10:03.601Z,71.72
2017-07-18T06:15:03.095Z,71.82
2017-07-18T06:20:03.371Z,71.95
2017-07-18T06:25:02.693Z,72.43
2017-07-18T06:30:02.950Z,73
2017-07-18T06:35:03.536Z,74.68
2017-07-18T06:40:03.068Z,77.11
2017-07-18T06:45:03.555Z,79.55
2017-07-18T06:50:02.989Z,81.42
2017-07-18T06:55:03.330Z,83.48
2017-07-18T07:00:02.693Z,85.06
2017-07-18T07:05:03.144Z,86.41
2017-07-18T07:10:03.618Z,87.51
2017-07-18T07:15:03.030Z,89.72
2017-07-18T07:20:03.500Z,92.7
2017-07-18T07:25:03.000Z,93.9
2017-07-18T07:30:03.419Z,95.2
2017-07-18T07:35:02.872Z,96.03
2017-07-18T07:40:03.312Z,97.28
2017-07-18T07:45:02.628Z,97.72
2017-07-18T07:50:03.091Z,98.83
2017-07-18T07:55:03.353Z,98.97
2017-07-18T08:00:02.775Z,99.12
2017-07-18T08:05:03.110Z,98.88
2017-07-18T08:10:02.592Z,98.58
2017-07-18T08:15:03.039Z,96.79
2017-07-18T08:20:02.602Z,93.73
2017-07-18T08:25:03.079Z,93.05
2017-07-18T08:30:03.439Z,89.89
2017-07-18T08:35:03.034Z,86.72
2017-07-18T08:40:03.375Z,84.53
2017-07-18T08:45:02.811Z,80.19
2017-07-18T08:50:03.116Z,75.85
2017-07-18T08:55:03.502Z,73.84
2017-07-18T09:00:02.825Z,72.9
2017-07-18T09:05:03.285Z,71.77
2017-07-18T09:10:02.650Z,69.36
2017-07-18T09:15:03.167Z,65.26
2017-07-18T09:20:03.571Z,67.02
2017-07-18T09:25:03.022Z,64.71
2017-07-18T09:30:03.447Z,63.15
2017-07-18T09:35:02.869Z,63.77
2017-07-18T09:40:03.396Z,62.43
2017-07-18T09:45:02.722Z,60.86
2017-07-18T09:50:03.191Z,60.11
2017-07-18T09:55:02.674Z,60.93
2017-07-18T10:00:02.941Z,59.39
2017-07-18T10:05:03.306Z,58.44
2017-07-18T10:10:02.675Z,57.95
2017-07-18T10:15:03.114Z,57.53
2017-07-18T10:20:03.456Z,56.97
2017-07-18T10:25:03.021Z,56.85
2017-07-18T10:30:03.478Z,57.53
2017-07-18T10:35:02.890Z,57.53
2017-07-18T10:40:03.254Z,56.68
2017-07-18T10:45:03.580Z,56.81
2017-07-18T10:50:02.994Z,55.04
2017-07-18T10:55:03.363Z,54.94
2017-07-18T11:00:02.805Z,55.82
2017-07-18T11:05:03.400Z,55.43
2017-07-18T11:10:02.878Z,55.1
2017-07-18T11:15:03.301Z,52.91
2017-07-18T11:20:02.691Z,53.69
2017-07-18T11:25:03.017Z,54.7
2017-07-18T11:30:03.292Z,53.55
2017-07-18T11:35:02.627Z,53.09
2017-07-18T11:40:03.127Z,52.82
2017-07-18T11:45:02.646Z,52.01
2017-07-18T11:50:02.959Z,51.91
2017-07-18T11:55:03.458Z,52.5
2017-07-18T12:00:02.945Z,51.05
2017-07-18T12:05:03.259Z,51.86
2017-07-18T12:10:02.634Z,52.18
2017-07-18T12:15:02.975Z,51.59
2017-07-18T12:20:03.333Z,50.88
2017-07-18T12:25:02.781Z,51.93
2017-07-18T12:30:03.085Z,52.11
2017-07-18T12:35:03.685Z,51.84
2017-07-18T12:40:03.037Z,51.84
2017-07-18T12:45:03.433Z,52.4
2017-07-18T12:50:02.828Z,51.64
2017-07-18T12:55:03.312Z,51.32
2017-07-18T13:00:02.754Z,51.81
2017-07-18T13:05:03.193Z,51.74
2017-07-18T13:10:02.703Z,51.42
2017-07-18T13:15:03.148Z,51.52
2017-07-18T13:20:02.708Z,51.22
2017-07-18T13:25:03.027Z,51.22
2017-07-18T13:30:03.525Z,51.81
2017-07-18T13:35:02.970Z,51.32
2017-07-18T13:40:03.493Z,50.63
2017-07-18T13:45:02.834Z,50.9
2017-07-18T13:50:03.340Z,51.27
2017-07-18T13:55:02.736Z,51.56
2017-07-18T14:00:03.119Z,51.46
2017-07-18T14:05:03.376Z,52.13
2017-07-18T14:10:02.816Z,52.69
2017-07-18T14:15:03.280Z,53.25
2017-07-18T14:20:02.797Z,53.47
2017-07-18T14:25:03.261Z,53.38
2017-07-18T14:30:03.537Z,53.08
2017-07-18T14:35:02.853Z,53.57
2017-07-18T14:40:03.230Z,52.98
2017-07-18T14:45:02.715Z,54.15
2017-07-18T14:50:03.198Z,55.08
2017-07-18T14:55:03.507Z,56.12
2017-07-18T15:00:02.842Z,55.44
2017-07-18T15:05:03.211Z,54.54
2017-07-18T15:10:03.084Z,54.35
2017-07-18T15:15:03.532Z,54.67
2017-07-18T15:20:02.868Z,55.13
2017-07-18T15:25:03.284Z,55.2
2017-07-18T15:30:02.612Z,56.18
2017-07-18T15:35:02.971Z,56.1
2017-07-18T15:40:03.445Z,55.91
2017-07-18T15:45:02.905Z,56.2
2017-07-18T15:50:03.269Z,56.08
2017-07-18T15:55:02.711Z,56.05
2017-07-18T16:00:03.083Z,56.51
2017-07-18T16:05:02.584Z,56.9
2017-07-18T16:10:02.924Z,57.46
2017-07-18T16:15:03.421Z,58.4
2017-07-18T16:20:02.837Z,58.58
2017-07-18T16:25:03.170Z,59.06
2017-07-18T16:30:03.505Z,59.26
2017-07-18T16:35:02.840Z,59.94
2017-07-18T16:40:03.191Z,60.1
2017-07-18T16:45:03.481Z,60.1
2017-07-18T16:50:02.768Z,60.36
2017-07-18T16:55:03.187Z,61.05
2017-07-18T17:00:02.715Z,61.11
2017-07-18T17:05:03.091Z,61.31
2017-07-18T17:10:03.597Z,61.96
2017-07-18T17:15:02.887Z,63
2017-07-18T17:20:03.229Z,63.55
2017-07-18T17:25:03.529Z,64.62
2017-07-18T17:30:03.026Z,64.98
2017-07-18T17:35:03.349Z,65.2
2017-07-18T17:40:02.746Z,65.89
2017-07-18T17:45:03.082Z,66.47
2017-07-18T17:50:03.418Z,67.02
2017-07-18T17:55:02.847Z,67.7
2017-07-18T18:00:03.297Z,68.18
2017-07-18T18:05:02.616Z,69.22
2017-07-18T18:10:03.088Z,69.02
2017-07-18T18:15:03.369Z,69.32
2017-07-18T18:20:02.707Z,70
2017-07-18T18:25:02.962Z,70.45
2017-07-18T18:30:03.257Z,70.73
2017-07-18T18:35:02.784Z,71.09
2017-07-18T18:40:03.081Z,72.64
2017-07-18T18:45:03.463Z,74.74
2017-07-18T18:50:03.001Z,77.55
2017-07-18T18:55:03.285Z,79.06
2017-07-18T19:00:03.593Z,80.8
2017-07-18T19:05:02.873Z,82.8
2017-07-18T19:10:03.258Z,85.57
2017-07-18T19:15:02.731Z,87.21
2017-07-18T19:20:03.033Z,88.33
2017-07-18T19:25:03.326Z,89.39
2017-07-18T19:30:02.679Z,91.19
2017-07-18T19:35:03.160Z,92.44
2017-07-18T19:40:03.535Z,93.56
2017-07-18T19:45:02.933Z,94.33
2017-07-18T19:50:03.432Z,94.96
2017-07-18T19:55:02.708Z,95.64
2017-07-18T20:00:03.036Z,95.88
2017-07-18T20:05:03.587Z,96.08
2017-07-18T20:10:03.117Z,96.26
2017-07-18T20:15:03.412Z,96.41
2017-07-18T20:20:02.722Z,96.41
2017-07-18T20:25:03.043Z,96.51
2017-07-18T20:30:03.577Z,96.46
2017-07-18T20:35:03.068Z,96.46
2017-07-18T20:40:03.514Z,96.46
2017-07-18T20:45:03.052Z,96.51
2017-07-18T20:50:03.332Z,96.51
2017-07-18T20:55:02.700Z,96.51
2017-07-18T21:00:03.021Z,96.46
2017-07-18T21:05:03.447Z,96.37
2017-07-18T21:10:02.891Z,96.17
2017-07-18T21:15:03.394Z,96.08
2017-07-18T21:20:02.834Z,95.98
2017-07-18T21:25:03.389Z,95.84
2017-07-18T21:30:02.702Z,95.74
2017-07-18T21:35:03.021Z,95.45
2017-07-18T21:40:03.530Z,95.16
2017-07-18T21:45:02.870Z,94.82
2017-07-18T21:50:03.329Z,94.44
2017-07-18T21:55:02.862Z,94.25
2017-07-18T22:00:03.282Z,94.34
2017-07-18T22:05:02.796Z,94.15
2017-07-18T22:10:03.327Z,94.01
2017-07-18T22:15:02.717Z,93.91
2017-07-18T22:20:03.451Z,93.72
2017-07-18T22:25:02.818Z,93.72
2017-07-18T22:30:03.177Z,93.72
2017-07-18T22:35:02.633Z,93.33
2017-07-18T22:40:03.105Z,93.24
2017-07-18T22:45:03.377Z,93.05
2017-07-18T22:50:02.850Z,92.81
2017-07-18T22:55:03.190Z,92.43
2017-07-18T23:00:03.752Z,92.13
2017-07-18T23:05:03.559Z,91.85
2017-07-18T23:10:02.965Z,91.75
2017-07-18T23:15:03.275Z,91.46
2017-07-18T23:20:02.765Z,91.17
2017-07-18T23:25:03.238Z,90.98
2017-07-18T23:30:02.677Z,90.79
2017-07-18T23:35:03.050Z,90.41
2017-07-18T23:40:03.484Z,89.92
2017-07-18T23:45:02.803Z,89.54
2017-07-18T23:50:03.495Z,89.06
2017-07-18T23:55:02.953Z,88.67
