createdAt,value
2023-01-28T00:00:26.573Z,49.55
2023-01-28T00:03:18.315Z,49.69
2023-01-28T00:06:08.472Z,49.44
2023-01-28T00:08:57.241Z,49.67
2023-01-28T00:11:46.095Z,49.21
2023-01-28T00:14:34.825Z,49.25
2023-01-28T00:17:24.871Z,49.68
2023-01-28T00:20:14.064Z,49.62
2023-01-28T00:23:02.866Z,49.59
2023-01-28T00:25:51.599Z,49.46
2023-01-28T00:28:40.209Z,49.44
2023-01-28T00:31:29.612Z,49.37
2023-01-28T00:34:19.746Z,49.34
2023-01-28T00:37:08.476Z,49.39
2023-01-28T00:39:57.152Z,49.43
2023-01-28T00:42:45.911Z,49.48
2023-01-28T00:45:34.572Z,49.47
2023-01-28T00:48:23.232Z,49.59
2023-01-28T00:51:14.856Z,49.49
2023-01-28T00:54:03.478Z,49.45
2023-01-28T00:56:53.536Z,49.40
2023-01-28T00:59:42.202Z,49.43
2023-01-28T01:02:30.889Z,49.23
2023-01-28T01:05:19.577Z,49.44
2023-01-28T01:08:09.714Z,49.32
2023-01-28T01:11:00.478Z,49.50
2023-01-28T01:13:52.653Z,49.54
2023-01-28T01:16:41.308Z,49.51
2023-01-28T01:19:29.890Z,49.14
2023-01-28T01:22:18.490Z,49.55
2023-01-28T01:25:10.465Z,49.58
2023-01-28T01:27:59.147Z,49.84
2023-01-28T01:30:47.811Z,49.57
2023-01-28T01:33:36.760Z,49.52
2023-01-28T01:36:25.926Z,49.56
2023-01-28T01:39:14.639Z,49.59
2023-01-28T01:42:04.976Z,49.50
2023-01-28T01:45:01.647Z,49.53
2023-01-28T01:47:55.003Z,49.32
2023-01-28T01:50:47.141Z,49.85
2023-01-28T01:53:36.017Z,49.49
2023-01-28T01:56:27.446Z,49.46
2023-01-28T01:59:19.883Z,49.95
2023-01-28T02:02:09.560Z,49.76
2023-01-28T02:04:58.148Z,49.47
2023-01-28T02:07:48.213Z,49.34
2023-01-28T02:10:36.806Z,49.53
2023-01-28T02:13:28.797Z,49.65
2023-01-28T02:16:19.097Z,49.24
2023-01-28T02:19:08.257Z,49.55
2023-01-28T02:22:08.167Z,49.35
2023-01-28T02:25:23.581Z,49.39
2023-01-28T02:28:19.933Z,49.34
2023-01-28T02:31:12.861Z,49.67
2023-01-28T02:34:08.575Z,49.66
2023-01-28T02:37:01.472Z,49.11
2023-01-28T02:39:53.213Z,49.44
2023-01-28T02:42:42.859Z,49.47
2023-01-28T02:45:49.241Z,49.14
2023-01-28T02:48:37.871Z,49.60
2023-01-28T02:51:33.355Z,49.24
2023-01-28T02:54:30.987Z,49.07
2023-01-28T02:57:34.200Z,49.26
2023-01-28T03:00:27.556Z,49.48
2023-01-28T03:03:22.379Z,49.30
2023-01-28T03:06:13.776Z,49.35
2023-01-28T03:09:21.958Z,49.39
2023-01-28T03:12:30.360Z,49.56
2023-01-28T03:15:39.805Z,49.74
2023-01-28T03:18:50.347Z,49.43
2023-01-28T03:22:00.743Z,49.67
2023-01-28T03:25:09.341Z,49.65
2023-01-28T03:28:20.282Z,49.50
2023-01-28T03:31:28.578Z,49.75
2023-01-28T03:34:36.712Z,49.80
2023-01-28T03:37:26.907Z,49.71
2023-01-28T03:40:15.861Z,49.59
2023-01-28T03:43:04.669Z,49.51
2023-01-28T03:45:53.626Z,49.35
2023-01-28T03:48:42.295Z,49.43
2023-01-28T03:51:32.376Z,49.39
2023-01-28T03:54:20.990Z,49.26
2023-01-28T03:57:09.675Z,49.78
2023-01-28T03:59:58.288Z,49.49
2023-01-28T04:02:49.641Z,49.68
2023-01-28T04:05:38.294Z,49.49
2023-01-28T04:08:28.512Z,49.74
2023-01-28T04:11:19.316Z,49.67
2023-01-28T04:14:08.023Z,49.46
2023-01-28T04:16:56.852Z,49.40
2023-01-28T04:19:45.498Z,49.42
2023-01-28T04:22:34.103Z,49.78
2023-01-28T04:25:24.041Z,49.79
2023-01-28T04:28:12.597Z,49.89
2023-01-28T04:31:01.407Z,49.54
2023-01-28T04:33:50.070Z,49.71
2023-01-28T04:36:38.814Z,49.51
2023-01-28T04:39:27.467Z,49.75
2023-01-28T04:42:17.411Z,49.60
2023-01-28T04:45:06.902Z,49.83
2023-01-28T04:47:55.501Z,49.67
2023-01-28T04:50:44.435Z,49.62
2023-01-28T04:53:33.112Z,49.63
2023-01-28T04:56:21.722Z,49.33
2023-01-28T04:59:11.724Z,49.66
2023-01-28T05:02:00.436Z,49.43
2023-01-28T05:04:49.032Z,49.44
2023-01-28T05:07:37.751Z,49.66
2023-01-28T05:10:27.519Z,49.38
2023-01-28T05:13:16.102Z,49.46
2023-01-28T05:16:06.622Z,49.91
2023-01-28T05:18:55.267Z,49.72
2023-01-28T05:21:43.948Z,49.41
2023-01-28T05:24:32.611Z,49.75
2023-01-28T05:27:21.406Z,49.99
2023-01-28T05:30:11.289Z,49.46
2023-01-28T05:33:01.253Z,49.58
2023-01-28T05:35:50.011Z,49.35
2023-01-28T05:38:38.575Z,49.16
2023-01-28T05:41:27.210Z,49.36
2023-01-28T05:44:15.713Z,49.96
2023-01-28T05:47:04.532Z,49.56
2023-01-28T05:49:54.580Z,49.50
2023-01-28T05:52:43.202Z,49.47
2023-01-28T05:55:31.781Z,49.20
2023-01-28T05:58:20.778Z,49.32
2023-01-28T06:01:09.390Z,49.75
2023-01-28T06:03:59.150Z,49.48
2023-01-28T06:06:49.204Z,49.73
2023-01-28T06:09:37.797Z,49.27
2023-01-28T06:12:26.446Z,49.41
2023-01-28T06:15:15.147Z,49.82
2023-01-28T06:18:03.886Z,49.51
2023-01-28T06:20:52.487Z,49.50
2023-01-28T06:23:42.571Z,49.42
2023-01-28T06:26:31.140Z,49.63
2023-01-28T06:29:19.960Z,49.71
2023-01-28T06:32:08.614Z,49.41
2023-01-28T06:34:57.560Z,49.63
2023-01-28T06:37:46.496Z,49.27
2023-01-28T06:40:36.478Z,49.61
2023-01-28T06:43:27.638Z,49.41
2023-01-28T06:46:16.270Z,49.62
2023-01-28T06:49:05.239Z,49.51
2023-01-28T06:51:53.808Z,49.65
2023-01-28T06:54:42.487Z,49.62
2023-01-28T06:57:32.505Z,49.91
2023-01-28T07:00:21.902Z,49.71
2023-01-28T07:03:10.605Z,49.54
2023-01-28T07:05:59.231Z,49.42
2023-01-28T07:08:47.905Z,49.66
2023-01-28T07:11:36.494Z,49.41
2023-01-28T07:14:26.516Z,48.79
2023-01-28T07:17:15.245Z,49.00
2023-01-28T07:20:03.949Z,49.02
2023-01-28T07:22:52.604Z,49.36
2023-01-28T07:25:41.209Z,49.44
2023-01-28T07:28:29.864Z,49.32
2023-01-28T07:31:19.950Z,49.17
2023-01-28T07:34:08.594Z,49.71
2023-01-28T07:36:57.608Z,49.23
2023-01-28T07:39:46.341Z,49.14
2023-01-28T07:42:34.957Z,49.13
2023-01-28T07:45:23.814Z,49.08
2023-01-28T07:48:14.936Z,49.45
2023-01-28T07:51:03.541Z,49.50
2023-01-28T07:53:52.132Z,49.07
2023-01-28T07:56:40.688Z,49.05
2023-01-28T07:59:29.316Z,49.19
2023-01-28T08:02:18.399Z,49.68
2023-01-28T08:05:09.356Z,49.64
2023-01-28T08:07:59.366Z,49.38
2023-01-28T08:10:48.137Z,49.07
2023-01-28T08:13:36.812Z,49.18
2023-01-28T08:16:25.373Z,49.14
2023-01-28T08:19:13.983Z,49.52
2023-01-28T08:22:03.985Z,49.42
2023-01-28T08:24:52.593Z,49.45
2023-01-28T08:27:41.392Z,49.63
2023-01-28T08:30:30.119Z,49.39
2023-01-28T08:33:19.870Z,49.30
2023-01-28T08:36:09.372Z,49.38
2023-01-28T08:38:59.390Z,49.10
2023-01-28T08:41:48.054Z,49.48
2023-01-28T08:44:36.722Z,49.15
2023-01-28T08:47:25.668Z,49.14
2023-01-28T08:50:14.483Z,49.55
2023-01-28T08:53:05.249Z,49.46
2023-01-28T08:55:56.046Z,49.32
2023-01-28T08:58:45.052Z,49.31
2023-01-28T09:01:34.103Z,49.75
2023-01-28T09:04:22.835Z,49.82
2023-01-28T09:07:11.424Z,49.46
2023-01-28T09:10:02.203Z,49.55
2023-01-28T09:12:52.169Z,49.58
2023-01-28T09:15:40.809Z,49.54
2023-01-28T09:18:29.549Z,49.62
2023-01-28T09:21:18.257Z,49.64
2023-01-28T09:24:07.329Z,49.61
2023-01-28T09:26:55.971Z,49.03
2023-01-28T09:29:46.023Z,48.46
2023-01-28T09:32:34.713Z,48.74
2023-01-28T09:35:23.920Z,48.37
2023-01-28T09:38:12.526Z,48.17
2023-01-28T09:41:01.126Z,47.65
2023-01-28T09:43:59.315Z,46.82
2023-01-28T09:46:49.470Z,47.01
2023-01-28T09:49:42.027Z,45.78
2023-01-28T09:52:32.622Z,41.48
2023-01-28T09:55:26.337Z,34.59
2023-01-28T09:58:18.108Z,30.43
2023-01-28T10:01:23.098Z,28.13
2023-01-28T10:04:23.351Z,31.54
2023-01-28T10:07:29.363Z,33.49
2023-01-28T10:10:20.877Z,34.73
2023-01-28T10:13:21.887Z,35.58
2023-01-28T10:16:21.305Z,36.16
2023-01-28T10:19:21.520Z,36.76
2023-01-28T10:22:15.194Z,37.12
2023-01-28T10:25:07.031Z,37.25
2023-01-28T10:27:55.743Z,36.96
2023-01-28T10:30:45.269Z,37.31
2023-01-28T10:33:39.976Z,37.34
2023-01-28T10:36:31.010Z,37.18
2023-01-28T10:39:22.183Z,36.93
2023-01-28T10:42:19.642Z,37.13
2023-01-28T10:45:15.604Z,36.93
2023-01-28T10:48:08.926Z,37.15
2023-01-28T10:51:01.814Z,37.31
2023-01-28T10:53:51.904Z,37.88
2023-01-28T10:56:42.244Z,37.92
2023-01-28T10:59:32.827Z,37.56
2023-01-28T11:02:28.795Z,37.98
2023-01-28T11:05:20.862Z,38.30
2023-01-28T11:08:16.778Z,38.55
2023-01-28T11:11:16.049Z,38.68
2023-01-28T11:14:04.738Z,38.58
2023-01-28T11:16:55.593Z,39.20
2023-01-28T11:19:44.278Z,39.28
2023-01-28T11:22:35.220Z,40.21
2023-01-28T11:25:31.704Z,40.50
2023-01-28T11:28:23.395Z,40.42
2023-01-28T11:31:16.101Z,37.40
2023-01-28T11:34:09.231Z,38.47
2023-01-28T11:37:05.910Z,39.67
2023-01-28T11:40:05.452Z,40.04
2023-01-28T11:42:58.186Z,40.82
2023-01-28T11:45:59.464Z,41.06
2023-01-28T11:48:54.951Z,40.76
2023-01-28T11:51:49.888Z,41.15
2023-01-28T11:54:47.252Z,41.51
2023-01-28T11:57:39.981Z,41.07
2023-01-28T12:00:39.516Z,41.19
2023-01-28T12:03:57.599Z,41.43
2023-01-28T12:06:58.551Z,41.68
2023-01-28T12:09:54.783Z,41.67
2023-01-28T12:13:02.491Z,41.77
2023-01-28T12:16:24.650Z,41.72
2023-01-28T12:19:39.838Z,41.92
2023-01-28T12:22:46.740Z,41.34
2023-01-28T12:25:46.769Z,41.55
2023-01-28T12:28:57.777Z,41.79
2023-01-28T12:32:01.102Z,41.92
2023-01-28T12:35:19.694Z,42.16
2023-01-28T12:38:11.285Z,42.06
2023-01-28T12:41:04.104Z,42.02
2023-01-28T12:43:59.251Z,42.26
2023-01-28T12:46:56.775Z,42.10
2023-01-28T12:49:48.636Z,41.18
2023-01-28T12:52:41.398Z,40.69
2023-01-28T12:55:40.565Z,40.79
2023-01-28T12:58:39.071Z,42.30
2023-01-28T13:01:31.513Z,43.55
2023-01-28T13:04:26.962Z,44.00
2023-01-28T13:07:18.180Z,44.04
2023-01-28T13:10:15.403Z,44.48
2023-01-28T13:13:07.764Z,45.04
2023-01-28T13:15:56.536Z,45.58
2023-01-28T13:18:46.714Z,45.23
2023-01-28T13:21:48.675Z,45.62
2023-01-28T13:24:37.630Z,45.70
2023-01-28T13:27:29.671Z,46.00
2023-01-28T13:30:26.297Z,45.73
2023-01-28T13:33:30.957Z,45.70
2023-01-28T13:36:26.388Z,45.35
2023-01-28T13:39:20.141Z,45.26
2023-01-28T13:42:28.074Z,45.08
2023-01-28T13:45:26.403Z,44.80
2023-01-28T13:48:24.875Z,45.38
2023-01-28T13:51:19.508Z,45.77
2023-01-28T13:54:09.881Z,45.53
2023-01-28T13:57:14.422Z,45.25
2023-01-28T14:00:09.448Z,45.66
2023-01-28T14:03:33.986Z,45.84
2023-01-28T14:06:37.195Z,45.82
2023-01-28T14:09:37.123Z,45.96
2023-01-28T14:12:48.263Z,45.85
2023-01-28T14:15:59.141Z,46.11
2023-01-28T14:18:47.817Z,46.13
2023-01-28T14:21:36.969Z,45.70
2023-01-28T14:24:25.831Z,45.91
2023-01-28T14:27:18.003Z,46.01
2023-01-28T14:30:13.783Z,45.96
2023-01-28T14:33:03.810Z,46.22
2023-01-28T14:35:52.526Z,46.00
2023-01-28T14:38:43.123Z,46.87
2023-01-28T14:41:31.904Z,45.13
2023-01-28T14:44:29.401Z,35.81
2023-01-28T14:47:37.387Z,38.04
2023-01-28T14:50:36.546Z,41.33
2023-01-28T14:53:54.867Z,43.21
2023-01-28T14:56:55.598Z,44.00
2023-01-28T14:59:47.179Z,44.54
2023-01-28T15:02:35.871Z,44.84
2023-01-28T15:05:27.582Z,45.18
2023-01-28T15:08:23.599Z,44.96
2023-01-28T15:11:15.303Z,45.06
2023-01-28T15:14:04.399Z,44.94
2023-01-28T15:16:54.413Z,45.05
2023-01-28T15:19:43.278Z,45.55
2023-01-28T15:22:32.169Z,45.34
2023-01-28T15:25:24.365Z,45.33
2023-01-28T15:28:19.452Z,44.63
2023-01-28T15:31:08.492Z,44.48
2023-01-28T15:33:58.701Z,45.13
2023-01-28T15:36:49.604Z,45.25
2023-01-28T15:39:38.279Z,45.30
2023-01-28T15:42:29.440Z,45.80
2023-01-28T15:45:19.794Z,46.16
2023-01-28T15:48:08.989Z,46.01
2023-01-28T15:51:03.203Z,46.13
2023-01-28T15:53:53.891Z,46.17
2023-01-28T15:56:42.593Z,46.12
2023-01-28T15:59:34.028Z,45.50
2023-01-28T16:02:24.217Z,45.33
2023-01-28T16:05:27.724Z,44.03
2023-01-28T16:08:21.753Z,43.11
2023-01-28T16:11:11.731Z,42.66
2023-01-28T16:14:01.045Z,43.70
2023-01-28T16:16:51.923Z,44.70
2023-01-28T16:19:41.981Z,44.79
2023-01-28T16:22:36.200Z,44.94
2023-01-28T16:25:28.052Z,45.17
2023-01-28T16:28:21.390Z,45.24
2023-01-28T16:31:13.185Z,45.51
2023-01-28T16:34:03.879Z,45.80
2023-01-28T16:36:52.849Z,45.43
2023-01-28T16:39:49.965Z,45.62
2023-01-28T16:42:40.134Z,46.37
2023-01-28T16:45:29.127Z,46.60
2023-01-28T16:48:17.834Z,46.54
2023-01-28T16:51:08.159Z,45.76
2023-01-28T16:53:56.899Z,45.69
2023-01-28T16:56:46.865Z,46.03
2023-01-28T16:59:35.675Z,46.18
2023-01-28T17:02:25.643Z,45.86
2023-01-28T17:05:15.785Z,46.60
2023-01-28T17:08:23.122Z,46.40
2023-01-28T17:11:11.889Z,46.41
2023-01-28T17:14:00.856Z,46.56
2023-01-28T17:16:49.653Z,46.61
2023-01-28T17:19:38.470Z,46.10
2023-01-28T17:22:28.284Z,46.42
2023-01-28T17:25:18.829Z,46.20
2023-01-28T17:28:08.196Z,45.50
2023-01-28T17:30:57.176Z,45.49
2023-01-28T17:33:47.115Z,45.46
2023-01-28T17:36:36.263Z,45.80
2023-01-28T17:39:25.778Z,45.78
2023-01-28T17:42:17.298Z,45.66
2023-01-28T17:45:07.476Z,45.77
2023-01-28T17:47:56.601Z,45.21
2023-01-28T17:50:45.570Z,45.56
2023-01-28T17:53:34.774Z,45.88
2023-01-28T17:56:25.997Z,45.46
2023-01-28T17:59:17.542Z,45.53
2023-01-28T18:02:07.035Z,45.36
2023-01-28T18:04:56.388Z,45.43
2023-01-28T18:07:46.045Z,45.44
2023-01-28T18:10:35.263Z,45.45
2023-01-28T18:13:24.198Z,45.51
2023-01-28T18:16:16.195Z,45.68
2023-01-28T18:19:06.235Z,45.23
2023-01-28T18:21:56.061Z,45.41
2023-01-28T18:24:44.712Z,45.52
2023-01-28T18:27:33.313Z,45.39
2023-01-28T18:30:22.124Z,44.98
2023-01-28T18:33:12.112Z,45.22
2023-01-28T18:36:00.784Z,44.89
2023-01-28T18:38:49.462Z,45.70
2023-01-28T18:41:38.047Z,45.83
2023-01-28T18:44:29.984Z,45.94
2023-01-28T18:47:18.740Z,46.22
2023-01-28T18:50:10.352Z,46.23
2023-01-28T18:52:58.939Z,45.94
2023-01-28T18:55:47.578Z,46.33
2023-01-28T18:58:36.235Z,45.91
2023-01-28T19:01:24.980Z,45.78
2023-01-28T19:04:14.070Z,45.78
2023-01-28T19:07:04.772Z,46.49
2023-01-28T19:09:54.510Z,46.87
2023-01-28T19:12:43.121Z,46.51
2023-01-28T19:15:31.817Z,46.24
2023-01-28T19:18:20.466Z,46.34
2023-01-28T19:21:09.417Z,46.62
2023-01-28T19:24:02.027Z,46.36
2023-01-28T19:26:50.614Z,46.33
2023-01-28T19:29:39.226Z,46.29
2023-01-28T19:32:28.833Z,46.13
2023-01-28T19:35:18.030Z,46.63
2023-01-28T19:38:09.374Z,46.53
2023-01-28T19:41:04.645Z,46.99
2023-01-28T19:43:53.736Z,46.36
2023-01-28T19:46:42.451Z,46.27
2023-01-28T19:49:31.595Z,46.29
2023-01-28T19:52:20.347Z,46.31
2023-01-28T19:55:10.299Z,46.31
2023-01-28T19:58:00.490Z,46.83
2023-01-28T20:00:49.383Z,46.86
2023-01-28T20:03:38.529Z,46.39
2023-01-28T20:06:28.397Z,46.64
2023-01-28T20:09:19.776Z,46.79
2023-01-28T20:12:11.848Z,46.70
2023-01-28T20:15:02.008Z,46.78
2023-01-28T20:17:50.728Z,46.47
2023-01-28T20:20:39.292Z,46.20
2023-01-28T20:23:28.443Z,46.49
2023-01-28T20:26:17.700Z,46.42
2023-01-28T20:29:07.855Z,46.68
2023-01-28T20:32:15.521Z,46.04
2023-01-28T20:35:05.418Z,46.04
2023-01-28T20:37:53.976Z,46.18
2023-01-28T20:40:43.902Z,46.20
2023-01-28T20:43:34.939Z,46.10
2023-01-28T20:46:25.491Z,46.26
2023-01-28T20:49:15.599Z,46.58
2023-01-28T20:52:04.371Z,46.07
2023-01-28T20:54:53.573Z,46.68
2023-01-28T20:57:43.825Z,46.25
2023-01-28T21:00:33.383Z,46.54
2023-01-28T21:03:22.284Z,46.43
2023-01-28T21:06:12.321Z,46.58
2023-01-28T21:09:01.004Z,46.33
2023-01-28T21:11:49.671Z,46.17
2023-01-28T21:14:38.277Z,46.36
2023-01-28T21:17:27.025Z,46.46
2023-01-28T21:20:15.912Z,46.14
2023-01-28T21:23:06.001Z,46.35
2023-01-28T21:25:54.679Z,46.38
2023-01-28T21:28:43.414Z,46.39
2023-01-28T21:31:32.297Z,46.29
2023-01-28T21:34:20.891Z,46.79
2023-01-28T21:37:09.624Z,46.97
2023-01-28T21:39:59.691Z,38.57
2023-01-28T21:42:48.388Z,32.39
2023-01-28T21:45:36.983Z,37.32
2023-01-28T21:48:25.867Z,40.34
2023-01-28T21:51:32.513Z,42.44
2023-01-28T21:54:21.270Z,43.43
2023-01-28T21:57:11.289Z,44.15
2023-01-28T22:00:00.211Z,44.29
2023-01-28T22:02:48.968Z,45.16
2023-01-28T22:05:37.526Z,45.46
2023-01-28T22:08:26.259Z,46.15
2023-01-28T22:11:14.950Z,46.33
2023-01-28T22:14:05.028Z,46.38
2023-01-28T22:16:53.947Z,46.26
2023-01-28T22:19:47.832Z,46.53
2023-01-28T22:22:36.562Z,46.44
2023-01-28T22:25:25.381Z,46.95
2023-01-28T22:28:14.011Z,46.57
2023-01-28T22:31:11.689Z,46.57
2023-01-28T22:34:00.851Z,47.08
2023-01-28T22:36:49.747Z,47.01
2023-01-28T22:39:38.368Z,47.09
2023-01-28T22:42:27.035Z,47.27
2023-01-28T22:45:15.693Z,47.26
2023-01-28T22:48:06.053Z,47.04
2023-01-28T22:50:55.528Z,46.88
2023-01-28T22:53:44.331Z,47.11
2023-01-28T22:56:33.233Z,47.25
2023-01-28T22:59:21.883Z,46.78
2023-01-28T23:02:10.576Z,46.49
2023-01-28T23:05:00.682Z,47.25
2023-01-28T23:07:49.461Z,47.32
2023-01-28T23:10:38.321Z,46.60
2023-01-28T23:13:47.988Z,47.02
2023-01-28T23:16:54.382Z,46.91
2023-01-28T23:20:00.747Z,47.38
2023-01-28T23:23:08.678Z,47.50
2023-01-28T23:25:57.345Z,47.01
2023-01-28T23:28:45.926Z,47.52
2023-01-28T23:31:34.562Z,47.40
2023-01-28T23:34:24.361Z,47.42
2023-01-28T23:37:14.171Z,47.30
2023-01-28T23:40:04.270Z,47.42
2023-01-28T23:42:53.025Z,47.91
2023-01-28T23:45:41.688Z,47.77
2023-01-28T23:48:30.550Z,47.69
2023-01-28T23:51:19.235Z,47.36
2023-01-28T23:54:08.114Z,47.75
2023-01-28T23:56:58.065Z,47.42
2023-01-28T23:59:46.653Z,47.74
