createdAt,value
2019-03-25T00:02:09.278Z,6.45
2019-03-25T00:04:37.334Z,6.55
2019-03-25T00:07:05.986Z,11.60
2019-03-25T00:09:34.648Z,7.28
2019-03-25T00:12:02.705Z,11.50
2019-03-25T00:14:31.117Z,7.33
2019-03-25T00:16:59.327Z,12.40
2019-03-25T00:19:27.930Z,9.60
2019-03-25T00:21:56.035Z,55.55
2019-03-25T00:24:24.242Z,26.97
2019-03-25T00:26:52.364Z,18.15
2019-03-25T00:29:20.438Z,12.43
2019-03-25T00:31:48.516Z,9.55
2019-03-25T00:34:16.513Z,11.45
2019-03-25T00:36:44.752Z,9.45
2019-03-25T00:39:12.906Z,12.50
2019-03-25T00:41:41.503Z,7.90
2019-03-25T00:44:09.662Z,4.97
2019-03-25T00:46:37.680Z,5.30
2019-03-25T00:49:06.086Z,5.30
2019-03-25T00:51:34.066Z,9.00
2019-03-25T00:54:02.265Z,8.05
2019-03-25T00:56:30.635Z,6.87
2019-03-25T00:58:58.601Z,4.40
2019-03-25T01:01:27.071Z,7.90
2019-03-25T01:03:55.690Z,4.45
2019-03-25T01:06:23.778Z,7.20
2019-03-25T01:08:52.878Z,6.72
2019-03-25T01:11:21.322Z,5.80
2019-03-25T01:13:49.385Z,7.00
2019-03-25T01:16:17.955Z,10.35
2019-03-25T01:18:46.378Z,6.53
2019-03-25T01:21:16.198Z,7.87
2019-03-25T01:23:44.458Z,6.33
2019-03-25T01:26:12.769Z,8.23
2019-03-25T01:28:41.110Z,8.05
2019-03-25T01:31:09.187Z,9.55
2019-03-25T01:33:37.206Z,10.38
2019-03-25T01:36:05.351Z,10.08
2019-03-25T01:38:33.466Z,7.75
2019-03-25T01:41:01.615Z,8.53
2019-03-25T01:43:30.181Z,7.10
2019-03-25T01:45:58.242Z,10.03
2019-03-25T01:48:26.260Z,8.53
2019-03-25T01:50:54.460Z,6.78
2019-03-25T01:53:22.547Z,8.48
2019-03-25T01:55:50.932Z,8.93
2019-03-25T01:58:19.774Z,6.40
2019-03-25T02:00:47.759Z,9.80
2019-03-25T02:03:15.892Z,5.70
2019-03-25T02:05:44.024Z,8.20
2019-03-25T02:08:12.142Z,6.37
2019-03-25T02:10:41.063Z,9.45
2019-03-25T02:13:09.658Z,6.80
2019-03-25T02:15:37.749Z,10.38
2019-03-25T02:18:06.070Z,12.65
2019-03-25T02:20:34.030Z,6.95
2019-03-25T02:23:02.142Z,6.62
2019-03-25T02:25:30.343Z,6.35
2019-03-25T02:27:58.479Z,14.60
2019-03-25T02:30:26.536Z,9.40
2019-03-25T02:32:55.219Z,7.50
2019-03-25T02:35:23.293Z,7.25
2019-03-25T02:37:51.451Z,9.35
2019-03-25T02:40:19.572Z,7.28
2019-03-25T02:42:47.664Z,7.22
2019-03-25T02:45:15.753Z,9.08
2019-03-25T02:47:43.885Z,5.85
2019-03-25T02:50:12.103Z,5.35
2019-03-25T02:52:40.627Z,8.43
2019-03-25T02:55:08.912Z,12.88
2019-03-25T02:57:37.291Z,10.65
2019-03-25T03:00:07.341Z,8.95
2019-03-25T03:02:35.339Z,8.10
2019-03-25T03:05:03.709Z,7.45
2019-03-25T03:07:31.825Z,7.80
2019-03-25T03:10:00.557Z,10.10
2019-03-25T03:12:29.387Z,9.00
2019-03-25T03:14:57.477Z,8.55
2019-03-25T03:17:26.041Z,8.48
2019-03-25T03:19:55.334Z,6.90
2019-03-25T03:22:24.502Z,8.43
2019-03-25T03:24:52.921Z,10.80
2019-03-25T03:27:20.987Z,7.92
2019-03-25T03:29:49.120Z,8.60
2019-03-25T03:32:17.121Z,6.45
2019-03-25T03:34:45.835Z,10.03
2019-03-25T03:37:13.910Z,13.80
2019-03-25T03:39:42.353Z,10.25
2019-03-25T03:42:10.757Z,7.85
2019-03-25T03:44:38.740Z,9.78
2019-03-25T03:47:06.780Z,7.40
2019-03-25T03:49:34.902Z,11.90
2019-03-25T03:52:02.997Z,13.48
2019-03-25T03:54:31.321Z,12.05
2019-03-25T03:56:59.710Z,8.15
2019-03-25T03:59:28.251Z,6.22
2019-03-25T04:01:56.738Z,10.95
2019-03-25T04:04:24.969Z,12.68
2019-03-25T04:06:53.075Z,7.00
2019-03-25T04:09:21.079Z,10.68
2019-03-25T04:11:49.477Z,13.20
2019-03-25T04:14:17.913Z,7.40
2019-03-25T04:16:46.440Z,9.35
2019-03-25T04:19:14.477Z,12.90
2019-03-25T04:21:42.608Z,12.47
2019-03-25T04:24:10.804Z,9.90
2019-03-25T04:26:38.911Z,13.93
2019-03-25T04:29:06.985Z,10.88
2019-03-25T04:31:35.056Z,7.12
2019-03-25T04:34:03.127Z,13.40
2019-03-25T04:36:31.220Z,13.03
2019-03-25T04:38:59.305Z,8.90
2019-03-25T04:41:27.618Z,11.70
2019-03-25T04:43:55.896Z,11.38
2019-03-25T04:46:24.389Z,10.63
2019-03-25T04:48:52.754Z,10.25
2019-03-25T04:51:21.052Z,5.65
2019-03-25T04:53:49.162Z,11.38
2019-03-25T04:56:17.344Z,9.88
2019-03-25T04:58:45.459Z,10.40
2019-03-25T05:01:13.793Z,9.73
2019-03-25T05:03:42.304Z,11.08
2019-03-25T05:06:10.456Z,11.25
2019-03-25T05:08:39.200Z,11.68
2019-03-25T05:11:07.254Z,10.75
2019-03-25T05:13:36.730Z,8.70
2019-03-25T05:16:05.032Z,8.90
2019-03-25T05:18:33.620Z,13.55
2019-03-25T05:21:02.036Z,9.30
2019-03-25T05:23:30.200Z,11.95
2019-03-25T05:25:58.581Z,12.65
2019-03-25T05:28:27.053Z,10.70
2019-03-25T05:30:55.358Z,10.88
2019-03-25T05:33:23.486Z,9.20
2019-03-25T05:35:51.490Z,10.98
2019-03-25T05:38:19.794Z,8.20
2019-03-25T05:40:48.249Z,10.68
2019-03-25T05:43:16.231Z,9.85
2019-03-25T05:45:44.306Z,7.67
2019-03-25T05:48:12.725Z,10.78
2019-03-25T05:50:41.102Z,12.85
2019-03-25T05:53:09.195Z,10.78
2019-03-25T05:55:37.456Z,10.32
2019-03-25T05:58:06.242Z,9.10
2019-03-25T06:00:35.843Z,12.37
2019-03-25T06:03:04.322Z,9.40
2019-03-25T06:05:33.088Z,6.83
2019-03-25T06:08:01.146Z,14.13
2019-03-25T06:10:29.419Z,13.43
2019-03-25T06:12:57.696Z,13.05
2019-03-25T06:15:26.062Z,6.10
2019-03-25T06:17:54.014Z,12.70
2019-03-25T06:20:22.018Z,10.68
2019-03-25T06:22:50.098Z,7.78
2019-03-25T06:25:18.159Z,9.88
2019-03-25T06:27:46.552Z,10.32
2019-03-25T06:30:15.556Z,8.90
2019-03-25T06:32:43.725Z,9.68
2019-03-25T06:35:11.935Z,7.10
2019-03-25T06:37:39.938Z,11.70
2019-03-25T06:40:08.276Z,10.00
2019-03-25T06:42:36.962Z,6.25
2019-03-25T06:45:07.629Z,14.85
2019-03-25T06:47:36.340Z,8.53
2019-03-25T06:50:04.954Z,8.18
2019-03-25T06:52:32.919Z,8.88
2019-03-25T06:55:00.903Z,13.43
2019-03-25T06:57:29.291Z,11.25
2019-03-25T06:59:57.270Z,8.80
2019-03-25T07:02:25.375Z,7.90
2019-03-25T07:04:53.815Z,7.08
2019-03-25T07:07:22.226Z,13.55
2019-03-25T07:09:50.466Z,7.97
2019-03-25T07:12:18.753Z,8.50
2019-03-25T07:14:46.948Z,6.95
2019-03-25T07:17:14.989Z,9.35
2019-03-25T07:19:43.326Z,6.05
2019-03-25T07:22:11.332Z,9.05
2019-03-25T07:24:39.615Z,9.78
2019-03-25T07:27:07.938Z,12.00
2019-03-25T07:29:35.964Z,8.83
2019-03-25T07:32:05.018Z,9.88
2019-03-25T07:34:33.054Z,8.05
2019-03-25T07:37:01.324Z,8.33
2019-03-25T07:39:29.994Z,6.87
2019-03-25T07:41:58.010Z,10.25
2019-03-25T07:44:26.389Z,8.93
2019-03-25T07:46:54.612Z,7.70
2019-03-25T07:49:23.095Z,8.95
2019-03-25T07:51:51.192Z,7.97
2019-03-25T07:54:19.620Z,8.88
2019-03-25T07:56:47.701Z,5.72
2019-03-25T07:59:17.498Z,8.03
2019-03-25T08:01:45.802Z,9.53
2019-03-25T08:04:14.620Z,8.25
2019-03-25T08:06:43.146Z,8.05
2019-03-25T08:09:11.251Z,7.03
2019-03-25T08:11:39.415Z,12.85
2019-03-25T08:14:07.531Z,11.73
2019-03-25T08:16:36.191Z,8.35
2019-03-25T08:19:04.784Z,6.87
2019-03-25T08:21:33.083Z,12.07
2019-03-25T08:24:01.102Z,9.40
2019-03-25T08:26:29.639Z,9.20
2019-03-25T08:28:57.987Z,9.35
2019-03-25T08:31:26.600Z,11.03
2019-03-25T08:33:54.594Z,8.70
2019-03-25T08:36:22.700Z,9.75
2019-03-25T08:38:51.592Z,10.75
2019-03-25T08:41:20.318Z,9.30
2019-03-25T08:43:50.382Z,11.50
2019-03-25T08:46:18.367Z,12.03
2019-03-25T08:48:47.886Z,10.03
2019-03-25T08:51:15.963Z,11.95
2019-03-25T08:53:44.502Z,10.00
2019-03-25T08:56:12.694Z,7.35
2019-03-25T08:58:41.561Z,6.65
2019-03-25T09:01:09.829Z,10.90
2019-03-25T09:03:38.629Z,7.60
2019-03-25T09:06:07.152Z,7.78
2019-03-25T09:08:35.563Z,8.73
2019-03-25T09:11:03.553Z,5.37
2019-03-25T09:13:31.795Z,9.40
2019-03-25T09:16:00.095Z,10.08
2019-03-25T09:18:28.284Z,12.93
2019-03-25T09:20:56.557Z,9.30
2019-03-25T09:23:24.877Z,8.10
2019-03-25T09:25:53.799Z,7.85
2019-03-25T09:28:24.516Z,7.00
2019-03-25T09:31:19.296Z,5.65
2019-03-25T09:33:48.023Z,6.50
2019-03-25T09:36:18.114Z,4.35
2019-03-25T09:38:47.238Z,4.97
2019-03-25T09:41:15.711Z,7.78
2019-03-25T09:43:43.947Z,7.30
2019-03-25T09:46:12.298Z,8.83
2019-03-25T09:48:40.771Z,4.85
2019-03-25T09:51:09.246Z,4.83
2019-03-25T09:53:37.283Z,3.75
2019-03-25T09:56:05.395Z,7.42
2019-03-25T09:58:36.464Z,6.03
2019-03-25T10:01:04.966Z,7.55
2019-03-25T10:03:33.143Z,5.58
2019-03-25T10:06:01.445Z,5.80
2019-03-25T10:08:29.607Z,8.78
2019-03-25T10:10:57.805Z,4.50
2019-03-25T10:13:25.897Z,3.80
2019-03-25T10:15:54.025Z,7.25
2019-03-25T10:18:22.324Z,2.55
2019-03-25T10:20:51.094Z,2.02
2019-03-25T10:23:19.311Z,5.40
2019-03-25T10:25:47.763Z,4.65
2019-03-25T10:28:16.640Z,4.67
2019-03-25T10:30:44.780Z,5.90
2019-03-25T10:33:12.936Z,5.83
2019-03-25T10:35:41.053Z,6.03
2019-03-25T10:38:19.137Z,4.17
2019-03-25T10:40:39.492Z,7.12
2019-03-25T10:43:08.302Z,4.12
2019-03-25T10:45:37.368Z,7.08
2019-03-25T10:48:05.447Z,6.87
2019-03-25T10:50:33.739Z,5.00
2019-03-25T10:53:02.543Z,6.90
2019-03-25T10:55:30.903Z,4.25
2019-03-25T10:57:59.688Z,5.17
2019-03-25T11:00:29.120Z,3.27
2019-03-25T11:02:57.275Z,5.65
2019-03-25T11:05:25.799Z,4.85
2019-03-25T11:07:54.321Z,5.10
2019-03-25T11:10:22.511Z,3.15
2019-03-25T11:12:51.281Z,5.70
2019-03-25T11:15:20.275Z,3.80
2019-03-25T11:17:48.692Z,2.20
2019-03-25T11:20:16.877Z,4.80
2019-03-25T11:22:45.033Z,5.62
2019-03-25T11:25:13.687Z,2.20
2019-03-25T11:27:41.716Z,7.42
2019-03-25T11:30:11.189Z,6.80
2019-03-25T11:32:39.221Z,12.63
2019-03-25T11:35:08.458Z,4.00
2019-03-25T11:37:37.519Z,5.12
2019-03-25T11:40:06.520Z,3.20
2019-03-25T11:42:34.678Z,2.75
2019-03-25T11:45:03.280Z,4.42
2019-03-25T11:47:31.493Z,3.52
2019-03-25T11:50:00.062Z,6.53
2019-03-25T11:52:28.220Z,6.55
2019-03-25T11:54:56.341Z,2.30
2019-03-25T11:57:24.364Z,2.35
2019-03-25T11:59:52.770Z,5.85
2019-03-25T12:02:21.098Z,3.90
2019-03-25T12:04:49.455Z,4.72
2019-03-25T12:07:17.743Z,1.82
2019-03-25T12:09:46.308Z,2.12
2019-03-25T12:12:14.552Z,2.62
2019-03-25T12:14:42.674Z,2.08
2019-03-25T12:17:11.054Z,3.33
2019-03-25T12:19:39.660Z,3.12
2019-03-25T12:22:08.270Z,4.08
2019-03-25T12:24:36.607Z,4.85
2019-03-25T12:27:04.967Z,7.15
2019-03-25T12:29:33.041Z,2.30
2019-03-25T12:32:01.520Z,3.35
2019-03-25T12:34:30.096Z,2.83
2019-03-25T12:36:58.695Z,4.62
2019-03-25T12:39:26.697Z,1.37
2019-03-25T12:41:54.699Z,3.45
2019-03-25T12:44:23.330Z,4.75
2019-03-25T12:46:51.330Z,7.45
2019-03-25T12:49:19.870Z,3.40
2019-03-25T12:51:48.561Z,6.85
2019-03-25T12:54:17.159Z,4.80
2019-03-25T12:56:46.235Z,3.00
2019-03-25T12:59:14.310Z,5.70
2019-03-25T13:01:52.539Z,3.80
2019-03-25T13:04:12.909Z,4.20
2019-03-25T13:06:41.407Z,2.30
2019-03-25T13:09:10.139Z,5.62
2019-03-25T13:11:38.480Z,2.40
2019-03-25T13:14:07.632Z,4.83
2019-03-25T13:16:36.338Z,3.65
2019-03-25T13:19:04.633Z,7.20
2019-03-25T13:21:33.020Z,1.87
2019-03-25T13:24:01.230Z,3.55
2019-03-25T13:26:30.475Z,2.35
2019-03-25T13:29:02.415Z,2.37
2019-03-25T13:31:29.262Z,3.75
2019-03-25T13:33:57.874Z,2.98
2019-03-25T13:36:26.202Z,2.55
2019-03-25T13:38:54.240Z,4.12
2019-03-25T13:41:22.309Z,5.53
2019-03-25T13:43:50.430Z,1.20
2019-03-25T13:46:18.556Z,7.90
2019-03-25T13:48:47.117Z,2.98
2019-03-25T13:51:15.427Z,4.80
2019-03-25T13:53:43.592Z,7.90
2019-03-25T13:56:12.046Z,3.47
2019-03-25T13:58:40.393Z,4.53
2019-03-25T14:01:08.520Z,4.70
2019-03-25T14:03:37.466Z,4.80
2019-03-25T14:06:05.939Z,13.53
2019-03-25T14:08:33.978Z,23.07
2019-03-25T14:11:02.159Z,11.93
2019-03-25T14:13:31.590Z,11.68
2019-03-25T14:16:01.079Z,11.03
2019-03-25T14:18:29.251Z,17.30
2019-03-25T14:20:57.649Z,10.48
2019-03-25T14:23:26.069Z,11.70
2019-03-25T14:25:55.002Z,15.80
2019-03-25T14:28:23.854Z,10.85
2019-03-25T14:30:52.026Z,3.25
2019-03-25T14:33:20.046Z,2.08
2019-03-25T14:35:48.733Z,3.60
2019-03-25T14:38:16.891Z,3.60
2019-03-25T14:40:44.891Z,3.90
2019-03-25T14:43:13.401Z,2.70
2019-03-25T14:45:42.065Z,2.65
2019-03-25T14:48:10.795Z,1.95
2019-03-25T14:50:38.869Z,4.67
2019-03-25T14:53:07.349Z,3.80
2019-03-25T14:55:36.165Z,2.02
2019-03-25T14:58:04.269Z,1.60
2019-03-25T15:00:33.185Z,2.17
2019-03-25T15:03:01.455Z,3.22
2019-03-25T15:05:29.579Z,2.55
2019-03-25T15:07:57.674Z,2.75
2019-03-25T15:10:25.964Z,4.60
2019-03-25T15:12:54.714Z,3.75
2019-03-25T15:15:22.643Z,3.35
2019-03-25T15:17:51.275Z,2.35
2019-03-25T15:20:19.830Z,3.87
2019-03-25T15:22:48.075Z,1.77
2019-03-25T15:25:16.546Z,0.72
2019-03-25T15:27:44.989Z,1.22
2019-03-25T15:30:13.342Z,1.12
2019-03-25T15:32:42.205Z,1.47
2019-03-25T15:35:10.557Z,1.05
2019-03-25T15:37:39.058Z,1.55
2019-03-25T15:40:09.072Z,1.80
2019-03-25T15:42:37.683Z,2.10
2019-03-25T15:45:06.810Z,2.75
2019-03-25T15:47:35.592Z,2.20
2019-03-25T15:50:04.195Z,2.15
2019-03-25T15:52:32.319Z,10.68
2019-03-25T15:55:00.359Z,4.22
2019-03-25T15:57:28.939Z,3.27
2019-03-25T15:59:57.083Z,1.05
2019-03-25T16:02:25.478Z,2.42
2019-03-25T16:04:53.650Z,2.70
2019-03-25T16:07:22.114Z,2.37
2019-03-25T16:09:50.500Z,4.87
2019-03-25T16:12:18.563Z,1.62
2019-03-25T16:14:47.701Z,1.22
2019-03-25T16:17:16.238Z,1.67
2019-03-25T16:19:45.290Z,3.08
2019-03-25T16:22:13.342Z,4.80
2019-03-25T16:24:41.315Z,12.10
2019-03-25T16:27:09.395Z,4.97
2019-03-25T16:29:38.130Z,3.08
2019-03-25T16:32:06.235Z,2.33
2019-03-25T16:34:34.309Z,4.25
2019-03-25T16:37:02.475Z,3.37
2019-03-25T16:39:31.791Z,2.27
2019-03-25T16:41:59.901Z,20.50
2019-03-25T16:44:27.937Z,24.92
2019-03-25T16:46:56.766Z,8.45
2019-03-25T16:49:24.863Z,5.20
2019-03-25T16:51:52.979Z,3.55
2019-03-25T16:54:21.317Z,3.83
2019-03-25T16:56:49.401Z,3.17
2019-03-25T16:59:17.641Z,4.22
2019-03-25T17:01:46.062Z,2.77
2019-03-25T17:04:14.096Z,4.10
2019-03-25T17:06:42.193Z,2.47
2019-03-25T17:09:11.519Z,2.75
2019-03-25T17:11:41.002Z,1.70
2019-03-25T17:14:09.740Z,1.05
2019-03-25T17:16:38.089Z,2.62
2019-03-25T17:19:06.538Z,3.02
2019-03-25T17:21:34.946Z,5.45
2019-03-25T17:24:03.282Z,4.65
2019-03-25T17:26:41.798Z,6.53
2019-03-25T17:29:01.468Z,2.70
2019-03-25T17:31:29.765Z,1.05
2019-03-25T17:33:58.565Z,1.02
2019-03-25T17:36:27.203Z,1.00
2019-03-25T17:38:55.193Z,1.72
2019-03-25T17:41:23.157Z,0.70
2019-03-25T17:43:51.213Z,0.72
2019-03-25T17:46:19.276Z,0.50
2019-03-25T17:48:47.747Z,1.52
2019-03-25T17:51:16.572Z,25.62
2019-03-25T17:53:44.854Z,31.30
2019-03-25T17:56:12.968Z,27.75
2019-03-25T17:58:41.114Z,14.07
2019-03-25T18:01:14.555Z,6.75
2019-03-25T18:03:42.676Z,4.08
2019-03-25T18:06:11.042Z,2.37
2019-03-25T18:08:39.123Z,6.03
2019-03-25T18:11:07.499Z,4.75
2019-03-25T18:13:36.554Z,5.03
2019-03-25T18:16:05.160Z,3.42
2019-03-25T18:18:33.220Z,1.35
2019-03-25T18:21:01.605Z,1.15
2019-03-25T18:23:30.346Z,1.87
2019-03-25T18:25:58.459Z,2.02
2019-03-25T18:28:26.786Z,1.30
2019-03-25T18:30:55.978Z,2.52
2019-03-25T18:33:24.836Z,2.52
2019-03-25T18:35:53.240Z,2.10
2019-03-25T18:38:22.045Z,1.35
2019-03-25T18:40:50.066Z,2.60
2019-03-25T18:43:18.217Z,4.65
2019-03-25T18:45:47.664Z,4.83
2019-03-25T18:48:16.579Z,3.17
2019-03-25T18:50:44.801Z,2.58
2019-03-25T18:53:13.548Z,3.15
2019-03-25T18:55:41.956Z,3.08
2019-03-25T18:58:10.098Z,1.05
2019-03-25T19:00:39.741Z,2.90
2019-03-25T19:03:07.843Z,2.75
2019-03-25T19:05:36.331Z,3.10
2019-03-25T19:08:05.015Z,1.37
2019-03-25T19:10:33.191Z,1.17
2019-03-25T19:13:01.336Z,1.98
2019-03-25T19:15:30.143Z,1.10
2019-03-25T19:17:58.344Z,2.45
2019-03-25T19:20:26.371Z,2.10
2019-03-25T19:22:54.761Z,1.47
2019-03-25T19:25:22.904Z,1.20
2019-03-25T19:27:51.449Z,0.80
2019-03-25T19:30:19.895Z,1.77
2019-03-25T19:32:48.421Z,6.67
2019-03-25T19:35:17.200Z,7.28
2019-03-25T19:37:45.764Z,17.00
2019-03-25T19:40:14.283Z,9.00
2019-03-25T19:42:42.829Z,7.62
2019-03-25T19:45:11.251Z,3.85
2019-03-25T19:47:39.349Z,18.17
2019-03-25T19:50:08.730Z,5.90
2019-03-25T19:52:37.700Z,4.40
2019-03-25T19:55:06.314Z,3.27
2019-03-25T19:57:35.919Z,3.67
2019-03-25T20:00:05.767Z,3.60
2019-03-25T20:02:42.112Z,3.60
2019-03-25T20:05:10.348Z,3.75
2019-03-25T20:07:38.886Z,4.55
2019-03-25T20:10:09.222Z,3.47
2019-03-25T20:12:37.438Z,4.50
2019-03-25T20:15:06.586Z,4.12
2019-03-25T20:17:34.736Z,5.62
2019-03-25T20:20:03.246Z,7.72
2019-03-25T20:22:32.084Z,15.55
2019-03-25T20:25:00.565Z,10.03
2019-03-25T20:27:28.770Z,10.93
2019-03-25T20:29:56.966Z,11.85
2019-03-25T20:32:31.609Z,9.98
2019-03-25T20:34:56.093Z,13.00
2019-03-25T20:37:24.471Z,11.38
2019-03-25T20:39:53.142Z,8.48
2019-03-25T20:42:21.251Z,11.75
2019-03-25T20:44:49.734Z,9.48
2019-03-25T20:47:42.016Z,8.58
2019-03-25T20:50:10.426Z,5.55
2019-03-25T20:52:38.848Z,6.05
2019-03-25T20:55:07.693Z,4.50
2019-03-25T20:57:36.475Z,4.40
2019-03-25T21:00:06.620Z,3.70
2019-03-25T21:02:44.983Z,5.47
2019-03-25T21:05:05.731Z,3.77
2019-03-25T21:07:34.193Z,7.60
2019-03-25T21:10:02.441Z,4.75
2019-03-25T21:12:30.949Z,3.92
2019-03-25T21:14:59.703Z,4.03
2019-03-25T21:17:27.844Z,5.22
2019-03-25T21:19:56.288Z,5.00
2019-03-25T21:22:24.379Z,8.28
2019-03-25T21:24:52.492Z,4.58
2019-03-25T21:27:20.857Z,7.03
2019-03-25T21:29:49.597Z,3.35
2019-03-25T21:32:18.643Z,5.30
2019-03-25T21:34:48.917Z,8.05
2019-03-25T21:37:17.040Z,11.05
2019-03-25T21:39:45.230Z,22.15
2019-03-25T21:42:13.697Z,32.98
2019-03-25T21:44:42.200Z,25.08
2019-03-25T21:47:10.327Z,9.58
2019-03-25T21:49:39.184Z,7.33
2019-03-25T21:52:07.393Z,7.97
2019-03-25T21:54:35.527Z,4.22
2019-03-25T21:57:03.708Z,4.80
2019-03-25T21:59:32.158Z,3.40
2019-03-25T22:02:00.297Z,7.28
2019-03-25T22:04:28.838Z,5.78
2019-03-25T22:06:56.830Z,6.05
2019-03-25T22:09:25.550Z,6.20
2019-03-25T22:11:53.645Z,5.62
2019-03-25T22:14:22.078Z,7.40
2019-03-25T22:16:50.664Z,6.72
2019-03-25T22:19:19.174Z,7.62
2019-03-25T22:21:47.908Z,4.90
2019-03-25T22:24:16.130Z,4.87
2019-03-25T22:26:44.679Z,2.75
2019-03-25T22:29:13.761Z,6.35
2019-03-25T22:31:41.826Z,4.70
2019-03-25T22:34:10.060Z,3.72
2019-03-25T22:36:38.631Z,11.22
2019-03-25T22:39:08.081Z,3.17
2019-03-25T22:41:36.240Z,2.87
2019-03-25T22:44:04.501Z,2.10
2019-03-25T22:46:32.904Z,7.37
2019-03-25T22:49:01.481Z,2.95
2019-03-25T22:51:29.630Z,2.77
2019-03-25T22:53:58.135Z,2.98
2019-03-25T22:56:26.419Z,2.40
2019-03-25T22:58:54.592Z,4.67
2019-03-25T23:01:22.911Z,3.05
2019-03-25T23:03:51.200Z,3.95
2019-03-25T23:06:19.398Z,3.27
2019-03-25T23:08:47.953Z,2.90
2019-03-25T23:11:17.351Z,3.08
2019-03-25T23:13:45.810Z,3.05
2019-03-25T23:16:14.391Z,2.58
2019-03-25T23:18:42.778Z,3.87
2019-03-25T23:21:11.345Z,5.40
2019-03-25T23:23:39.347Z,4.00
2019-03-25T23:26:07.962Z,4.10
2019-03-25T23:28:36.321Z,6.25
2019-03-25T23:31:04.428Z,4.00
2019-03-25T23:33:32.644Z,5.40
2019-03-25T23:36:00.713Z,5.22
2019-03-25T23:38:28.906Z,4.22
2019-03-25T23:40:57.191Z,4.53
2019-03-25T23:43:25.270Z,3.30
2019-03-25T23:45:53.639Z,4.72
2019-03-25T23:48:21.664Z,2.67
2019-03-25T23:50:49.741Z,5.78
2019-03-25T23:53:17.713Z,5.25
2019-03-25T23:55:45.906Z,2.62
2019-03-25T23:58:14.705Z,2.80
