createdAt,value
2018-06-01T00:02:15.142Z,21.47
2018-06-01T00:04:43.309Z,21.49
2018-06-01T00:07:11.416Z,21.55
2018-06-01T00:09:39.558Z,21.53
2018-06-01T00:12:07.706Z,21.45
2018-06-01T00:14:35.852Z,21.45
2018-06-01T00:17:04.009Z,21.51
2018-06-01T00:19:32.206Z,21.51
2018-06-01T00:22:00.352Z,21.36
2018-06-01T00:24:28.489Z,21.36
2018-06-01T00:26:56.623Z,21.36
2018-06-01T00:29:24.815Z,21.38
2018-06-01T00:31:52.941Z,21.39
2018-06-01T00:34:21.064Z,21.42
2018-06-01T00:36:49.196Z,21.34
2018-06-01T00:39:17.353Z,21.41
2018-06-01T00:41:45.786Z,21.44
2018-06-01T00:44:13.948Z,21.38
2018-06-01T00:46:42.070Z,21.19
2018-06-01T00:49:10.210Z,21.20
2018-06-01T00:51:38.341Z,21.22
2018-06-01T00:54:06.509Z,21.26
2018-06-01T00:56:34.624Z,21.26
2018-06-01T00:59:02.755Z,21.25
2018-06-01T01:01:30.921Z,21.22
2018-06-01T01:03:59.061Z,21.22
2018-06-01T01:06:27.233Z,21.16
2018-06-01T01:08:55.857Z,21.01
2018-06-01T01:11:23.987Z,21.00
2018-06-01T01:13:52.137Z,20.96
2018-06-01T01:16:20.256Z,20.86
2018-06-01T01:18:48.416Z,20.89
2018-06-01T01:21:16.577Z,20.95
2018-06-01T01:23:44.722Z,20.90
2018-06-01T01:26:12.845Z,20.88
2018-06-01T01:28:40.973Z,20.87
2018-06-01T01:31:09.112Z,20.77
2018-06-01T01:33:37.260Z,20.87
2018-06-01T01:36:05.377Z,20.90
2018-06-01T01:38:33.512Z,20.91
2018-06-01T01:41:01.665Z,20.86
2018-06-01T01:43:29.788Z,20.91
2018-06-01T01:45:57.936Z,20.91
2018-06-01T01:48:26.056Z,20.94
2018-06-01T01:50:54.198Z,20.93
2018-06-01T01:53:22.334Z,20.93
2018-06-01T01:55:50.509Z,20.91
2018-06-01T01:58:18.664Z,20.85
2018-06-01T02:00:46.782Z,20.91
2018-06-01T02:03:14.904Z,20.93
2018-06-01T02:05:43.042Z,20.94
2018-06-01T02:08:11.179Z,20.92
2018-06-01T02:10:39.310Z,20.90
2018-06-01T02:13:12.313Z,20.88
2018-06-01T02:15:40.452Z,20.93
2018-06-01T02:18:08.568Z,20.95
2018-06-01T02:20:37.356Z,20.97
2018-06-01T02:23:05.487Z,21.00
2018-06-01T02:25:33.614Z,20.97
2018-06-01T02:28:01.762Z,20.92
2018-06-01T02:30:29.898Z,20.89
2018-06-01T02:32:58.032Z,20.93
2018-06-01T02:35:26.171Z,20.95
2018-06-01T02:37:54.306Z,20.99
2018-06-01T02:40:22.420Z,20.98
2018-06-01T02:42:50.594Z,20.99
2018-06-01T02:45:18.717Z,21.00
2018-06-01T02:47:46.854Z,20.90
2018-06-01T02:50:14.971Z,20.91
2018-06-01T02:52:43.125Z,20.94
2018-06-01T02:55:11.260Z,20.93
2018-06-01T02:57:39.421Z,20.91
2018-06-01T03:00:07.558Z,20.78
2018-06-01T03:02:35.705Z,20.80
2018-06-01T03:05:03.843Z,20.82
2018-06-01T03:07:32.013Z,20.83
2018-06-01T03:10:00.151Z,20.87
2018-06-01T03:12:28.280Z,20.91
2018-06-01T03:14:56.445Z,20.94
2018-06-01T03:17:24.574Z,20.93
2018-06-01T03:19:52.723Z,20.89
2018-06-01T03:22:20.876Z,20.80
2018-06-01T03:24:49.027Z,20.83
2018-06-01T03:27:17.369Z,20.91
2018-06-01T03:29:45.521Z,20.98
2018-06-01T03:32:13.652Z,20.97
2018-06-01T03:34:41.791Z,20.85
2018-06-01T03:37:09.930Z,20.85
2018-06-01T03:39:38.080Z,20.86
2018-06-01T03:42:06.238Z,20.86
2018-06-01T03:44:34.407Z,20.87
2018-06-01T03:47:02.539Z,20.92
2018-06-01T03:49:30.686Z,20.94
2018-06-01T03:52:01.734Z,21.01
2018-06-01T03:54:29.877Z,21.03
2018-06-01T03:56:58.050Z,21.01
2018-06-01T03:59:26.165Z,20.98
2018-06-01T04:01:54.313Z,20.97
2018-06-01T04:04:23.442Z,20.99
2018-06-01T04:06:51.555Z,20.99
2018-06-01T04:09:20.283Z,20.94
2018-06-01T04:11:48.419Z,21.01
2018-06-01T04:14:16.555Z,21.01
2018-06-01T04:16:44.717Z,20.98
2018-06-01T04:19:12.855Z,20.89
2018-06-01T04:21:40.985Z,20.82
2018-06-01T04:24:09.128Z,20.90
2018-06-01T04:26:37.270Z,20.94
2018-06-01T04:29:05.411Z,20.95
2018-06-01T04:31:33.556Z,20.94
2018-06-01T04:34:01.692Z,20.93
2018-06-01T04:36:29.830Z,20.97
2018-06-01T04:38:57.967Z,20.96
2018-06-01T04:41:26.109Z,20.97
2018-06-01T04:43:54.247Z,21.03
2018-06-01T04:46:22.421Z,21.03
2018-06-01T04:48:50.550Z,21.04
2018-06-01T04:51:18.682Z,20.92
2018-06-01T04:53:46.830Z,21.02
2018-06-01T04:56:14.993Z,20.98
2018-06-01T04:58:46.692Z,20.97
2018-06-01T05:01:14.871Z,20.98
2018-06-01T05:03:42.992Z,20.75
2018-06-01T05:06:11.139Z,20.68
2018-06-01T05:08:39.283Z,20.64
2018-06-01T05:11:07.444Z,20.60
2018-06-01T05:13:35.593Z,20.38
2018-06-01T05:16:03.722Z,20.49
2018-06-01T05:18:31.875Z,20.59
2018-06-01T05:21:00.006Z,20.65
2018-06-01T05:23:28.150Z,20.78
2018-06-01T05:25:56.268Z,20.67
2018-06-01T05:28:24.395Z,20.66
2018-06-01T05:30:52.544Z,20.60
2018-06-01T05:33:20.708Z,20.67
2018-06-01T05:35:49.429Z,20.74
2018-06-01T05:38:17.561Z,20.79
2018-06-01T05:40:45.703Z,20.87
2018-06-01T05:43:13.841Z,20.87
2018-06-01T05:45:42.173Z,20.88
2018-06-01T05:48:10.288Z,20.87
2018-06-01T05:50:38.452Z,20.89
2018-06-01T05:53:06.595Z,20.92
2018-06-01T05:55:34.741Z,20.90
2018-06-01T05:58:02.901Z,20.86
2018-06-01T06:00:31.034Z,20.89
2018-06-01T06:02:59.184Z,20.95
2018-06-01T06:05:27.327Z,20.96
2018-06-01T06:07:55.474Z,20.96
2018-06-01T06:10:23.599Z,20.97
2018-06-01T06:12:51.748Z,20.91
2018-06-01T06:15:19.893Z,20.94
2018-06-01T06:17:48.045Z,20.90
2018-06-01T06:20:16.167Z,20.90
2018-06-01T06:22:44.319Z,20.92
2018-06-01T06:25:12.456Z,20.94
2018-06-01T06:27:40.576Z,20.92
2018-06-01T06:30:08.741Z,20.87
2018-06-01T06:32:36.860Z,20.86
2018-06-01T06:35:05.012Z,20.92
2018-06-01T06:37:33.158Z,20.92
2018-06-01T06:40:01.312Z,20.93
2018-06-01T06:42:29.439Z,20.96
2018-06-01T06:44:58.575Z,20.91
2018-06-01T06:47:26.726Z,20.89
2018-06-01T06:49:54.858Z,20.90
2018-06-01T06:52:23.008Z,20.94
2018-06-01T06:54:51.123Z,20.90
2018-06-01T06:57:19.271Z,20.83
2018-06-01T06:59:47.418Z,20.88
2018-06-01T07:02:15.555Z,20.86
2018-06-01T07:04:43.699Z,20.82
2018-06-01T07:07:11.820Z,20.90
2018-06-01T07:09:39.962Z,20.87
2018-06-01T07:12:08.110Z,20.83
2018-06-01T07:14:36.318Z,20.88
2018-06-01T07:17:07.454Z,20.88
2018-06-01T07:19:39.147Z,20.93
2018-06-01T07:22:07.305Z,20.92
2018-06-01T07:24:35.550Z,20.89
2018-06-01T07:27:03.676Z,20.92
2018-06-01T07:29:31.820Z,20.86
2018-06-01T07:31:59.960Z,20.91
2018-06-01T07:34:28.114Z,20.94
2018-06-01T07:36:56.258Z,20.95
2018-06-01T07:39:24.384Z,20.95
2018-06-01T07:41:52.549Z,20.91
2018-06-01T07:44:20.686Z,20.81
2018-06-01T07:46:48.826Z,20.75
2018-06-01T07:49:16.986Z,20.67
2018-06-01T07:51:45.138Z,20.71
2018-06-01T07:54:13.282Z,20.71
2018-06-01T07:56:41.453Z,20.68
2018-06-01T07:59:09.583Z,20.75
2018-06-01T08:01:37.759Z,20.79
2018-06-01T08:04:05.864Z,20.68
2018-06-01T08:06:34.002Z,20.67
2018-06-01T08:09:02.129Z,20.70
2018-06-01T08:11:30.301Z,20.77
2018-06-01T08:13:58.442Z,20.80
2018-06-01T08:16:26.558Z,20.79
2018-06-01T08:18:54.704Z,20.80
2018-06-01T08:21:22.833Z,20.79
2018-06-01T08:23:51.248Z,20.80
2018-06-01T08:26:19.378Z,20.84
2018-06-01T08:28:47.503Z,20.84
2018-06-01T08:31:15.646Z,20.80
2018-06-01T08:33:43.908Z,20.84
2018-06-01T08:36:12.083Z,20.88
2018-06-01T08:38:40.208Z,20.80
2018-06-01T08:41:08.358Z,20.66
2018-06-01T08:43:36.479Z,20.53
2018-06-01T08:46:04.641Z,20.53
2018-06-01T08:48:33.108Z,20.53
2018-06-01T08:51:01.212Z,20.36
2018-06-01T08:53:29.348Z,20.38
2018-06-01T08:55:57.498Z,20.48
2018-06-01T08:58:25.638Z,20.53
2018-06-01T09:00:53.778Z,20.28
2018-06-01T09:03:21.925Z,20.38
2018-06-01T09:05:50.074Z,20.32
2018-06-01T09:08:18.215Z,20.39
2018-06-01T09:10:46.342Z,20.40
2018-06-01T09:13:14.476Z,20.43
2018-06-01T09:15:42.615Z,20.46
2018-06-01T09:18:10.738Z,20.43
2018-06-01T09:20:38.901Z,20.35
2018-06-01T09:23:07.044Z,20.29
2018-06-01T09:25:35.397Z,20.32
2018-06-01T09:28:03.526Z,20.34
2018-06-01T09:30:31.671Z,20.42
2018-06-01T09:32:59.797Z,20.35
2018-06-01T09:35:27.942Z,20.50
2018-06-01T09:37:56.113Z,20.55
2018-06-01T09:40:24.242Z,20.45
2018-06-01T09:42:52.387Z,20.47
2018-06-01T09:45:20.541Z,20.56
2018-06-01T09:47:48.700Z,20.61
2018-06-01T09:50:16.861Z,20.63
2018-06-01T09:52:44.986Z,20.68
2018-06-01T09:55:13.123Z,20.67
2018-06-01T09:57:41.266Z,20.63
2018-06-01T10:00:09.388Z,20.70
2018-06-01T10:02:37.600Z,20.79
2018-06-01T10:05:05.709Z,20.87
2018-06-01T10:07:33.842Z,20.89
2018-06-01T10:10:07.502Z,20.93
2018-06-01T10:12:35.638Z,20.95
2018-06-01T10:15:03.828Z,20.97
2018-06-01T10:17:31.900Z,20.96
2018-06-01T10:20:00.037Z,20.94
2018-06-01T10:22:28.187Z,20.90
2018-06-01T10:24:56.313Z,20.94
2018-06-01T10:27:24.452Z,21.01
2018-06-01T10:29:52.586Z,20.95
2018-06-01T10:32:20.725Z,20.97
2018-06-01T10:34:48.862Z,20.93
2018-06-01T10:37:17.003Z,20.94
2018-06-01T10:39:45.165Z,20.98
2018-06-01T10:42:13.279Z,20.87
2018-06-01T10:44:41.423Z,20.83
2018-06-01T10:47:09.569Z,20.92
2018-06-01T10:49:37.715Z,21.06
2018-06-01T10:52:05.854Z,21.35
2018-06-01T10:54:34.000Z,21.29
2018-06-01T10:57:02.135Z,21.18
2018-06-01T10:59:30.277Z,21.13
2018-06-01T11:01:58.421Z,21.23
2018-06-01T11:04:26.555Z,21.22
2018-06-01T11:06:54.713Z,21.09
2018-06-01T11:09:22.855Z,21.06
2018-06-01T11:11:50.998Z,21.02
2018-06-01T11:14:19.134Z,21.04
2018-06-01T11:16:47.339Z,21.06
2018-06-01T11:19:15.759Z,21.19
2018-06-01T11:21:43.879Z,21.26
2018-06-01T11:24:12.037Z,21.28
2018-06-01T11:26:40.164Z,21.25
2018-06-01T11:29:08.322Z,21.29
2018-06-01T11:31:36.432Z,21.26
2018-06-01T11:34:04.597Z,21.35
2018-06-01T11:36:32.737Z,21.47
2018-06-01T11:39:00.897Z,21.38
2018-06-01T11:41:29.057Z,21.39
2018-06-01T11:43:57.196Z,21.48
2018-06-01T11:46:25.349Z,21.45
2018-06-01T11:48:53.497Z,21.66
2018-06-01T11:51:21.776Z,21.93
2018-06-01T11:53:49.931Z,22.06
2018-06-01T11:56:18.062Z,22.07
2018-06-01T11:58:46.249Z,21.88
2018-06-01T12:01:14.360Z,21.75
2018-06-01T12:03:42.496Z,21.77
2018-06-01T12:06:10.739Z,21.82
2018-06-01T12:08:38.841Z,21.93
2018-06-01T12:11:07.009Z,21.92
2018-06-01T12:13:35.122Z,21.87
2018-06-01T12:16:03.253Z,21.74
2018-06-01T12:18:31.391Z,21.70
2018-06-01T12:20:59.560Z,21.85
2018-06-01T12:23:27.714Z,21.83
2018-06-01T12:25:55.849Z,21.85
2018-06-01T12:28:24.002Z,21.95
2018-06-01T12:30:52.167Z,21.88
2018-06-01T12:33:20.318Z,21.93
2018-06-01T12:35:48.446Z,21.84
2018-06-01T12:38:16.587Z,21.83
2018-06-01T12:40:44.737Z,21.82
2018-06-01T12:43:12.898Z,21.78
2018-06-01T12:45:41.022Z,21.87
2018-06-01T12:48:09.186Z,22.00
2018-06-01T12:50:37.347Z,21.99
2018-06-01T12:53:05.457Z,22.02
2018-06-01T12:55:33.613Z,22.03
2018-06-01T12:58:01.728Z,22.08
2018-06-01T13:00:29.935Z,22.17
2018-06-01T13:02:58.047Z,22.16
2018-06-01T13:05:26.204Z,22.19
2018-06-01T13:07:54.320Z,22.13
2018-06-01T13:10:22.459Z,21.86
2018-06-01T13:12:50.602Z,21.65
2018-06-01T13:15:18.768Z,21.65
2018-06-01T13:17:46.912Z,21.58
2018-06-01T13:20:15.055Z,21.51
2018-06-01T13:22:43.205Z,21.49
2018-06-01T13:25:11.347Z,21.64
2018-06-01T13:27:39.464Z,21.72
2018-06-01T13:30:07.608Z,21.79
2018-06-01T13:32:35.749Z,21.92
2018-06-01T13:35:03.984Z,21.96
2018-06-01T13:37:32.115Z,22.07
2018-06-01T13:40:00.252Z,22.15
2018-06-01T13:42:28.376Z,22.14
2018-06-01T13:44:56.519Z,22.14
2018-06-01T13:47:24.663Z,22.07
2018-06-01T13:49:52.817Z,21.97
2018-06-01T13:52:20.942Z,22.02
2018-06-01T13:54:52.229Z,22.12
2018-06-01T13:57:20.375Z,22.04
2018-06-01T13:59:48.526Z,22.05
2018-06-01T14:02:16.671Z,22.10
2018-06-01T14:04:44.825Z,22.00
2018-06-01T14:07:12.963Z,21.99
2018-06-01T14:09:41.099Z,22.11
2018-06-01T14:12:09.243Z,22.13
2018-06-01T14:14:37.414Z,22.10
2018-06-01T14:17:05.518Z,22.12
2018-06-01T14:19:33.647Z,22.10
2018-06-01T14:22:01.784Z,22.06
2018-06-01T14:24:29.919Z,22.10
2018-06-01T14:26:58.094Z,22.10
2018-06-01T14:29:26.215Z,22.16
2018-06-01T14:31:54.355Z,22.14
2018-06-01T14:34:22.528Z,22.22
2018-06-01T14:36:50.634Z,22.27
2018-06-01T14:39:18.813Z,22.30
2018-06-01T14:41:50.429Z,22.29
2018-06-01T14:44:18.566Z,22.29
2018-06-01T14:46:46.700Z,22.25
2018-06-01T14:49:14.851Z,22.05
2018-06-01T14:51:43.019Z,21.99
2018-06-01T14:54:11.132Z,21.88
2018-06-01T14:56:39.276Z,21.79
2018-06-01T14:59:07.400Z,21.79
2018-06-01T15:01:35.521Z,21.76
2018-06-01T15:04:03.678Z,21.76
2018-06-01T15:06:31.814Z,21.79
2018-06-01T15:08:59.954Z,21.54
2018-06-01T15:11:28.195Z,21.33
2018-06-01T15:13:56.383Z,21.26
2018-06-01T15:16:24.520Z,21.13
2018-06-01T15:18:52.633Z,21.03
2018-06-01T15:21:20.753Z,20.89
2018-06-01T15:23:49.120Z,20.70
2018-06-01T15:26:17.372Z,20.80
2018-06-01T15:28:45.512Z,20.78
2018-06-01T15:31:13.647Z,20.89
2018-06-01T15:33:41.800Z,20.83
2018-06-01T15:36:09.953Z,20.90
2018-06-01T15:38:38.983Z,20.79
2018-06-01T15:41:07.209Z,20.69
2018-06-01T15:43:35.290Z,20.69
2018-06-01T15:46:04.177Z,20.53
2018-06-01T15:48:32.329Z,20.51
2018-06-01T15:51:00.462Z,20.49
2018-06-01T15:53:32.340Z,20.38
2018-06-01T15:56:00.488Z,20.29
2018-06-01T15:58:28.632Z,20.35
2018-06-01T16:00:56.778Z,20.20
2018-06-01T16:03:24.933Z,20.28
2018-06-01T16:05:53.093Z,20.32
2018-06-01T16:08:21.272Z,20.28
2018-06-01T16:10:49.377Z,20.08
2018-06-01T16:13:17.487Z,20.21
2018-06-01T16:15:45.610Z,20.16
2018-06-01T16:18:13.805Z,20.18
2018-06-01T16:20:43.122Z,20.16
2018-06-01T16:23:11.274Z,20.10
2018-06-01T16:25:39.449Z,20.11
2018-06-01T16:28:07.577Z,20.15
2018-06-01T16:30:35.727Z,20.18
2018-06-01T16:33:03.881Z,19.96
2018-06-01T16:35:32.005Z,19.96
2018-06-01T16:38:00.164Z,19.97
2018-06-01T16:40:28.369Z,20.06
2018-06-01T16:42:56.537Z,19.90
2018-06-01T16:45:24.696Z,20.07
2018-06-01T16:47:52.912Z,19.92
2018-06-01T16:50:20.998Z,19.94
2018-06-01T16:52:49.147Z,19.85
2018-06-01T16:55:17.293Z,19.87
2018-06-01T16:57:45.426Z,19.84
2018-06-01T17:00:13.558Z,20.00
2018-06-01T17:02:41.735Z,20.02
2018-06-01T17:05:09.883Z,19.90
2018-06-01T17:07:38.015Z,19.85
2018-06-01T17:10:06.174Z,19.94
2018-06-01T17:12:34.319Z,19.73
2018-06-01T17:15:02.522Z,19.75
2018-06-01T17:17:30.651Z,19.79
2018-06-01T17:19:58.808Z,19.85
2018-06-01T17:22:26.942Z,19.91
2018-06-01T17:24:55.090Z,19.80
2018-06-01T17:27:23.249Z,19.72
2018-06-01T17:29:55.079Z,19.73
2018-06-01T17:32:23.217Z,19.83
2018-06-01T17:34:51.362Z,19.85
2018-06-01T17:37:19.517Z,19.75
2018-06-01T17:39:47.638Z,19.62
2018-06-01T17:42:15.766Z,19.75
2018-06-01T17:44:43.903Z,19.78
2018-06-01T17:47:12.031Z,19.73
2018-06-01T17:49:40.188Z,19.61
2018-06-01T17:52:08.342Z,19.62
2018-06-01T17:54:36.477Z,19.54
2018-06-01T17:57:04.614Z,19.33
2018-06-01T17:59:32.807Z,19.39
2018-06-01T18:02:00.954Z,19.44
2018-06-01T18:04:29.079Z,19.50
2018-06-01T18:06:57.248Z,19.40
2018-06-01T18:09:25.374Z,19.57
2018-06-01T18:11:53.504Z,19.47
2018-06-01T18:14:21.660Z,19.34
2018-06-01T18:16:49.806Z,19.29
2018-06-01T18:19:18.023Z,19.08
2018-06-01T18:21:46.172Z,19.18
2018-06-01T18:24:14.321Z,19.25
2018-06-01T18:26:42.455Z,18.99
2018-06-01T18:29:10.590Z,18.92
2018-06-01T18:31:38.750Z,19.05
2018-06-01T18:34:07.157Z,19.24
2018-06-01T18:36:35.298Z,19.26
2018-06-01T18:39:03.453Z,19.27
2018-06-01T18:41:31.598Z,19.28
2018-06-01T18:43:59.814Z,19.11
2018-06-01T18:46:27.894Z,19.18
2018-06-01T18:48:56.051Z,19.12
2018-06-01T18:51:24.190Z,19.18
2018-06-01T18:53:52.319Z,18.99
2018-06-01T18:56:20.467Z,19.13
2018-06-01T18:58:48.610Z,19.22
2018-06-01T19:01:16.782Z,19.12
2018-06-01T19:03:44.942Z,19.09
2018-06-01T19:06:13.074Z,19.02
2018-06-01T19:08:41.222Z,19.09
2018-06-01T19:11:09.352Z,19.12
2018-06-01T19:13:37.501Z,19.20
2018-06-01T19:16:05.631Z,19.14
2018-06-01T19:18:33.766Z,18.97
2018-06-01T19:21:02.998Z,19.07
2018-06-01T19:23:31.116Z,19.14
2018-06-01T19:25:59.267Z,19.22
2018-06-01T19:28:27.384Z,19.31
2018-06-01T19:30:55.525Z,19.15
2018-06-01T19:33:23.894Z,19.24
2018-06-01T19:35:52.026Z,19.25
2018-06-01T19:38:20.171Z,19.24
2018-06-01T19:40:48.291Z,19.24
2018-06-01T19:43:16.416Z,19.25
2018-06-01T19:45:44.549Z,19.25
2018-06-01T19:48:12.701Z,19.24
2018-06-01T19:50:40.838Z,19.28
2018-06-01T19:53:08.953Z,19.27
2018-06-01T19:55:37.106Z,19.37
2018-06-01T19:58:05.251Z,19.24
2018-06-01T20:00:33.398Z,19.32
2018-06-01T20:03:01.543Z,19.42
2018-06-01T20:05:29.678Z,19.30
2018-06-01T20:07:57.823Z,19.15
2018-06-01T20:10:25.951Z,19.27
2018-06-01T20:12:54.100Z,19.17
2018-06-01T20:15:22.266Z,19.16
2018-06-01T20:17:50.402Z,19.24
2018-06-01T20:20:18.520Z,19.22
2018-06-01T20:22:46.688Z,19.32
2018-06-01T20:25:14.818Z,19.22
2018-06-01T20:27:42.989Z,19.27
2018-06-01T20:30:11.118Z,19.25
2018-06-01T20:32:39.272Z,19.27
2018-06-01T20:35:07.540Z,19.07
2018-06-01T20:37:35.669Z,18.88
2018-06-01T20:40:03.827Z,19.03
2018-06-01T20:42:31.940Z,19.11
2018-06-01T20:45:00.064Z,19.16
2018-06-01T20:47:28.233Z,19.23
2018-06-01T20:49:56.521Z,19.19
2018-06-01T20:52:24.689Z,19.13
2018-06-01T20:54:52.828Z,18.85
2018-06-01T20:57:20.981Z,19.03
2018-06-01T20:59:49.141Z,18.90
2018-06-01T21:02:17.273Z,19.02
2018-06-01T21:04:45.403Z,18.93
2018-06-01T21:07:13.533Z,18.84
2018-06-01T21:09:41.670Z,18.99
2018-06-01T21:12:09.843Z,19.08
2018-06-01T21:14:41.471Z,18.88
2018-06-01T21:17:09.607Z,18.92
2018-06-01T21:19:37.771Z,18.86
2018-06-01T21:22:05.903Z,18.80
2018-06-01T21:24:34.031Z,18.97
2018-06-01T21:27:02.171Z,18.91
2018-06-01T21:29:30.345Z,19.01
2018-06-01T21:31:58.499Z,18.92
2018-06-01T21:34:26.630Z,18.86
2018-06-01T21:36:54.927Z,18.98
2018-06-01T21:39:23.087Z,18.99
2018-06-01T21:41:51.228Z,19.05
2018-06-01T21:44:19.367Z,18.96
2018-06-01T21:46:47.488Z,18.89
2018-06-01T21:49:15.678Z,18.74
2018-06-01T21:51:43.815Z,18.78
2018-06-01T21:54:11.966Z,18.98
2018-06-01T21:56:40.098Z,18.99
2018-06-01T21:59:08.249Z,18.94
2018-06-01T22:01:36.381Z,18.80
2018-06-01T22:04:04.506Z,18.87
2018-06-01T22:06:32.651Z,18.86
2018-06-01T22:09:00.832Z,18.94
2018-06-01T22:11:29.082Z,19.05
2018-06-01T22:13:57.243Z,18.88
2018-06-01T22:16:25.378Z,18.94
2018-06-01T22:18:53.523Z,18.78
2018-06-01T22:21:21.694Z,18.83
2018-06-01T22:23:49.840Z,18.89
2018-06-01T22:26:17.978Z,18.66
2018-06-01T22:28:46.472Z,18.65
2018-06-01T22:31:14.683Z,18.80
2018-06-01T22:33:42.929Z,18.63
2018-06-01T22:36:11.074Z,18.50
2018-06-01T22:38:39.247Z,18.72
2018-06-01T22:41:07.397Z,18.81
2018-06-01T22:43:35.532Z,18.63
2018-06-01T22:46:03.782Z,18.62
2018-06-01T22:48:31.924Z,18.62
2018-06-01T22:51:00.058Z,18.55
2018-06-01T22:53:28.201Z,18.40
2018-06-01T22:55:56.534Z,18.58
2018-06-01T22:58:24.667Z,18.70
2018-06-01T23:00:52.821Z,18.76
2018-06-01T23:03:20.962Z,18.80
2018-06-01T23:05:49.186Z,18.83
2018-06-01T23:08:17.304Z,18.89
2018-06-01T23:10:45.427Z,18.75
2018-06-01T23:13:13.571Z,18.82
2018-06-01T23:15:41.696Z,18.81
2018-06-01T23:18:09.838Z,18.58
2018-06-01T23:20:38.001Z,18.64
2018-06-01T23:23:06.126Z,18.71
2018-06-01T23:25:34.357Z,18.65
2018-06-01T23:28:02.483Z,18.74
2018-06-01T23:30:30.619Z,18.86
2018-06-01T23:32:58.865Z,18.84
2018-06-01T23:35:26.978Z,18.74
2018-06-01T23:37:55.128Z,18.75
2018-06-01T23:40:23.282Z,18.51
2018-06-01T23:42:51.413Z,18.63
2018-06-01T23:45:19.570Z,18.71
2018-06-01T23:47:47.689Z,18.76
2018-06-01T23:50:15.807Z,18.71
2018-06-01T23:52:43.981Z,18.68
2018-06-01T23:55:12.131Z,18.72
2018-06-01T23:57:40.290Z,18.48
