createdAt,value
2023-06-28T09:18:18.960Z,48.60
2023-06-28T09:43:42.849Z,48.09
2023-06-28T10:50:50.406Z,52.16
2023-06-28T10:53:25.188Z,52.48
2023-06-28T11:02:09.208Z,50.56
2023-06-28T11:24:16.024Z,49.73
2023-06-28T12:04:15.106Z,53.89
2023-06-28T12:07:09.664Z,54.53
2023-06-28T12:16:21.302Z,57.07
2023-06-28T12:19:03.281Z,56.89
2023-06-28T12:21:49.733Z,56.78
2023-06-28T12:24:25.506Z,56.56
2023-06-28T12:27:13.089Z,56.91
2023-06-28T13:26:56.057Z,55.26
2023-06-28T13:41:44.970Z,59.06
2023-06-28T13:44:31.903Z,60.20
2023-06-28T13:47:01.460Z,60.75
2023-06-28T13:49:31.251Z,61.30
2023-06-28T14:45:50.436Z,60.88
2023-06-28T14:48:18.271Z,60.48
2023-06-28T14:50:46.736Z,59.56
2023-06-28T15:24:53.493Z,59.61
2023-06-28T15:28:36.938Z,61.01
2023-06-28T15:35:05.436Z,62.26
2023-06-28T15:42:22.970Z,62.87
2023-06-28T15:48:01.565Z,63.52
2023-06-28T15:50:30.063Z,62.89
2023-06-28T16:09:38.248Z,64.78
2023-06-28T16:12:09.093Z,65.19
2023-06-28T16:14:36.722Z,65.22
2023-06-28T16:17:04.645Z,65.63
2023-06-28T16:19:32.192Z,66.28
2023-06-28T16:21:59.705Z,66.42
2023-06-28T16:25:43.398Z,66.95
2023-06-28T16:28:10.861Z,67.71
2023-06-28T16:30:38.556Z,67.36
2023-06-28T16:33:12.451Z,67.78
2023-06-28T16:35:39.919Z,68.03
2023-06-28T16:38:07.725Z,68.27
2023-06-28T16:40:35.331Z,68.34
2023-06-28T16:43:04.325Z,68.87
2023-06-28T16:45:32.926Z,68.55
2023-06-28T16:48:03.531Z,68.54
2023-06-28T16:50:31.723Z,69.05
2023-06-28T16:53:02.146Z,69.03
2023-06-28T16:55:29.632Z,69.48
2023-06-28T16:57:57.281Z,69.68
2023-06-28T17:00:24.847Z,69.99
2023-06-28T17:02:52.274Z,69.87
2023-06-28T17:05:19.993Z,69.91
2023-06-28T17:07:47.434Z,70.18
2023-06-28T17:10:19.932Z,70.20
2023-06-28T17:12:48.318Z,70.47
2023-06-28T17:15:26.419Z,70.94
2023-06-28T17:17:56.656Z,71.24
2023-06-28T17:20:30.668Z,71.62
2023-06-28T17:22:58.553Z,71.49
2023-06-28T17:25:45.408Z,71.58
2023-06-28T17:28:14.091Z,71.09
2023-06-28T17:30:43.173Z,71.56
2023-06-28T17:33:14.666Z,73.33
2023-06-28T19:11:56.591Z,81.73
2023-06-28T19:30:21.909Z,86.54
2023-06-28T19:32:53.956Z,88.22
2023-06-28T19:41:34.355Z,89.59
2023-06-28T21:20:15.925Z,100.00
