createdAt,value
2019-06-08T00:01:07.572Z,1005.87
2019-06-08T00:03:10.623Z,1005.93
2019-06-08T00:06:07.819Z,1005.89
2019-06-08T00:11:07.488Z,1005.71
2019-06-08T00:14:07.676Z,1006.01
2019-06-08T00:17:07.297Z,1006.15
2019-06-08T00:18:07.292Z,1006.14
2019-06-08T00:21:07.602Z,1006.05
2019-06-08T00:22:07.286Z,1005.90
2019-06-08T00:23:07.281Z,1005.92
2019-06-08T00:24:07.257Z,1006.04
2019-06-08T00:25:07.246Z,1005.95
2019-06-08T00:26:07.168Z,1005.80
2019-06-08T00:29:07.481Z,1005.81
2019-06-08T00:32:07.113Z,1006.02
2019-06-08T00:33:07.047Z,1005.84
2019-06-08T00:38:34.012Z,1005.86
2019-06-08T00:42:06.895Z,1006.00
2019-06-08T00:43:06.928Z,1005.83
2019-06-08T00:44:07.214Z,1005.78
2019-06-08T00:45:06.954Z,1005.80
2019-06-08T00:46:06.828Z,1005.71
2019-06-08T00:47:06.800Z,1005.61
2019-06-08T00:48:06.897Z,1005.58
2019-06-08T00:49:06.780Z,1005.49
2019-06-08T00:50:06.756Z,1005.43
2019-06-08T00:51:07.027Z,1005.37
2019-06-08T00:52:06.755Z,1005.31
2019-06-08T00:53:06.726Z,1005.34
2019-06-08T00:54:06.722Z,1005.51
2019-06-08T00:55:06.599Z,1005.59
2019-06-08T00:56:06.513Z,1005.61
2019-06-08T00:57:06.504Z,1005.69
2019-06-08T00:58:08.371Z,1005.64
2019-06-08T00:59:06.471Z,1005.59
2019-06-08T01:00:10.949Z,1005.52
2019-06-08T01:01:06.621Z,1005.47
2019-06-08T01:02:06.524Z,1005.52
2019-06-08T01:03:06.838Z,1005.60
2019-06-08T01:04:06.506Z,1005.66
2019-06-08T01:06:06.737Z,1005.66
2019-06-08T01:07:06.933Z,1005.72
2019-06-08T01:11:06.325Z,1005.49
2019-06-08T01:12:06.300Z,1005.20
2019-06-08T01:13:06.542Z,1005.30
2019-06-08T01:14:06.217Z,1005.48
2019-06-08T01:15:06.810Z,1005.55
2019-06-08T01:16:06.374Z,1005.54
2019-06-08T01:17:06.367Z,1005.49
2019-06-08T01:19:06.267Z,1005.48
2019-06-08T01:20:06.607Z,1005.48
2019-06-08T01:21:06.516Z,1005.54
2019-06-08T01:22:06.259Z,1005.58
2019-06-08T01:23:06.145Z,1005.57
2019-06-08T01:24:06.195Z,1005.68
2019-06-08T01:25:06.109Z,1005.69
2019-06-08T01:26:06.187Z,1005.62
2019-06-08T01:27:06.381Z,1005.71
2019-06-08T01:28:06.057Z,1005.94
2019-06-08T01:29:06.061Z,1005.96
2019-06-08T01:30:06.175Z,1006.09
2019-06-08T01:31:06.033Z,1006.11
2019-06-08T01:32:06.087Z,1006.07
2019-06-08T01:34:07.590Z,1005.89
2019-06-08T01:35:06.642Z,1005.78
2019-06-08T01:36:06.070Z,1005.68
2019-06-08T01:37:05.980Z,1005.59
2019-06-08T01:38:06.158Z,1005.51
2019-06-08T01:39:05.973Z,1005.50
2019-06-08T01:40:05.984Z,1005.47
2019-06-08T01:41:06.376Z,1005.33
2019-06-08T01:42:06.046Z,1005.24
2019-06-08T01:43:05.986Z,1005.29
2019-06-08T01:44:05.914Z,1005.35
2019-06-08T01:45:05.917Z,1005.47
2019-06-08T01:47:05.766Z,1005.70
2019-06-08T01:48:19.521Z,1005.82
2019-06-08T01:49:06.074Z,1005.95
2019-06-08T01:50:05.603Z,1006.01
2019-06-08T01:51:05.604Z,1006.06
2019-06-08T01:52:05.619Z,1006.11
2019-06-08T01:54:05.954Z,1006.11
2019-06-08T01:55:05.515Z,1006.23
2019-06-08T01:56:05.693Z,1006.28
2019-06-08T01:57:05.746Z,1006.24
2019-06-08T01:58:05.755Z,1006.26
2019-06-08T01:59:05.794Z,1006.19
2019-06-08T02:00:29.385Z,1006.16
2019-06-08T02:01:05.682Z,1006.18
2019-06-08T02:02:05.510Z,1006.20
2019-06-08T02:03:06.004Z,1006.24
2019-06-08T02:04:05.436Z,1006.21
2019-06-08T02:05:05.633Z,1006.19
2019-06-08T02:06:05.861Z,1006.14
2019-06-08T02:07:05.791Z,1006.11
2019-06-08T02:08:05.633Z,1006.08
2019-06-08T02:09:05.440Z,1006.06
2019-06-08T02:10:05.839Z,1006.12
2019-06-08T02:12:05.330Z,1006.20
2019-06-08T02:13:08.585Z,1006.26
2019-06-08T02:14:05.421Z,1006.28
2019-06-08T02:16:05.365Z,1006.23
2019-06-08T02:17:05.891Z,1006.23
2019-06-08T02:18:05.338Z,1006.29
2019-06-08T02:19:05.186Z,1006.27
2019-06-08T02:20:07.548Z,1006.28
2019-06-08T02:21:05.691Z,1006.25
2019-06-08T02:22:05.208Z,1006.29
2019-06-08T02:23:05.211Z,1006.22
2019-06-08T02:24:05.163Z,1006.20
2019-06-08T02:26:05.573Z,1006.19
2019-06-08T02:27:05.246Z,1006.20
2019-06-08T02:28:05.104Z,1006.16
2019-06-08T02:30:05.200Z,1006.18
2019-06-08T02:31:05.014Z,1006.18
2019-06-08T02:34:05.010Z,1006.18
2019-06-08T02:35:05.968Z,1006.18
2019-06-08T02:36:05.118Z,1006.16
2019-06-08T02:38:05.127Z,1006.21
2019-06-08T02:40:04.994Z,1006.28
2019-06-08T02:41:04.867Z,1006.23
2019-06-08T02:43:06.139Z,1006.10
2019-06-08T02:44:04.892Z,1006.13
2019-06-08T02:45:05.082Z,1006.14
2019-06-08T02:46:04.907Z,1006.17
2019-06-08T02:47:04.944Z,1006.20
2019-06-08T02:49:05.156Z,1006.22
2019-06-08T02:50:05.100Z,1006.18
2019-06-08T02:53:04.761Z,1006.20
2019-06-08T02:54:04.773Z,1006.14
2019-06-08T02:56:05.047Z,1006.00
2019-06-08T02:57:05.018Z,1006.03
2019-06-08T02:58:04.603Z,1006.08
2019-06-08T02:59:04.544Z,1006.21
2019-06-08T03:00:04.626Z,1006.15
2019-06-08T03:01:04.734Z,1006.08
2019-06-08T03:02:04.580Z,1006.05
2019-06-08T03:03:04.533Z,1006.07
2019-06-08T03:04:04.861Z,1005.98
2019-06-08T03:05:04.997Z,1005.86
2019-06-08T03:06:04.581Z,1005.76
2019-06-08T03:07:04.413Z,1005.78
2019-06-08T03:08:04.427Z,1005.91
2019-06-08T03:09:04.404Z,1005.97
2019-06-08T03:10:04.754Z,1006.02
2019-06-08T03:11:04.444Z,1006.03
2019-06-08T03:12:04.759Z,1006.01
2019-06-08T03:13:04.181Z,1006.01
2019-06-08T03:15:04.378Z,1005.90
2019-06-08T03:16:04.613Z,1005.72
2019-06-08T03:17:04.202Z,1005.60
2019-06-08T03:18:04.191Z,1005.62
2019-06-08T03:19:20.126Z,1005.83
2019-06-08T03:20:04.197Z,1005.94
2019-06-08T03:21:04.132Z,1005.92
2019-06-08T03:22:04.496Z,1005.94
2019-06-08T03:24:03.973Z,1005.97
2019-06-08T03:25:04.030Z,1006.02
2019-06-08T03:27:03.920Z,1005.99
2019-06-08T03:28:04.204Z,1005.97
2019-06-08T03:29:03.891Z,1006.03
2019-06-08T03:30:16.698Z,1006.06
2019-06-08T03:31:04.010Z,1006.14
2019-06-08T03:32:04.067Z,1006.20
2019-06-08T03:33:03.966Z,1006.24
2019-06-08T03:34:04.295Z,1006.21
2019-06-08T03:35:03.969Z,1006.14
2019-06-08T03:36:03.910Z,1006.12
2019-06-08T03:37:03.872Z,1006.15
2019-06-08T03:38:03.808Z,1006.20
2019-06-08T03:39:03.789Z,1006.30
2019-06-08T03:40:04.184Z,1006.23
2019-06-08T03:41:04.117Z,1006.15
2019-06-08T03:42:03.773Z,1006.12
2019-06-08T03:43:03.757Z,1006.04
2019-06-08T03:45:03.658Z,1006.28
2019-06-08T03:46:03.894Z,1006.28
2019-06-08T03:47:03.656Z,1006.18
2019-06-08T03:48:03.649Z,1006.14
2019-06-08T03:49:03.715Z,1006.00
2019-06-08T03:50:03.523Z,1005.98
2019-06-08T03:53:03.786Z,1006.23
2019-06-08T03:54:03.531Z,1006.38
2019-06-08T03:55:03.507Z,1006.47
2019-06-08T03:57:03.737Z,1006.45
2019-06-08T03:58:03.590Z,1006.42
2019-06-08T03:59:03.485Z,1006.44
2019-06-08T04:00:12.527Z,1006.60
2019-06-08T04:01:03.410Z,1006.59
2019-06-08T04:02:03.395Z,1006.63
2019-06-08T04:03:03.368Z,1006.63
2019-06-08T04:04:03.410Z,1006.67
2019-06-08T04:05:03.465Z,1006.69
2019-06-08T04:06:03.341Z,1006.70
2019-06-08T04:07:03.532Z,1006.73
2019-06-08T04:08:03.276Z,1006.71
2019-06-08T04:09:03.276Z,1006.66
2019-06-08T04:10:03.253Z,1006.58
2019-06-08T04:11:03.274Z,1006.73
2019-06-08T04:12:03.345Z,1006.67
2019-06-08T04:13:03.245Z,1006.71
2019-06-08T04:14:03.603Z,1006.67
2019-06-08T04:15:03.282Z,1006.73
2019-06-08T04:16:03.244Z,1006.75
2019-06-08T04:17:03.212Z,1006.78
2019-06-08T04:18:03.259Z,1006.88
2019-06-08T04:19:03.187Z,1006.89
2019-06-08T04:20:11.312Z,1006.96
2019-06-08T04:22:03.068Z,1006.95
2019-06-08T04:23:03.065Z,1006.98
2019-06-08T04:24:03.072Z,1006.96
2019-06-08T04:25:03.048Z,1006.98
2019-06-08T04:26:03.010Z,1006.93
2019-06-08T04:28:03.456Z,1006.95
2019-06-08T04:31:02.954Z,1007.03
2019-06-08T04:32:03.090Z,1007.07
2019-06-08T04:33:02.895Z,1007.08
2019-06-08T04:34:03.072Z,1007.10
2019-06-08T04:35:02.830Z,1007.05
2019-06-08T04:36:02.982Z,1007.00
2019-06-08T04:37:02.813Z,1007.03
2019-06-08T04:38:02.839Z,1006.94
2019-06-08T04:39:02.896Z,1006.88
2019-06-08T04:40:03.377Z,1006.91
2019-06-08T04:41:02.850Z,1007.06
2019-06-08T04:42:02.761Z,1007.09
2019-06-08T04:43:02.763Z,1007.05
2019-06-08T04:44:02.677Z,1006.98
2019-06-08T04:45:02.659Z,1006.96
2019-06-08T04:47:02.991Z,1006.98
2019-06-08T04:48:02.770Z,1007.02
2019-06-08T04:49:02.605Z,1007.02
2019-06-08T04:50:20.849Z,1007.03
2019-06-08T04:51:02.846Z,1006.97
2019-06-08T04:52:02.514Z,1007.02
2019-06-08T04:53:02.913Z,1007.03
2019-06-08T04:54:02.433Z,1007.08
2019-06-08T04:55:02.691Z,1007.08
2019-06-08T04:56:02.465Z,1007.18
2019-06-08T04:57:02.689Z,1007.25
2019-06-08T04:58:02.431Z,1007.33
2019-06-08T04:59:02.727Z,1007.29
2019-06-08T05:00:11.284Z,1007.36
2019-06-08T05:01:02.482Z,1007.48
2019-06-08T05:02:02.533Z,1007.46
2019-06-08T05:03:02.479Z,1007.54
2019-06-08T05:04:02.253Z,1007.58
2019-06-08T05:05:02.708Z,1007.61
2019-06-08T05:06:02.266Z,1007.52
2019-06-08T05:07:02.301Z,1007.56
2019-06-08T05:11:02.631Z,1007.59
2019-06-08T05:12:02.248Z,1007.55
2019-06-08T05:13:02.317Z,1007.55
2019-06-08T05:14:02.279Z,1007.60
2019-06-08T05:15:02.300Z,1007.58
2019-06-08T05:16:02.189Z,1007.48
2019-06-08T05:17:02.130Z,1007.46
2019-06-08T05:18:02.439Z,1007.45
2019-06-08T05:19:02.509Z,1007.47
2019-06-08T05:20:02.207Z,1007.44
2019-06-08T05:21:02.050Z,1007.41
2019-06-08T05:22:02.041Z,1007.33
2019-06-08T05:23:02.110Z,1007.32
2019-06-08T05:24:02.003Z,1007.34
2019-06-08T05:25:02.209Z,1007.37
2019-06-08T05:26:02.238Z,1007.30
2019-06-08T05:27:01.910Z,1007.32
2019-06-08T05:28:01.931Z,1007.27
2019-06-08T05:30:08.435Z,1007.23
2019-06-08T05:31:01.994Z,1007.28
2019-06-08T05:32:02.163Z,1007.48
2019-06-08T05:33:01.771Z,1007.58
2019-06-08T05:34:01.961Z,1007.61
2019-06-08T05:36:01.714Z,1007.70
2019-06-08T05:37:01.842Z,1007.81
2019-06-08T05:38:01.840Z,1007.82
2019-06-08T05:39:02.270Z,1007.85
2019-06-08T05:40:01.663Z,1007.87
2019-06-08T05:42:01.744Z,1007.90
2019-06-08T05:43:01.733Z,1007.86
2019-06-08T05:44:01.773Z,1007.93
2019-06-08T05:45:01.714Z,1008.02
2019-06-08T05:48:01.601Z,1007.97
2019-06-08T05:49:01.600Z,1008.00
2019-06-08T05:50:01.596Z,1007.91
2019-06-08T05:52:01.859Z,1007.75
2019-06-08T05:53:01.438Z,1007.76
2019-06-08T05:56:01.389Z,1007.60
2019-06-08T05:57:01.551Z,1007.61
2019-06-08T05:58:01.433Z,1007.66
2019-06-08T05:59:01.749Z,1007.76
2019-06-08T06:00:08.454Z,1007.83
2019-06-08T06:01:01.308Z,1007.79
2019-06-08T06:03:04.531Z,1007.72
2019-06-08T06:04:01.350Z,1007.76
2019-06-08T06:05:01.730Z,1007.73
2019-06-08T06:07:01.273Z,1007.64
2019-06-08T06:09:01.350Z,1007.66
2019-06-08T06:10:01.278Z,1007.68
2019-06-08T06:11:01.853Z,1007.72
2019-06-08T06:12:01.272Z,1007.84
2019-06-08T06:13:01.314Z,1007.79
2019-06-08T06:14:01.170Z,1007.75
2019-06-08T06:15:01.140Z,1007.79
2019-06-08T06:16:01.277Z,1007.76
2019-06-08T06:17:01.479Z,1007.75
2019-06-08T06:18:01.247Z,1007.79
2019-06-08T06:19:01.217Z,1007.79
2019-06-08T06:20:01.075Z,1007.79
2019-06-08T06:22:01.463Z,1007.83
2019-06-08T06:26:01.427Z,1008.01
2019-06-08T06:28:00.989Z,1007.99
2019-06-08T06:29:01.015Z,1007.94
2019-06-08T06:30:01.042Z,1007.93
2019-06-08T06:31:01.026Z,1007.96
2019-06-08T06:32:01.483Z,1008.02
2019-06-08T06:33:00.930Z,1007.97
2019-06-08T06:34:00.950Z,1008.00
2019-06-08T06:35:00.853Z,1007.99
2019-06-08T06:36:01.537Z,1007.97
2019-06-08T06:38:01.413Z,1008.06
2019-06-08T06:39:00.808Z,1007.97
2019-06-08T06:40:01.009Z,1007.94
2019-06-08T06:41:00.794Z,1007.98
2019-06-08T06:42:00.876Z,1007.96
2019-06-08T06:43:00.853Z,1007.96
2019-06-08T06:44:00.992Z,1007.89
2019-06-08T06:45:00.702Z,1007.93
2019-06-08T06:46:00.789Z,1007.92
2019-06-08T06:47:00.666Z,1007.87
2019-06-08T06:48:00.712Z,1007.90
2019-06-08T06:49:00.633Z,1008.01
2019-06-08T06:50:00.641Z,1008.01
2019-06-08T06:51:00.911Z,1008.07
2019-06-08T06:52:00.584Z,1007.88
2019-06-08T06:53:00.515Z,1007.92
2019-06-08T06:55:00.750Z,1007.97
2019-06-08T06:56:00.606Z,1008.00
2019-06-08T06:57:00.638Z,1007.96
2019-06-08T06:58:01.633Z,1007.97
2019-06-08T06:59:00.734Z,1007.98
2019-06-08T07:01:00.914Z,1008.19
2019-06-08T07:02:00.494Z,1008.20
2019-06-08T07:03:00.428Z,1008.24
2019-06-08T07:04:00.357Z,1008.29
2019-06-08T07:06:00.783Z,1008.26
2019-06-08T07:07:00.376Z,1008.26
2019-06-08T07:08:00.284Z,1008.26
2019-06-08T07:09:00.394Z,1008.24
2019-06-08T07:12:00.681Z,1008.33
2019-06-08T07:13:00.247Z,1008.39
2019-06-08T07:14:01.047Z,1008.52
2019-06-08T07:16:16.929Z,1008.49
2019-06-08T07:17:00.232Z,1008.48
2019-06-08T07:18:00.323Z,1008.41
2019-06-08T07:22:00.172Z,1008.56
2019-06-08T07:24:00.078Z,1008.53
2019-06-08T07:25:00.114Z,1008.55
2019-06-08T07:26:00.551Z,1008.67
2019-06-08T07:28:00.107Z,1008.68
2019-06-08T07:29:00.039Z,1008.65
2019-06-08T07:30:00.036Z,1008.75
2019-06-08T07:31:00.235Z,1008.60
2019-06-08T07:33:00.527Z,1008.65
2019-06-08T07:34:00.170Z,1008.66
2019-06-08T07:35:00.058Z,1008.71
2019-06-08T07:37:59.948Z,1008.53
2019-06-08T07:38:59.919Z,1008.41
2019-06-08T07:40:00.384Z,1008.63
2019-06-08T07:41:01.695Z,1008.52
2019-06-08T07:42:00.055Z,1008.57
2019-06-08T07:43:00.434Z,1008.55
2019-06-08T07:43:59.830Z,1008.55
2019-06-08T07:45:00.363Z,1008.58
2019-06-08T07:46:00.058Z,1008.63
2019-06-08T07:47:00.125Z,1008.59
2019-06-08T07:48:00.595Z,1008.61
2019-06-08T07:48:59.765Z,1008.47
2019-06-08T07:50:59.645Z,1008.52
2019-06-08T07:52:09.459Z,1008.63
2019-06-08T07:53:00.088Z,1008.43
2019-06-08T07:53:59.896Z,1008.46
2019-06-08T07:54:59.583Z,1009.74
2019-06-08T07:55:59.855Z,1009.87
2019-06-08T07:57:00.029Z,1011.35
2019-06-08T07:59:00.094Z,1008.53
2019-06-08T08:01:07.318Z,1009.38
2019-06-08T08:01:59.673Z,1009.09
2019-06-08T08:02:59.529Z,1008.79
2019-06-08T08:04:01.520Z,1008.77
2019-06-08T08:05:59.544Z,1008.72
2019-06-08T08:06:59.621Z,1008.88
2019-06-08T08:07:59.571Z,1008.95
2019-06-08T08:08:59.532Z,1008.80
2019-06-08T08:09:59.573Z,1009.83
2019-06-08T08:10:59.855Z,1011.97
2019-06-08T08:12:00.173Z,1009.06
2019-06-08T08:12:59.480Z,1008.93
2019-06-08T08:14:59.773Z,1008.98
2019-06-08T08:16:59.319Z,1008.94
2019-06-08T08:19:59.450Z,1009.12
2019-06-08T08:22:02.323Z,1008.90
2019-06-08T08:24:01.488Z,1009.02
2019-06-08T08:25:03.299Z,1009.06
2019-06-08T08:26:01.690Z,1009.24
2019-06-08T08:27:03.531Z,1009.17
2019-06-08T08:34:05.496Z,1009.54
2019-06-08T08:35:02.406Z,1009.32
2019-06-08T08:36:01.756Z,1009.58
2019-06-08T08:37:05.941Z,1009.27
2019-06-08T08:40:01.361Z,1009.60
2019-06-08T08:41:06.279Z,1009.27
2019-06-08T08:42:04.765Z,1009.33
2019-06-08T08:43:01.478Z,1009.25
2019-06-08T08:44:04.198Z,1009.34
2019-06-08T08:45:04.934Z,1009.31
2019-06-08T08:46:00.668Z,1009.26
2019-06-08T08:47:01.367Z,1009.36
2019-06-08T08:48:15.627Z,1009.30
2019-06-08T08:49:07.272Z,1009.69
2019-06-08T08:50:00.621Z,1012.31
2019-06-08T08:52:00.261Z,1011.39
2019-06-08T08:55:00.924Z,1009.31
2019-06-08T08:57:03.410Z,1010.78
2019-06-08T08:57:59.459Z,1009.33
2019-06-08T08:59:01.080Z,1009.49
2019-06-08T09:01:02.116Z,1009.54
2019-06-08T09:03:19.291Z,1010.25
2019-06-08T09:04:03.031Z,1009.68
2019-06-08T09:05:01.987Z,1009.82
2019-06-08T09:07:05.516Z,1010.04
2019-06-08T09:09:01.699Z,1009.64
2019-06-08T09:14:05.268Z,1009.76
2019-06-08T09:15:01.817Z,1009.53
2019-06-08T09:16:02.165Z,1009.61
2019-06-08T09:17:01.671Z,1009.63
2019-06-08T09:18:01.790Z,1009.63
2019-06-08T09:19:02.870Z,1009.73
2019-06-08T09:20:03.275Z,1009.62
2019-06-08T09:22:01.255Z,1009.93
2019-06-08T09:23:06.772Z,1010.15
2019-06-08T09:28:02.845Z,1009.89
2019-06-08T09:28:58.586Z,1010.21
2019-06-08T09:30:00.897Z,1010.05
2019-06-08T09:31:01.755Z,1009.80
2019-06-08T09:32:01.577Z,1009.76
2019-06-08T09:33:00.577Z,1009.71
2019-06-08T09:34:08.326Z,1009.84
2019-06-08T09:35:02.309Z,1010.03
2019-06-08T09:36:01.563Z,1009.79
2019-06-08T09:37:00.185Z,1009.76
2019-06-08T09:38:01.149Z,1009.78
2019-06-08T09:39:00.757Z,1015.92
2019-06-08T09:40:00.116Z,1010.25
2019-06-08T09:41:01.243Z,1009.96
2019-06-08T09:43:06.075Z,1010.37
2019-06-08T09:44:02.365Z,1010.25
2019-06-08T09:45:02.157Z,1010.38
2019-06-08T09:47:04.624Z,1010.10
2019-06-08T09:48:01.797Z,1010.24
2019-06-08T09:49:05.901Z,1010.11
2019-06-08T09:50:01.486Z,1009.96
2019-06-08T09:51:01.716Z,1009.94
2019-06-08T09:52:00.391Z,1010.07
2019-06-08T09:54:02.066Z,1010.14
2019-06-08T09:55:02.034Z,1010.39
2019-06-08T09:56:02.325Z,1015.74
2019-06-08T09:57:01.226Z,1010.74
2019-06-08T09:58:03.939Z,1010.27
2019-06-08T10:01:02.007Z,1015.23
2019-06-08T10:03:01.309Z,1016.27
2019-06-08T10:04:00.791Z,1016.36
2019-06-08T10:05:00.706Z,1010.26
2019-06-08T10:07:00.601Z,1010.21
2019-06-08T10:08:01.859Z,1010.59
2019-06-08T10:08:58.531Z,1016.17
2019-06-08T10:10:00.350Z,1016.05
2019-06-08T10:11:01.422Z,1010.87
2019-06-08T10:13:01.068Z,1012.65
2019-06-08T10:16:02.797Z,1010.24
2019-06-08T10:17:00.680Z,1010.33
2019-06-08T10:19:02.292Z,1011.05
2019-06-08T10:21:01.193Z,1010.38
2019-06-08T10:21:58.857Z,1010.35
2019-06-08T10:23:01.158Z,1010.52
2019-06-08T10:25:00.670Z,1010.62
2019-06-08T10:26:59.368Z,1010.60
2019-06-08T10:28:04.106Z,1010.50
2019-06-08T10:29:00.332Z,1010.49
2019-06-08T10:30:00.000Z,1011.55
2019-06-08T10:31:00.032Z,1010.63
2019-06-08T10:31:59.314Z,1010.60
2019-06-08T10:33:00.482Z,1010.57
2019-06-08T10:34:01.633Z,1011.41
2019-06-08T10:34:59.976Z,1010.93
2019-06-08T10:36:00.690Z,1010.98
2019-06-08T10:37:03.353Z,1010.94
2019-06-08T10:38:02.796Z,1010.91
2019-06-08T10:39:01.625Z,1010.77
2019-06-08T10:40:00.608Z,1011.00
2019-06-08T10:41:00.346Z,1010.99
2019-06-08T10:42:01.182Z,1010.95
2019-06-08T10:43:00.856Z,1011.01
2019-06-08T10:45:02.785Z,1011.32
2019-06-08T10:47:00.367Z,1011.64
2019-06-08T10:48:00.477Z,1011.18
2019-06-08T10:48:59.491Z,1011.88
2019-06-08T10:50:01.749Z,1010.83
2019-06-08T10:50:59.978Z,1011.51
2019-06-08T10:53:01.262Z,1010.84
2019-06-08T10:55:00.989Z,1010.91
2019-06-08T10:55:58.267Z,1011.21
2019-06-08T10:57:00.310Z,1011.05
2019-06-08T10:57:58.189Z,1010.80
2019-06-08T10:59:00.256Z,1010.77
2019-06-08T10:59:59.054Z,1011.14
2019-06-08T11:01:00.176Z,1010.79
2019-06-08T11:02:00.927Z,1010.93
2019-06-08T11:03:58.468Z,1010.77
2019-06-08T11:04:58.868Z,1010.79
2019-06-08T11:05:59.161Z,1010.86
2019-06-08T11:07:01.061Z,1011.01
2019-06-08T11:07:59.348Z,1011.07
2019-06-08T11:09:58.681Z,1011.06
2019-06-08T11:11:58.374Z,1011.10
2019-06-08T11:12:58.238Z,1011.07
2019-06-08T11:13:58.474Z,1011.07
2019-06-08T11:14:58.391Z,1010.94
2019-06-08T11:18:00.402Z,1011.20
2019-06-08T11:18:59.093Z,1011.11
2019-06-08T11:20:59.507Z,1011.48
2019-06-08T11:22:59.698Z,1011.17
2019-06-08T11:24:23.052Z,1011.27
2019-06-08T11:24:58.833Z,1011.48
2019-06-08T11:26:58.092Z,1011.56
2019-06-08T11:27:58.647Z,1011.39
2019-06-08T11:28:58.600Z,1011.26
2019-06-08T11:30:57.707Z,1011.35
2019-06-08T11:31:58.678Z,1011.62
2019-06-08T11:33:58.880Z,1011.48
2019-06-08T11:34:57.409Z,1011.31
2019-06-08T11:35:58.196Z,1011.47
2019-06-08T11:36:59.613Z,1011.33
2019-06-08T11:38:59.231Z,1011.72
2019-06-08T11:39:57.703Z,1011.40
2019-06-08T11:41:00.955Z,1011.48
2019-06-08T11:41:58.805Z,1011.85
2019-06-08T11:42:58.594Z,1011.62
2019-06-08T11:43:59.598Z,1012.30
2019-06-08T11:45:58.413Z,1012.19
2019-06-08T11:46:57.949Z,1011.38
2019-06-08T11:48:57.664Z,1011.30
2019-06-08T11:49:57.710Z,1011.35
2019-06-08T11:50:58.526Z,1011.44
2019-06-08T11:51:58.312Z,1011.28
2019-06-08T11:53:00.093Z,1011.17
2019-06-08T11:53:59.272Z,1011.26
2019-06-08T11:55:00.292Z,1011.42
2019-06-08T11:55:58.528Z,1011.30
2019-06-08T11:56:57.665Z,1011.35
2019-06-08T11:57:58.605Z,1011.37
2019-06-08T11:58:57.944Z,1011.54
2019-06-08T11:59:58.456Z,1011.86
2019-06-08T12:01:01.039Z,1011.55
2019-06-08T12:01:58.647Z,1011.63
2019-06-08T12:03:57.934Z,1011.72
2019-06-08T12:04:57.332Z,1011.64
2019-06-08T12:05:58.331Z,1011.59
2019-06-08T12:06:58.401Z,1011.52
2019-06-08T12:08:57.438Z,1011.54
2019-06-08T12:09:58.363Z,1011.61
2019-06-08T12:11:01.223Z,1011.73
2019-06-08T12:11:58.123Z,1011.80
2019-06-08T12:12:57.402Z,1012.52
2019-06-08T12:13:58.485Z,1012.67
2019-06-08T12:14:58.286Z,1011.70
2019-06-08T12:15:58.863Z,1011.98
2019-06-08T12:16:58.150Z,1012.61
2019-06-08T12:17:58.718Z,1012.72
2019-06-08T12:18:58.565Z,1011.94
2019-06-08T12:19:57.732Z,1012.55
2019-06-08T12:20:58.329Z,1011.99
2019-06-08T12:21:57.993Z,1012.45
2019-06-08T12:22:56.941Z,1012.83
2019-06-08T12:24:56.914Z,1012.74
2019-06-08T12:25:57.214Z,1012.03
2019-06-08T12:27:03.493Z,1012.17
2019-06-08T12:27:58.544Z,1011.74
2019-06-08T12:29:58.788Z,1011.58
2019-06-08T12:30:56.872Z,1011.63
2019-06-08T12:32:58.117Z,1011.56
2019-06-08T12:35:57.873Z,1011.58
2019-06-08T12:36:58.341Z,1011.75
2019-06-08T12:37:58.063Z,1011.81
2019-06-08T12:39:57.967Z,1011.75
2019-06-08T12:41:58.312Z,1012.38
2019-06-08T12:42:59.441Z,1012.30
2019-06-08T12:44:58.718Z,1012.52
2019-06-08T12:45:58.097Z,1011.96
2019-06-08T12:46:58.542Z,1012.38
2019-06-08T12:47:56.735Z,1012.47
2019-06-08T12:48:58.341Z,1011.88
2019-06-08T12:49:58.500Z,1012.45
2019-06-08T12:51:58.092Z,1012.33
2019-06-08T12:52:58.315Z,1012.54
2019-06-08T12:54:00.013Z,1012.24
2019-06-08T12:55:57.966Z,1011.59
2019-06-08T12:57:58.127Z,1011.50
2019-06-08T12:59:59.829Z,1011.58
2019-06-08T13:00:57.958Z,1011.69
2019-06-08T13:01:58.671Z,1011.81
2019-06-08T13:02:58.134Z,1012.20
2019-06-08T13:03:58.112Z,1012.11
2019-06-08T13:05:57.565Z,1011.70
2019-06-08T13:06:58.452Z,1011.92
2019-06-08T13:07:58.819Z,1012.20
2019-06-08T13:08:57.766Z,1011.91
2019-06-08T13:09:58.358Z,1011.72
2019-06-08T13:10:57.464Z,1011.66
2019-06-08T13:12:58.413Z,1011.89
2019-06-08T13:13:56.564Z,1011.71
2019-06-08T13:15:58.022Z,1011.95
2019-06-08T13:16:56.538Z,1011.88
2019-06-08T13:17:58.647Z,1011.72
2019-06-08T13:18:58.694Z,1011.83
2019-06-08T13:19:58.174Z,1012.47
2019-06-08T13:20:59.005Z,1012.51
2019-06-08T13:23:58.129Z,1011.61
2019-06-08T13:25:15.170Z,1011.80
2019-06-08T13:25:56.531Z,1011.87
2019-06-08T13:26:57.886Z,1011.62
2019-06-08T13:27:58.324Z,1011.65
2019-06-08T13:28:58.325Z,1012.36
2019-06-08T13:29:57.826Z,1012.26
2019-06-08T13:31:58.680Z,1012.34
2019-06-08T13:32:57.979Z,1012.21
2019-06-08T13:34:58.221Z,1012.29
2019-06-08T13:35:57.976Z,1012.24
2019-06-08T13:37:57.583Z,1012.13
2019-06-08T13:38:56.788Z,1011.90
2019-06-08T13:39:59.049Z,1011.97
2019-06-08T13:40:58.593Z,1012.03
2019-06-08T13:41:56.647Z,1012.05
2019-06-08T13:42:58.231Z,1012.00
2019-06-08T13:44:57.803Z,1011.77
2019-06-08T13:45:58.323Z,1011.84
2019-06-08T13:46:57.777Z,1011.86
2019-06-08T13:47:58.597Z,1011.85
2019-06-08T13:49:56.390Z,1011.89
2019-06-08T13:51:58.401Z,1011.86
2019-06-08T13:52:58.678Z,1011.84
2019-06-08T13:53:58.182Z,1011.89
2019-06-08T13:54:58.209Z,1011.99
2019-06-08T13:55:56.862Z,1011.87
2019-06-08T13:56:58.784Z,1011.85
2019-06-08T13:58:56.215Z,1011.97
2019-06-08T13:59:57.838Z,1011.85
2019-06-08T14:01:57.970Z,1011.91
2019-06-08T14:02:57.856Z,1011.91
2019-06-08T14:03:58.165Z,1012.01
2019-06-08T14:05:56.137Z,1012.00
2019-06-08T14:06:58.131Z,1011.94
2019-06-08T14:07:58.842Z,1012.01
2019-06-08T14:08:58.004Z,1012.02
2019-06-08T14:09:58.281Z,1012.00
2019-06-08T14:10:57.930Z,1011.82
2019-06-08T14:11:57.746Z,1011.97
2019-06-08T14:12:58.331Z,1012.01
2019-06-08T14:14:00.829Z,1012.09
2019-06-08T14:14:58.265Z,1011.97
2019-06-08T14:15:58.449Z,1012.10
2019-06-08T14:16:58.460Z,1012.29
2019-06-08T14:17:58.059Z,1012.13
2019-06-08T14:18:56.298Z,1012.08
2019-06-08T14:19:55.969Z,1012.17
2019-06-08T14:20:58.432Z,1012.20
2019-06-08T14:21:56.580Z,1012.08
2019-06-08T14:23:58.591Z,1012.10
2019-06-08T14:24:56.131Z,1012.21
2019-06-08T14:25:59.466Z,1012.15
2019-06-08T14:26:58.274Z,1012.13
2019-06-08T14:27:57.627Z,1012.25
2019-06-08T14:29:00.727Z,1012.27
2019-06-08T14:29:58.254Z,1012.13
2019-06-08T14:30:55.854Z,1012.12
2019-06-08T14:31:57.761Z,1012.21
2019-06-08T14:32:57.769Z,1012.45
2019-06-08T14:33:56.114Z,1012.20
2019-06-08T14:34:58.340Z,1012.31
2019-06-08T14:35:58.955Z,1012.22
2019-06-08T14:36:55.778Z,1012.18
2019-06-08T14:38:55.801Z,1012.14
2019-06-08T14:39:57.447Z,1012.39
2019-06-08T14:40:56.256Z,1012.27
2019-06-08T14:41:57.695Z,1012.38
2019-06-08T14:42:57.942Z,1012.64
2019-06-08T14:44:57.745Z,1012.37
2019-06-08T14:46:57.896Z,1012.66
2019-06-08T14:47:55.656Z,1012.68
2019-06-08T14:48:58.333Z,1012.68
2019-06-08T14:49:55.696Z,1012.59
2019-06-08T14:51:57.785Z,1012.45
2019-06-08T14:52:58.615Z,1012.57
2019-06-08T14:53:58.146Z,1012.41
2019-06-08T14:54:56.513Z,1012.05
2019-06-08T14:56:57.580Z,1012.33
2019-06-08T14:57:57.858Z,1012.73
2019-06-08T14:58:58.058Z,1012.83
2019-06-08T14:59:57.194Z,1012.89
2019-06-08T15:00:57.883Z,1012.17
2019-06-08T15:01:55.802Z,1012.16
2019-06-08T15:02:55.507Z,1012.20
2019-06-08T15:03:55.650Z,1012.31
2019-06-08T15:04:55.479Z,1012.36
2019-06-08T15:05:57.631Z,1012.29
2019-06-08T15:06:55.459Z,1012.34
2019-06-08T15:08:55.500Z,1012.21
2019-06-08T15:09:55.527Z,1012.27
2019-06-08T15:10:57.837Z,1012.26
2019-06-08T15:11:57.996Z,1012.39
2019-06-08T15:12:57.579Z,1012.27
2019-06-08T15:13:55.429Z,1012.38
2019-06-08T15:16:58.871Z,1012.13
2019-06-08T15:17:57.950Z,1012.12
2019-06-08T15:18:55.365Z,1012.09
2019-06-08T15:21:55.363Z,1012.19