createdAt,value
2022-11-09T00:02:25.792Z,47.50
2022-11-09T00:04:55.844Z,47.33
2022-11-09T00:07:25.489Z,51.55
2022-11-09T00:09:55.274Z,46.25
2022-11-09T00:12:24.472Z,55.72
2022-11-09T00:14:55.272Z,41.88
2022-11-09T00:17:24.781Z,41.90
2022-11-09T00:19:54.059Z,37.55
2022-11-09T00:22:23.508Z,38.25
2022-11-09T00:24:55.276Z,40.60
2022-11-09T00:27:29.749Z,32.13
2022-11-09T00:30:00.943Z,31.08
2022-11-09T00:32:30.199Z,33.05
2022-11-09T00:35:00.164Z,28.85
2022-11-09T00:37:34.794Z,33.22
2022-11-09T00:40:05.098Z,29.33
2022-11-09T00:42:34.783Z,32.47
2022-11-09T00:45:06.227Z,29.48
2022-11-09T00:47:36.053Z,27.92
2022-11-09T00:50:06.123Z,24.95
2022-11-09T00:52:36.031Z,30.73
2022-11-09T00:55:06.449Z,25.63
2022-11-09T00:57:36.412Z,26.77
2022-11-09T01:00:08.735Z,31.25
2022-11-09T01:02:37.838Z,29.17
2022-11-09T01:05:08.236Z,30.23
2022-11-09T01:07:39.179Z,26.65
2022-11-09T01:10:09.909Z,25.73
2022-11-09T01:12:39.082Z,29.13
2022-11-09T01:15:12.677Z,23.55
2022-11-09T01:17:41.776Z,27.55
2022-11-09T01:20:12.164Z,23.50
2022-11-09T01:22:43.258Z,23.52
2022-11-09T01:25:12.964Z,24.27
2022-11-09T01:27:42.663Z,28.63
2022-11-09T01:30:14.872Z,27.45
2022-11-09T01:32:44.743Z,31.85
2022-11-09T01:35:15.014Z,28.75
2022-11-09T01:37:44.327Z,33.22
2022-11-09T01:40:24.560Z,34.53
2022-11-09T01:42:53.846Z,34.33
2022-11-09T01:45:29.935Z,37.78
2022-11-09T01:48:05.761Z,46.33
2022-11-09T01:50:41.718Z,41.92
2022-11-09T01:53:17.281Z,43.05
2022-11-09T01:55:53.142Z,49.13
2022-11-09T01:58:29.492Z,40.67
2022-11-09T02:01:02.115Z,40.63
2022-11-09T02:03:35.769Z,44.88
2022-11-09T02:06:08.035Z,50.92
2022-11-09T02:08:38.365Z,44.13
2022-11-09T02:11:11.145Z,43.75
2022-11-09T02:13:44.922Z,46.50
2022-11-09T02:16:19.856Z,44.40
2022-11-09T02:18:52.947Z,45.80
2022-11-09T02:21:27.565Z,40.40
2022-11-09T02:24:00.766Z,44.97
2022-11-09T02:26:37.178Z,50.63
2022-11-09T02:29:09.753Z,52.47
2022-11-09T02:31:44.787Z,49.72
2022-11-09T02:34:18.948Z,53.53
2022-11-09T02:36:50.302Z,44.63
2022-11-09T02:39:26.157Z,40.72
2022-11-09T02:42:04.460Z,43.75
2022-11-09T02:44:43.378Z,45.72
2022-11-09T02:47:12.796Z,47.97
2022-11-09T02:49:42.556Z,48.00
2022-11-09T02:52:16.114Z,43.55
2022-11-09T02:54:48.827Z,45.45
2022-11-09T02:57:19.630Z,45.38
2022-11-09T02:59:49.738Z,49.00
2022-11-09T03:02:19.088Z,43.92
2022-11-09T03:04:48.461Z,50.55
2022-11-09T03:07:19.371Z,45.22
2022-11-09T03:09:50.010Z,52.90
2022-11-09T03:12:32.843Z,46.70
2022-11-09T03:15:09.730Z,54.80
2022-11-09T03:17:43.826Z,46.55
2022-11-09T03:20:13.666Z,51.25
2022-11-09T03:22:46.078Z,47.75
2022-11-09T03:25:16.303Z,48.95
2022-11-09T03:27:47.398Z,51.35
2022-11-09T03:30:19.220Z,47.97
2022-11-09T03:32:50.681Z,50.60
2022-11-09T03:35:20.810Z,49.22
2022-11-09T03:37:52.303Z,50.55
2022-11-09T03:40:22.632Z,52.47
2022-11-09T03:42:56.092Z,50.85
2022-11-09T03:45:28.044Z,54.58
2022-11-09T03:48:00.657Z,51.95
2022-11-09T03:50:34.107Z,49.00
2022-11-09T03:53:07.918Z,52.72
2022-11-09T03:55:37.550Z,51.35
2022-11-09T03:58:11.233Z,48.90
2022-11-09T04:00:41.862Z,50.13
2022-11-09T04:03:15.667Z,53.28
2022-11-09T04:05:45.170Z,49.55
2022-11-09T04:08:15.617Z,49.10
2022-11-09T04:10:45.716Z,56.67
2022-11-09T04:13:14.925Z,60.92
2022-11-09T04:15:44.988Z,47.40
2022-11-09T04:18:16.592Z,46.55
2022-11-09T04:20:48.355Z,50.00
2022-11-09T04:23:19.410Z,40.30
2022-11-09T04:25:51.009Z,53.15
2022-11-09T04:28:23.592Z,49.40
2022-11-09T04:30:53.071Z,43.40
2022-11-09T04:33:27.654Z,49.20
2022-11-09T04:35:57.254Z,49.67
2022-11-09T04:38:28.826Z,43.90
2022-11-09T04:41:02.892Z,47.95
2022-11-09T04:43:33.411Z,50.50
2022-11-09T04:46:03.714Z,46.60
2022-11-09T04:48:35.477Z,39.35
2022-11-09T04:51:07.120Z,43.75
2022-11-09T04:53:39.060Z,46.10
2022-11-09T04:56:09.527Z,48.58
2022-11-09T04:58:39.001Z,49.78
2022-11-09T05:01:11.263Z,45.75
2022-11-09T05:03:42.746Z,52.08
2022-11-09T05:06:30.192Z,44.72
2022-11-09T05:09:02.667Z,46.95
2022-11-09T05:11:32.572Z,50.53
2022-11-09T05:14:02.661Z,46.55
2022-11-09T05:16:33.312Z,47.10
2022-11-09T05:19:03.901Z,52.72
2022-11-09T05:21:33.033Z,47.78
2022-11-09T05:24:03.356Z,49.22
2022-11-09T05:26:34.672Z,50.33
2022-11-09T05:29:07.879Z,46.53
2022-11-09T05:31:38.609Z,51.72
2022-11-09T05:34:09.045Z,49.63
2022-11-09T05:36:38.437Z,49.42
2022-11-09T05:39:09.573Z,49.90
2022-11-09T05:41:40.812Z,49.05
2022-11-09T05:44:12.479Z,43.42
2022-11-09T05:46:45.286Z,40.78
2022-11-09T05:52:42.403Z,50.38
2022-11-09T05:55:19.004Z,46.13
2022-11-09T05:57:49.031Z,43.28
2022-11-09T06:00:19.076Z,40.80
2022-11-09T06:02:48.544Z,42.50
2022-11-09T06:05:17.955Z,45.47
2022-11-09T06:07:52.037Z,42.30
2022-11-09T06:10:25.260Z,40.50
2022-11-09T06:13:25.082Z,40.65
2022-11-09T06:15:56.012Z,41.22
2022-11-09T06:18:25.815Z,63.35
2022-11-09T06:20:56.401Z,45.85
2022-11-09T06:23:26.542Z,47.28
2022-11-09T06:25:58.784Z,43.80
2022-11-09T06:28:28.226Z,52.88
2022-11-09T06:30:59.434Z,46.67
2022-11-09T06:33:30.994Z,84.57
2022-11-09T06:36:00.990Z,117.97
2022-11-09T06:38:33.977Z,48.13
2022-11-09T06:41:04.853Z,57.92
2022-11-09T06:43:34.235Z,49.08
2022-11-09T06:46:05.064Z,49.40
2022-11-09T06:48:34.579Z,51.70
2022-11-09T06:51:04.824Z,42.47
2022-11-09T06:53:35.312Z,40.38
2022-11-09T06:56:06.825Z,45.42
2022-11-09T06:58:36.534Z,41.15
2022-11-09T07:01:10.807Z,39.85
2022-11-09T07:03:40.472Z,41.22
2022-11-09T07:06:12.136Z,35.42
2022-11-09T07:08:42.617Z,36.53
2022-11-09T07:11:16.347Z,39.20
2022-11-09T07:13:54.809Z,38.67
2022-11-09T07:16:27.531Z,37.28
2022-11-09T07:18:57.160Z,34.55
2022-11-09T07:21:27.109Z,41.25
2022-11-09T07:23:57.334Z,38.25
2022-11-09T07:26:28.850Z,40.88
2022-11-09T07:28:58.223Z,41.13
2022-11-09T07:31:29.659Z,42.60
2022-11-09T07:34:04.989Z,34.95
2022-11-09T07:36:37.408Z,41.28
2022-11-09T07:39:08.668Z,43.55
2022-11-09T07:41:50.195Z,49.85
2022-11-09T07:44:20.435Z,40.28
2022-11-09T07:46:51.218Z,74.45
2022-11-09T07:49:21.433Z,36.45
2022-11-09T07:51:51.463Z,38.45
2022-11-09T07:54:21.369Z,42.17
2022-11-09T07:56:52.205Z,38.42
2022-11-09T07:59:23.861Z,37.55
2022-11-09T08:01:56.540Z,40.88
2022-11-09T08:04:26.670Z,38.83
2022-11-09T08:06:57.249Z,36.58
2022-11-09T08:09:31.148Z,37.05
2022-11-09T08:12:03.391Z,37.13
2022-11-09T08:14:34.913Z,41.20
2022-11-09T08:17:05.052Z,37.17
2022-11-09T08:19:35.064Z,43.15
2022-11-09T08:22:05.623Z,36.90
2022-11-09T08:25:01.482Z,38.50
2022-11-09T08:27:40.434Z,43.20
2022-11-09T08:30:14.234Z,36.38
2022-11-09T08:32:48.286Z,33.97
2022-11-09T08:35:21.200Z,34.47
2022-11-09T08:37:52.766Z,36.53
2022-11-09T08:40:25.054Z,31.52
2022-11-09T08:42:56.769Z,30.63
2022-11-09T08:45:30.452Z,32.55
2022-11-09T08:48:00.959Z,34.80
2022-11-09T08:50:36.501Z,33.55
2022-11-09T08:53:12.029Z,33.47
2022-11-09T08:55:48.397Z,31.70
2022-11-09T08:58:34.660Z,31.85
2022-11-09T09:01:11.028Z,30.00
2022-11-09T09:03:47.907Z,34.05
2022-11-09T09:06:30.635Z,29.02
2022-11-09T09:09:15.399Z,32.95
2022-11-09T09:11:46.353Z,27.67
2022-11-09T09:14:18.609Z,31.13
2022-11-09T09:16:52.544Z,29.02
2022-11-09T09:19:24.380Z,29.15
2022-11-09T09:21:55.375Z,27.63
2022-11-09T09:24:29.386Z,25.60
2022-11-09T09:27:08.565Z,24.30
2022-11-09T09:29:39.431Z,20.50
2022-11-09T09:32:09.854Z,21.75
2022-11-09T09:34:39.890Z,18.90
2022-11-09T09:37:17.475Z,22.48
2022-11-09T09:39:47.491Z,16.40
2022-11-09T09:42:21.769Z,18.30
2022-11-09T09:44:58.499Z,18.77
2022-11-09T09:47:44.541Z,16.10
2022-11-09T09:50:20.260Z,15.10
2022-11-09T09:53:22.135Z,17.25
2022-11-09T09:55:50.592Z,16.08
2022-11-09T09:58:28.346Z,17.48
2022-11-09T10:01:07.060Z,17.30
2022-11-09T10:03:38.277Z,17.02
2022-11-09T10:06:37.786Z,15.65
2022-11-09T10:09:19.899Z,18.45
2022-11-09T10:12:01.064Z,15.05
2022-11-09T10:14:47.188Z,16.83
2022-11-09T10:17:28.757Z,22.58
2022-11-09T10:20:21.455Z,43.88
2022-11-09T10:23:12.870Z,18.75
2022-11-09T10:26:03.851Z,14.20
2022-11-09T10:29:09.580Z,19.67
2022-11-09T10:31:37.110Z,11.85
2022-11-09T10:34:20.368Z,14.85
2022-11-09T10:37:01.112Z,13.68
2022-11-09T10:39:43.692Z,11.95
2022-11-09T10:42:32.764Z,10.68
2022-11-09T10:45:30.411Z,14.77
2022-11-09T10:48:33.309Z,17.10
2022-11-09T10:51:40.601Z,16.35
2022-11-09T10:54:32.720Z,11.80
2022-11-09T10:57:22.426Z,14.13
2022-11-09T11:00:17.392Z,13.77
2022-11-09T11:03:19.219Z,12.50
2022-11-09T11:06:09.370Z,11.68
2022-11-09T11:09:17.743Z,13.95
2022-11-09T11:12:16.499Z,10.20
2022-11-09T11:15:16.368Z,25.13
2022-11-09T11:18:07.107Z,12.23
2022-11-09T11:21:18.754Z,12.50
2022-11-09T11:24:20.711Z,27.25
2022-11-09T11:27:17.462Z,12.73
2022-11-09T11:30:16.642Z,10.55
2022-11-09T11:33:14.671Z,11.50
2022-11-09T11:36:14.916Z,10.23
2022-11-09T11:39:29.506Z,15.65
2022-11-09T11:42:42.996Z,12.02
2022-11-09T11:45:41.000Z,11.82
2022-11-09T11:48:59.084Z,14.18
2022-11-09T11:51:57.390Z,11.25
2022-11-09T11:55:04.634Z,10.10
2022-11-09T11:58:15.279Z,13.13
2022-11-09T12:01:16.431Z,12.50
2022-11-09T12:04:17.986Z,11.20
2022-11-09T12:07:24.052Z,12.47
2022-11-09T12:10:30.959Z,10.88
2022-11-09T12:13:40.004Z,14.13
2022-11-09T12:16:34.715Z,11.15
2022-11-09T12:19:40.982Z,10.77
2022-11-09T12:22:42.161Z,10.80
2022-11-09T12:25:42.453Z,8.50
2022-11-09T12:28:48.804Z,11.15
2022-11-09T12:31:50.257Z,10.43
2022-11-09T12:34:49.606Z,9.75
2022-11-09T12:37:43.116Z,9.32
2022-11-09T12:40:38.351Z,7.43
2022-11-09T12:43:31.269Z,8.35
2022-11-09T12:46:23.934Z,6.22
2022-11-09T12:49:25.971Z,6.85
2022-11-09T12:52:17.225Z,7.25
2022-11-09T12:55:06.760Z,7.28
2022-11-09T12:58:00.697Z,11.40
2022-11-09T13:00:53.183Z,6.90
2022-11-09T13:03:54.007Z,7.97
2022-11-09T13:06:42.725Z,5.63
2022-11-09T13:09:44.007Z,6.75
2022-11-09T13:12:36.543Z,7.28
2022-11-09T13:15:28.859Z,7.13
2022-11-09T13:18:26.833Z,7.78
2022-11-09T13:21:37.608Z,9.57
2022-11-09T13:24:56.443Z,10.55
2022-11-09T13:27:47.151Z,8.18
2022-11-09T13:30:43.486Z,9.48
2022-11-09T13:33:33.616Z,9.02
2022-11-09T13:36:22.345Z,11.00
2022-11-09T13:39:31.000Z,10.40
2022-11-09T13:42:30.674Z,11.77
2022-11-09T13:45:33.689Z,14.50
2022-11-09T13:48:40.522Z,9.90
2022-11-09T13:51:45.473Z,10.60
2022-11-09T13:54:35.551Z,12.15
2022-11-09T13:57:26.575Z,9.00
2022-11-09T14:00:23.423Z,15.40
2022-11-09T14:03:23.856Z,12.77
2022-11-09T14:06:14.139Z,11.80
2022-11-09T14:09:04.236Z,15.00
2022-11-09T14:12:26.258Z,11.20
2022-11-09T14:15:22.756Z,13.63
2022-11-09T14:18:22.522Z,14.98
2022-11-09T14:21:32.323Z,12.85
2022-11-09T14:24:22.144Z,31.85
2022-11-09T14:27:19.997Z,16.13
2022-11-09T14:30:19.110Z,21.75
2022-11-09T14:33:23.192Z,18.20
2022-11-09T14:36:14.612Z,23.27
2022-11-09T14:39:06.100Z,14.07
2022-11-09T14:41:53.994Z,12.25
2022-11-09T14:44:45.315Z,14.50
2022-11-09T14:47:37.323Z,16.60
2022-11-09T14:54:28.919Z,14.32
2022-11-09T14:57:18.806Z,20.40
2022-11-09T15:00:22.929Z,17.10
2022-11-09T15:03:27.328Z,15.57
2022-11-09T15:06:17.974Z,14.57
2022-11-09T15:09:10.046Z,19.90
2022-11-09T15:12:00.439Z,21.20
2022-11-09T15:14:51.156Z,31.10
2022-11-09T15:17:46.037Z,46.30
2022-11-09T15:20:35.746Z,18.77
2022-11-09T15:23:36.914Z,20.67
2022-11-09T15:26:44.685Z,17.95
2022-11-09T15:29:40.195Z,29.52
2022-11-09T15:32:34.475Z,21.05
2022-11-09T15:35:25.795Z,20.23
2022-11-09T15:38:30.132Z,23.13
2022-11-09T15:44:13.772Z,19.63
2022-11-09T15:47:04.104Z,22.27
2022-11-09T15:49:52.373Z,26.38
2022-11-09T15:52:40.763Z,20.33
2022-11-09T15:55:29.921Z,19.50
2022-11-09T15:58:20.078Z,21.10
2022-11-09T16:01:08.078Z,18.98
2022-11-09T16:03:57.570Z,20.67
2022-11-09T16:06:47.080Z,26.77
2022-11-09T16:09:35.347Z,25.20
2022-11-09T16:12:23.400Z,23.23
2022-11-09T16:15:12.698Z,21.23
2022-11-09T16:18:02.993Z,24.77
2022-11-09T16:20:53.244Z,26.73
2022-11-09T16:23:42.741Z,25.10
2022-11-09T16:26:32.077Z,23.88
2022-11-09T16:29:27.286Z,28.27
2022-11-09T16:32:16.258Z,23.63
2022-11-09T16:38:17.525Z,27.75
2022-11-09T16:41:06.961Z,26.73
2022-11-09T16:43:58.753Z,26.40
2022-11-09T16:46:49.572Z,24.52
2022-11-09T16:49:38.381Z,25.33
2022-11-09T16:52:26.951Z,25.40
2022-11-09T16:55:17.087Z,27.20
2022-11-09T16:58:06.604Z,24.80
2022-11-09T17:01:11.653Z,23.55
2022-11-09T17:04:03.411Z,26.17
2022-11-09T17:06:53.030Z,31.52
2022-11-09T17:09:41.349Z,28.10
2022-11-09T17:12:31.939Z,23.73
2022-11-09T17:15:23.226Z,24.95
2022-11-09T17:18:15.140Z,27.48
2022-11-09T17:21:10.448Z,29.27
2022-11-09T17:24:07.361Z,26.45
2022-11-09T17:26:56.783Z,25.83
2022-11-09T17:29:59.559Z,31.20
2022-11-09T17:32:54.747Z,26.23
2022-11-09T17:35:48.084Z,27.25
2022-11-09T17:38:36.942Z,29.60
2022-11-09T17:41:26.064Z,131.20
2022-11-09T17:44:15.632Z,34.22
2022-11-09T17:47:07.970Z,30.23
2022-11-09T17:49:58.487Z,35.88
2022-11-09T17:52:56.719Z,39.30
2022-11-09T17:55:51.254Z,34.13
2022-11-09T17:58:41.556Z,32.03
2022-11-09T18:01:41.268Z,31.10
2022-11-09T18:04:32.471Z,29.60
2022-11-09T18:07:33.429Z,32.28
2022-11-09T18:10:26.717Z,32.38
2022-11-09T18:13:18.269Z,34.63
2022-11-09T18:16:36.423Z,29.65
2022-11-09T18:19:36.331Z,33.20
2022-11-09T18:22:28.482Z,37.83
2022-11-09T18:25:46.000Z,30.77
2022-11-09T18:28:42.039Z,37.10
2022-11-09T18:31:34.582Z,36.60
2022-11-09T18:34:24.874Z,38.10
2022-11-09T18:37:18.127Z,36.95
2022-11-09T18:40:13.167Z,35.60
2022-11-09T18:43:03.019Z,31.27
2022-11-09T18:45:59.553Z,30.13
2022-11-09T18:48:52.734Z,33.10
2022-11-09T18:51:42.915Z,32.03
2022-11-09T18:54:36.180Z,32.10
2022-11-09T18:57:25.177Z,33.10
2022-11-09T19:00:16.895Z,30.27
2022-11-09T19:03:06.242Z,37.38
2022-11-09T19:05:55.147Z,31.02
2022-11-09T19:09:03.974Z,27.45
2022-11-09T19:11:55.989Z,36.97
2022-11-09T19:14:45.217Z,31.77
2022-11-09T19:17:42.265Z,31.05
2022-11-09T19:20:31.023Z,34.95
2022-11-09T19:23:19.811Z,32.25
2022-11-09T19:26:09.773Z,34.28
2022-11-09T19:29:06.966Z,35.63
2022-11-09T19:32:01.898Z,34.08
2022-11-09T19:34:51.634Z,29.08
2022-11-09T19:37:45.407Z,34.22
2022-11-09T19:40:40.029Z,38.45
2022-11-09T19:46:35.087Z,37.92
2022-11-09T19:49:27.375Z,35.33
2022-11-09T19:52:21.179Z,38.03
2022-11-09T19:55:20.381Z,38.15
2022-11-09T19:58:12.160Z,38.58
2022-11-09T20:01:11.544Z,40.05
2022-11-09T20:04:10.070Z,36.78
2022-11-09T20:06:59.380Z,35.92
2022-11-09T20:10:09.758Z,39.83
2022-11-09T20:13:02.016Z,38.90
2022-11-09T20:15:54.221Z,44.28
2022-11-09T20:18:45.048Z,35.60
2022-11-09T20:21:34.649Z,39.25
2022-11-09T20:24:23.669Z,49.50
2022-11-09T20:27:12.452Z,44.83
2022-11-09T20:30:04.747Z,47.60
2022-11-09T20:33:07.171Z,36.17
2022-11-09T20:36:00.683Z,37.92
2022-11-09T20:38:53.352Z,34.03
2022-11-09T20:41:45.285Z,38.40
2022-11-09T20:44:34.051Z,40.42
2022-11-09T20:50:39.133Z,35.78
2022-11-09T20:53:34.471Z,39.95
2022-11-09T20:56:25.019Z,38.78
2022-11-09T20:59:20.010Z,38.20
2022-11-09T21:02:11.999Z,36.83
2022-11-09T21:05:01.109Z,37.85
2022-11-09T21:07:49.987Z,37.38
2022-11-09T21:10:38.945Z,35.42
2022-11-09T21:13:30.353Z,36.08
2022-11-09T21:16:20.050Z,41.95
2022-11-09T21:19:12.081Z,36.80
2022-11-09T21:22:01.461Z,38.47
2022-11-09T21:25:09.300Z,40.22
2022-11-09T21:28:22.375Z,37.53
2022-11-09T21:31:13.384Z,43.50
2022-11-09T21:34:12.377Z,42.08
2022-11-09T21:37:05.146Z,41.00
2022-11-09T21:39:53.523Z,44.60
2022-11-09T21:42:42.046Z,46.30
2022-11-09T21:45:30.649Z,43.38
2022-11-09T21:48:22.816Z,44.80
2022-11-09T21:51:12.566Z,47.70
2022-11-09T21:54:05.256Z,44.65
2022-11-09T21:56:54.628Z,44.30
2022-11-09T21:59:44.364Z,43.20
2022-11-09T22:02:33.902Z,44.05
2022-11-09T22:05:23.447Z,47.10
2022-11-09T22:08:12.005Z,41.95
2022-11-09T22:11:07.667Z,42.35
2022-11-09T22:14:16.501Z,44.53
2022-11-09T22:17:11.515Z,46.45
2022-11-09T22:20:17.765Z,42.90
2022-11-09T22:23:08.442Z,44.17
2022-11-09T22:26:04.361Z,48.50
2022-11-09T22:28:54.652Z,46.72
2022-11-09T22:31:44.285Z,40.30
2022-11-09T22:34:32.473Z,47.25
2022-11-09T22:37:21.036Z,44.58
2022-11-09T22:40:11.456Z,43.15
2022-11-09T22:43:00.410Z,42.80
2022-11-09T22:45:49.571Z,46.15
2022-11-09T22:48:39.049Z,46.20
2022-11-09T22:51:28.542Z,44.90
2022-11-09T22:54:19.048Z,49.08
2022-11-09T22:57:08.851Z,50.25
2022-11-09T22:59:57.899Z,43.90
2022-11-09T23:02:46.153Z,45.13
2022-11-09T23:05:35.178Z,47.28
2022-11-09T23:08:22.949Z,43.88
2022-11-09T23:11:13.830Z,45.03
2022-11-09T23:14:07.599Z,49.13
2022-11-09T23:16:56.677Z,48.38
2022-11-09T23:19:45.491Z,48.42
2022-11-09T23:22:35.313Z,50.00
2022-11-09T23:25:42.383Z,54.08
2022-11-09T23:28:31.971Z,47.40
2022-11-09T23:31:24.607Z,51.60
2022-11-09T23:34:12.746Z,54.22
2022-11-09T23:37:02.466Z,53.33
2022-11-09T23:39:50.557Z,48.78
2022-11-09T23:42:38.498Z,48.65
2022-11-09T23:45:26.782Z,60.95
2022-11-09T23:48:18.287Z,50.70
2022-11-09T23:51:08.066Z,51.25
2022-11-09T23:53:57.030Z,50.47
2022-11-09T23:56:45.314Z,54.90
2022-11-09T23:59:33.643Z,46.55
