createdAt,value
2019-03-20T00:01:44.103Z,62.28
2019-03-20T00:04:16.636Z,59.15
2019-03-20T00:06:48.903Z,61.48
2019-03-20T00:09:20.957Z,59.42
2019-03-20T00:11:53.236Z,61.45
2019-03-20T00:14:25.764Z,59.29
2019-03-20T00:16:58.086Z,60.66
2019-03-20T00:19:30.591Z,60.48
2019-03-20T00:22:03.031Z,60.23
2019-03-20T00:24:35.405Z,59.48
2019-03-20T00:27:08.082Z,59.77
2019-03-20T00:29:40.762Z,60.69
2019-03-20T00:32:13.342Z,60.00
2019-03-20T00:34:45.608Z,53.12
2019-03-20T00:37:18.183Z,54.57
2019-03-20T00:39:50.556Z,56.86
2019-03-20T00:42:22.518Z,59.28
2019-03-20T00:44:54.788Z,59.57
2019-03-20T00:47:26.742Z,58.42
2019-03-20T00:49:59.027Z,59.84
2019-03-20T00:52:31.493Z,58.56
2019-03-20T00:55:03.416Z,60.19
2019-03-20T00:57:35.836Z,58.17
2019-03-20T01:00:27.664Z,58.49
2019-03-20T01:03:00.132Z,57.48
2019-03-20T01:05:33.837Z,58.07
2019-03-20T01:08:06.208Z,59.95
2019-03-20T01:10:38.577Z,58.27
2019-03-20T01:13:11.262Z,61.20
2019-03-20T01:15:43.539Z,58.40
2019-03-20T01:18:15.899Z,60.17
2019-03-20T01:20:48.270Z,58.44
2019-03-20T01:23:20.233Z,59.38
2019-03-20T01:25:52.614Z,59.18
2019-03-20T01:28:24.980Z,59.05
2019-03-20T01:30:57.452Z,61.59
2019-03-20T01:33:29.822Z,58.58
2019-03-20T01:36:02.195Z,60.78
2019-03-20T01:38:34.672Z,58.33
2019-03-20T01:41:07.041Z,59.20
2019-03-20T01:43:39.110Z,57.63
2019-03-20T01:46:11.376Z,57.82
2019-03-20T01:48:43.343Z,60.37
2019-03-20T01:51:23.491Z,57.65
2019-03-20T01:53:55.867Z,60.25
2019-03-20T01:56:29.366Z,57.53
2019-03-20T01:59:02.043Z,59.04
2019-03-20T02:01:33.973Z,56.92
2019-03-20T02:04:06.477Z,57.30
2019-03-20T02:06:39.003Z,58.91
2019-03-20T02:09:11.428Z,56.65
2019-03-20T02:11:43.805Z,59.07
2019-03-20T02:14:16.169Z,56.87
2019-03-20T02:16:48.857Z,58.27
2019-03-20T02:19:21.138Z,58.61
2019-03-20T02:21:53.067Z,57.87
2019-03-20T02:24:25.661Z,60.14
2019-03-20T02:26:58.031Z,57.05
2019-03-20T02:29:30.757Z,58.74
2019-03-20T02:32:02.633Z,57.39
2019-03-20T02:34:35.052Z,58.12
2019-03-20T02:37:06.976Z,60.40
2019-03-20T02:39:39.285Z,57.73
2019-03-20T02:42:11.648Z,60.14
2019-03-20T02:44:44.019Z,57.86
2019-03-20T02:47:15.940Z,58.69
2019-03-20T02:49:48.515Z,59.68
2019-03-20T02:52:20.831Z,58.03
2019-03-20T02:54:53.203Z,60.83
2019-03-20T02:57:25.131Z,57.68
2019-03-20T02:59:57.844Z,59.26
2019-03-20T03:02:30.213Z,57.78
2019-03-20T03:05:02.196Z,58.24
2019-03-20T03:07:34.345Z,59.33
2019-03-20T03:10:10.909Z,57.40
2019-03-20T03:12:42.838Z,59.80
2019-03-20T03:15:15.704Z,57.27
2019-03-20T03:17:47.622Z,58.34
2019-03-20T03:20:19.994Z,57.66
2019-03-20T03:22:52.620Z,57.40
2019-03-20T03:25:24.624Z,59.67
2019-03-20T03:27:56.903Z,56.78
2019-03-20T03:30:29.380Z,58.32
2019-03-20T03:33:01.310Z,57.85
2019-03-20T03:35:33.270Z,57.45
2019-03-20T03:38:05.571Z,60.28
2019-03-20T03:40:37.944Z,56.65
2019-03-20T03:43:10.325Z,58.82
2019-03-20T03:45:42.688Z,56.86
2019-03-20T03:48:15.066Z,57.48
2019-03-20T03:50:48.398Z,58.99
2019-03-20T03:53:21.891Z,56.76
2019-03-20T03:55:54.224Z,58.43
2019-03-20T03:58:26.599Z,56.50
2019-03-20T04:00:58.970Z,56.31
2019-03-20T04:03:31.342Z,58.68
2019-03-20T04:06:03.713Z,56.55
2019-03-20T04:08:36.090Z,58.90
2019-03-20T04:11:08.461Z,56.91
2019-03-20T04:13:41.038Z,57.25
2019-03-20T04:16:13.611Z,57.72
2019-03-20T04:18:46.082Z,56.35
2019-03-20T04:21:18.455Z,58.32
2019-03-20T04:23:51.644Z,56.50
2019-03-20T04:26:24.022Z,57.06
2019-03-20T04:28:56.398Z,58.42
2019-03-20T04:31:28.870Z,56.46
2019-03-20T04:34:01.342Z,58.46
2019-03-20T04:36:33.714Z,56.43
2019-03-20T04:39:08.179Z,56.97
2019-03-20T04:41:40.503Z,58.74
2019-03-20T04:44:13.077Z,56.52
2019-03-20T04:46:45.658Z,58.42
2019-03-20T04:49:18.132Z,56.27
2019-03-20T04:51:50.873Z,56.78
2019-03-20T04:54:23.356Z,58.84
2019-03-20T04:56:56.222Z,56.14
2019-03-20T04:59:28.846Z,58.31
2019-03-20T05:02:01.522Z,56.25
2019-03-20T05:04:33.896Z,56.78
2019-03-20T05:07:06.377Z,58.16
2019-03-20T05:09:38.854Z,56.25
2019-03-20T05:12:11.215Z,58.79
2019-03-20T05:14:43.688Z,55.54
2019-03-20T05:17:16.068Z,56.89
2019-03-20T05:19:48.542Z,56.15
2019-03-20T05:22:20.909Z,56.39
2019-03-20T05:24:53.385Z,59.18
2019-03-20T05:27:25.861Z,55.74
2019-03-20T05:29:58.231Z,58.89
2019-03-20T05:32:30.605Z,55.86
2019-03-20T05:35:02.975Z,57.57
2019-03-20T05:37:35.347Z,56.28
2019-03-20T05:40:17.179Z,56.81
2019-03-20T05:42:49.518Z,59.48
2019-03-20T05:45:21.998Z,56.56
2019-03-20T05:47:54.466Z,58.77
2019-03-20T05:50:26.834Z,56.92
2019-03-20T05:52:59.256Z,58.07
2019-03-20T05:55:31.779Z,58.32
2019-03-20T05:58:04.155Z,57.99
2019-03-20T06:00:37.345Z,60.73
2019-03-20T06:03:09.518Z,57.71
2019-03-20T06:05:42.086Z,60.97
2019-03-20T06:08:14.454Z,57.99
2019-03-20T06:10:46.831Z,61.23
2019-03-20T06:13:19.203Z,58.34
2019-03-20T06:15:51.166Z,61.39
2019-03-20T06:18:23.742Z,59.06
2019-03-20T06:20:56.122Z,61.11
2019-03-20T06:23:28.039Z,59.01
2019-03-20T06:26:00.659Z,60.93
2019-03-20T06:28:33.029Z,59.71
2019-03-20T06:31:05.501Z,60.57
2019-03-20T06:33:38.691Z,60.29
2019-03-20T06:36:11.370Z,60.65
2019-03-20T06:38:43.523Z,60.18
2019-03-20T06:41:15.914Z,62.81
2019-03-20T06:43:48.279Z,53.49
2019-03-20T06:46:22.525Z,51.32
2019-03-20T06:48:56.610Z,53.41
2019-03-20T06:51:29.190Z,55.84
2019-03-20T06:54:03.502Z,57.55
2019-03-20T06:56:35.459Z,58.60
2019-03-20T06:59:32.102Z,60.87
2019-03-20T07:02:07.945Z,64.21
2019-03-20T07:05:07.450Z,56.36
2019-03-20T07:07:44.387Z,50.66
2019-03-20T07:10:33.903Z,52.16
2019-03-20T07:13:06.382Z,55.39
2019-03-20T07:15:38.965Z,56.30
2019-03-20T07:18:11.324Z,57.77
2019-03-20T07:20:43.705Z,59.00
2019-03-20T07:23:16.694Z,59.51
2019-03-20T07:25:48.650Z,61.54
2019-03-20T07:28:21.019Z,62.18
2019-03-20T07:30:53.397Z,64.41
2019-03-20T07:33:25.765Z,54.42
2019-03-20T07:35:58.142Z,51.61
2019-03-20T07:38:30.715Z,53.74
2019-03-20T07:41:03.199Z,55.56
2019-03-20T07:43:36.588Z,56.06
2019-03-20T07:46:08.966Z,57.85
2019-03-20T07:48:41.338Z,58.85
2019-03-20T07:51:13.902Z,59.41
2019-03-20T07:53:46.277Z,60.75
2019-03-20T07:56:18.757Z,61.48
2019-03-20T07:58:51.117Z,62.65
2019-03-20T08:01:23.073Z,59.78
2019-03-20T08:03:56.123Z,52.19
2019-03-20T08:06:28.543Z,54.20
2019-03-20T08:09:00.924Z,55.11
2019-03-20T08:11:34.191Z,56.61
2019-03-20T08:14:06.547Z,58.80
2019-03-20T08:16:38.961Z,58.79
2019-03-20T08:19:10.877Z,60.13
2019-03-20T08:21:43.289Z,60.10
2019-03-20T08:24:15.671Z,60.18
2019-03-20T08:26:48.043Z,60.21
2019-03-20T08:29:20.519Z,61.49
2019-03-20T08:31:52.886Z,61.43
2019-03-20T08:34:25.769Z,61.13
2019-03-20T08:36:58.131Z,61.45
2019-03-20T08:39:30.401Z,63.04
2019-03-20T08:42:02.786Z,57.80
2019-03-20T08:44:36.277Z,51.63
2019-03-20T08:47:08.656Z,50.93
2019-03-20T08:49:41.082Z,52.69
2019-03-20T08:52:13.397Z,53.60
2019-03-20T08:54:45.755Z,56.11
2019-03-20T08:57:18.131Z,56.58
2019-03-20T08:59:50.516Z,55.92
2019-03-20T09:02:23.900Z,56.17
2019-03-20T09:04:56.174Z,56.90
2019-03-20T09:07:28.551Z,56.51
2019-03-20T09:10:00.913Z,56.33
2019-03-20T09:12:32.868Z,56.79
2019-03-20T09:15:06.380Z,55.65
2019-03-20T09:17:39.169Z,56.33
2019-03-20T09:20:18.194Z,56.91
2019-03-20T09:22:50.659Z,56.40
2019-03-20T09:25:24.298Z,54.26
2019-03-20T09:27:56.637Z,55.84
2019-03-20T09:30:30.699Z,54.90
2019-03-20T09:33:03.025Z,55.56
2019-03-20T09:35:35.971Z,54.24
2019-03-20T09:38:08.270Z,55.57
2019-03-20T09:40:40.638Z,52.65
2019-03-20T09:43:13.127Z,53.20
2019-03-20T09:45:45.489Z,52.34
2019-03-20T09:48:17.874Z,52.48
2019-03-20T09:50:50.245Z,48.82
2019-03-20T09:53:22.616Z,47.15
2019-03-20T09:55:54.986Z,46.60
2019-03-20T09:58:27.348Z,48.83
2019-03-20T10:00:59.717Z,47.88
2019-03-20T10:03:32.093Z,48.93
2019-03-20T10:06:04.475Z,47.48
2019-03-20T10:08:36.834Z,46.42
2019-03-20T10:11:09.265Z,47.53
2019-03-20T10:13:41.685Z,47.68
2019-03-20T10:16:14.058Z,47.87
2019-03-20T10:18:46.427Z,46.56
2019-03-20T10:21:18.915Z,46.07
2019-03-20T10:23:50.850Z,46.76
2019-03-20T10:26:23.240Z,48.15
2019-03-20T10:28:55.841Z,47.32
2019-03-20T10:31:28.194Z,46.57
2019-03-20T10:34:01.485Z,43.96
2019-03-20T10:36:33.847Z,44.60
2019-03-20T10:39:08.301Z,44.32
2019-03-20T10:41:40.241Z,45.10
2019-03-20T10:44:12.602Z,42.43
2019-03-20T10:46:44.973Z,39.82
2019-03-20T10:49:17.253Z,40.12
2019-03-20T10:51:49.634Z,38.51
2019-03-20T10:54:21.580Z,40.33
2019-03-20T10:56:53.547Z,40.26
2019-03-20T10:59:26.381Z,40.03
2019-03-20T11:02:00.783Z,39.60
2019-03-20T11:04:32.724Z,38.97
2019-03-20T11:07:05.281Z,37.80
2019-03-20T11:09:37.666Z,38.20
2019-03-20T11:12:10.028Z,37.54
2019-03-20T11:14:42.408Z,36.73
2019-03-20T11:17:14.778Z,36.90
2019-03-20T11:19:47.207Z,37.18
2019-03-20T11:22:20.904Z,36.29
2019-03-20T11:24:53.234Z,37.26
2019-03-20T11:27:27.760Z,34.64
2019-03-20T11:30:00.343Z,34.88
2019-03-20T11:32:32.589Z,33.88
2019-03-20T11:35:05.571Z,35.18
2019-03-20T11:37:37.943Z,34.59
2019-03-20T11:40:14.947Z,34.86
2019-03-20T11:42:47.294Z,34.84
2019-03-20T11:45:19.721Z,34.90
2019-03-20T11:47:51.686Z,33.77
2019-03-20T11:50:37.096Z,34.31
2019-03-20T11:53:11.235Z,34.22
2019-03-20T11:55:43.603Z,34.18
2019-03-20T11:58:15.987Z,32.79
2019-03-20T12:00:48.349Z,32.85
2019-03-20T12:03:20.726Z,33.73
2019-03-20T12:05:52.651Z,31.67
2019-03-20T12:08:26.684Z,32.41
2019-03-20T12:10:58.763Z,31.26
2019-03-20T12:13:32.471Z,29.66
2019-03-20T12:16:04.826Z,29.79
2019-03-20T12:18:37.511Z,29.49
2019-03-20T12:21:09.885Z,29.49
2019-03-20T12:23:42.566Z,28.69
2019-03-20T12:26:14.930Z,28.28
2019-03-20T12:28:47.302Z,28.31
2019-03-20T12:31:19.676Z,27.64
2019-03-20T12:33:52.048Z,27.59
2019-03-20T12:36:24.411Z,27.74
2019-03-20T12:38:56.887Z,26.77
2019-03-20T12:41:30.281Z,27.33
2019-03-20T12:44:02.263Z,26.58
2019-03-20T12:46:41.338Z,26.60
2019-03-20T12:49:08.641Z,26.78
2019-03-20T12:51:41.006Z,27.18
2019-03-20T12:54:13.387Z,26.47
2019-03-20T12:56:45.758Z,25.42
2019-03-20T12:59:17.709Z,24.54
2019-03-20T13:01:50.080Z,23.86
2019-03-20T13:04:22.465Z,23.54
2019-03-20T13:06:54.835Z,24.07
2019-03-20T13:09:27.196Z,24.27
2019-03-20T13:11:59.578Z,23.92
2019-03-20T13:14:31.963Z,24.09
2019-03-20T13:17:04.325Z,23.17
2019-03-20T13:19:36.477Z,23.38
2019-03-20T13:22:08.855Z,23.58
2019-03-20T13:24:41.221Z,23.56
2019-03-20T13:27:13.597Z,22.30
2019-03-20T13:29:45.974Z,22.46
2019-03-20T13:32:17.943Z,22.31
2019-03-20T13:34:50.301Z,22.12
2019-03-20T13:37:22.688Z,22.51
2019-03-20T13:39:55.052Z,23.42
2019-03-20T13:42:27.425Z,21.88
2019-03-20T13:44:59.356Z,21.74
2019-03-20T13:47:31.758Z,21.37
2019-03-20T13:50:04.428Z,21.93
2019-03-20T13:52:36.807Z,21.17
2019-03-20T13:55:12.143Z,22.13
2019-03-20T13:57:44.514Z,21.83
2019-03-20T14:00:25.186Z,21.89
2019-03-20T14:02:57.571Z,22.18
2019-03-20T14:05:29.928Z,22.26
2019-03-20T14:08:02.306Z,22.47
2019-03-20T14:10:49.410Z,22.51
2019-03-20T14:13:08.685Z,21.90
2019-03-20T14:15:40.609Z,22.33
2019-03-20T14:18:13.026Z,21.74
2019-03-20T14:20:45.412Z,21.55
2019-03-20T14:23:17.767Z,22.25
2019-03-20T14:25:50.133Z,22.39
2019-03-20T14:28:22.516Z,22.46
2019-03-20T14:30:54.888Z,22.42
2019-03-20T14:33:26.858Z,22.37
2019-03-20T14:35:59.728Z,22.92
2019-03-20T14:38:32.102Z,22.59
2019-03-20T14:41:04.275Z,23.04
2019-03-20T14:43:36.639Z,22.62
2019-03-20T14:46:09.665Z,22.44
2019-03-20T14:48:41.991Z,22.06
2019-03-20T14:51:14.363Z,21.52
2019-03-20T14:53:46.747Z,22.18
2019-03-20T14:56:18.692Z,22.11
2019-03-20T14:58:51.082Z,21.78
2019-03-20T15:01:23.498Z,22.28
2019-03-20T15:03:57.659Z,21.82
2019-03-20T15:06:30.034Z,22.17
2019-03-20T15:09:02.408Z,20.73
2019-03-20T15:11:34.884Z,21.16
2019-03-20T15:14:06.841Z,20.84
2019-03-20T15:16:39.106Z,21.78
2019-03-20T15:19:11.693Z,21.44
2019-03-20T15:21:44.059Z,21.53
2019-03-20T15:24:16.042Z,21.79
2019-03-20T15:26:48.390Z,21.05
2019-03-20T15:29:20.800Z,20.64
2019-03-20T15:31:53.190Z,20.77
2019-03-20T15:34:25.519Z,21.12
2019-03-20T15:36:58.906Z,21.57
2019-03-20T15:39:31.285Z,21.43
2019-03-20T15:42:03.647Z,22.49
2019-03-20T15:44:36.024Z,23.23
2019-03-20T15:47:08.290Z,23.96
2019-03-20T15:49:40.260Z,24.51
2019-03-20T15:52:12.180Z,25.65
2019-03-20T15:54:44.585Z,25.88
2019-03-20T15:57:17.896Z,26.67
2019-03-20T15:59:50.256Z,27.70
2019-03-20T16:02:22.624Z,28.10
2019-03-20T16:04:56.226Z,28.63
2019-03-20T16:07:28.600Z,29.67
2019-03-20T16:10:00.972Z,29.54
2019-03-20T16:12:33.353Z,30.80
2019-03-20T16:15:09.297Z,30.88
2019-03-20T16:17:41.668Z,32.20
2019-03-20T16:20:15.386Z,32.64
2019-03-20T16:22:47.761Z,33.10
2019-03-20T16:25:25.853Z,34.35
2019-03-20T16:27:58.231Z,34.27
2019-03-20T16:30:32.494Z,35.66
2019-03-20T16:33:04.821Z,35.29
2019-03-20T16:35:37.193Z,35.68
2019-03-20T16:38:09.564Z,36.60
2019-03-20T16:40:41.970Z,36.39
2019-03-20T16:43:14.296Z,37.74
2019-03-20T16:45:46.673Z,37.85
2019-03-20T16:48:19.050Z,39.16
2019-03-20T16:50:52.039Z,38.41
2019-03-20T16:53:24.406Z,38.91
2019-03-20T16:55:56.779Z,40.06
2019-03-20T16:58:28.695Z,40.78
2019-03-20T17:01:01.003Z,40.14
2019-03-20T17:03:33.389Z,40.99
2019-03-20T17:06:05.758Z,40.93
2019-03-20T17:08:37.746Z,41.36
2019-03-20T17:11:10.082Z,42.07
2019-03-20T17:13:42.464Z,42.22
2019-03-20T17:16:14.394Z,42.31
2019-03-20T17:18:48.032Z,43.44
2019-03-20T17:21:20.403Z,43.56
2019-03-20T17:23:52.778Z,44.25
2019-03-20T17:26:25.132Z,43.62
2019-03-20T17:28:57.507Z,44.19
2019-03-20T17:31:29.881Z,44.24
2019-03-20T17:34:02.251Z,43.76
2019-03-20T17:36:34.627Z,44.19
2019-03-20T17:39:10.377Z,44.26
2019-03-20T17:41:42.746Z,44.56
2019-03-20T17:44:14.711Z,44.91
2019-03-20T17:46:47.078Z,45.67
2019-03-20T17:49:19.457Z,44.85
2019-03-20T17:51:51.721Z,45.18
2019-03-20T17:54:24.195Z,45.70
2019-03-20T17:56:56.568Z,45.89
2019-03-20T17:59:28.522Z,45.83
2019-03-20T18:02:00.902Z,46.51
2019-03-20T18:04:33.202Z,47.37
2019-03-20T18:07:05.553Z,47.55
2019-03-20T18:09:37.922Z,47.65
2019-03-20T18:12:10.306Z,47.94
2019-03-20T18:14:42.669Z,48.30
2019-03-20T18:17:15.338Z,48.69
2019-03-20T18:19:47.712Z,48.44
2019-03-20T18:22:20.095Z,49.43
2019-03-20T18:24:52.276Z,49.16
2019-03-20T18:27:24.624Z,48.91
2019-03-20T18:29:56.998Z,49.86
2019-03-20T18:32:29.369Z,49.00
2019-03-20T18:35:01.331Z,49.36
2019-03-20T18:37:33.718Z,49.07
2019-03-20T18:40:13.239Z,50.11
2019-03-20T18:42:45.517Z,49.64
2019-03-20T18:45:20.887Z,49.94
2019-03-20T18:47:53.233Z,49.84
2019-03-20T18:50:26.107Z,50.00
2019-03-20T18:52:58.379Z,50.23
2019-03-20T18:55:30.831Z,50.01
2019-03-20T18:58:03.222Z,50.35
2019-03-20T19:00:36.843Z,50.40
2019-03-20T19:03:19.249Z,50.29
2019-03-20T19:06:14.550Z,50.42
2019-03-20T19:08:46.895Z,50.58
2019-03-20T19:11:19.388Z,50.85
2019-03-20T19:13:51.539Z,50.54
2019-03-20T19:16:23.521Z,51.00
2019-03-20T19:18:55.907Z,50.63
2019-03-20T19:21:28.482Z,50.65
2019-03-20T19:24:00.863Z,50.88
2019-03-20T19:26:33.327Z,51.44
2019-03-20T19:29:05.692Z,51.44
2019-03-20T19:31:38.061Z,51.20
2019-03-20T19:34:10.442Z,51.35
2019-03-20T19:36:42.811Z,51.61
2019-03-20T19:39:15.224Z,51.92
2019-03-20T19:41:47.178Z,51.85
2019-03-20T19:44:19.573Z,51.58
2019-03-20T19:46:53.310Z,51.62
2019-03-20T19:49:25.696Z,51.63
2019-03-20T19:51:57.655Z,51.99
2019-03-20T19:54:30.019Z,51.74
2019-03-20T19:57:02.083Z,51.55
2019-03-20T19:59:35.627Z,51.62
2019-03-20T20:02:08.157Z,51.80
2019-03-20T20:04:40.428Z,51.81
2019-03-20T20:07:12.499Z,51.80
2019-03-20T20:09:44.436Z,51.94
2019-03-20T20:12:18.951Z,51.99
2019-03-20T20:14:50.429Z,51.73
2019-03-20T20:17:22.401Z,51.77
2019-03-20T20:19:54.324Z,51.62
2019-03-20T20:22:26.724Z,51.49
2019-03-20T20:24:59.097Z,51.56
2019-03-20T20:27:31.917Z,51.56
2019-03-20T20:30:05.374Z,51.44
2019-03-20T20:32:37.749Z,51.49
2019-03-20T20:35:12.183Z,51.48
2019-03-20T20:37:45.886Z,51.42
2019-03-20T20:40:28.993Z,51.69
2019-03-20T20:43:01.372Z,51.56
2019-03-20T20:45:33.635Z,51.63
2019-03-20T20:48:05.848Z,51.67
2019-03-20T20:50:38.179Z,51.57
2019-03-20T20:53:10.554Z,51.84
2019-03-20T20:55:42.713Z,51.84
2019-03-20T20:58:15.099Z,51.85
2019-03-20T21:00:47.479Z,51.85
2019-03-20T21:03:19.839Z,52.00
2019-03-20T21:05:52.107Z,52.00
2019-03-20T21:08:24.484Z,52.35
2019-03-20T21:10:56.742Z,52.38
2019-03-20T21:13:29.116Z,52.46
2019-03-20T21:16:01.798Z,52.65
2019-03-20T21:19:10.311Z,52.69
2019-03-20T21:21:44.634Z,52.88
2019-03-20T21:24:25.608Z,52.88
2019-03-20T21:27:08.828Z,52.82
2019-03-20T21:30:07.010Z,53.15
2019-03-20T21:33:08.366Z,53.04
2019-03-20T21:36:07.870Z,53.22
2019-03-20T21:38:40.243Z,53.58
2019-03-20T21:41:29.005Z,53.43
2019-03-20T21:44:17.953Z,53.38
2019-03-20T21:47:00.769Z,53.48
2019-03-20T21:49:33.150Z,53.67
2019-03-20T21:52:05.410Z,53.50
2019-03-20T21:54:51.196Z,53.49
2019-03-20T21:57:31.089Z,53.62
2019-03-20T22:00:26.250Z,53.62
2019-03-20T22:02:58.630Z,53.88
2019-03-20T22:05:50.352Z,53.54
2019-03-20T22:08:22.730Z,53.63
2019-03-20T22:11:30.983Z,53.90
2019-03-20T22:14:12.712Z,53.76
2019-03-20T22:17:24.432Z,54.07
2019-03-20T22:20:04.169Z,54.40
2019-03-20T22:23:00.711Z,54.29
2019-03-20T22:25:50.597Z,54.57
2019-03-20T22:28:49.897Z,54.36
2019-03-20T22:31:23.292Z,54.65
2019-03-20T22:34:37.950Z,54.51
2019-03-20T22:37:10.322Z,54.65
2019-03-20T22:40:15.496Z,54.96
2019-03-20T22:43:09.814Z,55.09
2019-03-20T22:46:10.846Z,55.03
2019-03-20T22:49:11.097Z,55.06
2019-03-20T22:52:13.809Z,55.22
2019-03-20T22:55:13.614Z,55.07
2019-03-20T22:58:24.666Z,55.23
2019-03-20T23:01:02.301Z,55.35
2019-03-20T23:03:53.876Z,55.63
2019-03-20T23:06:26.185Z,55.66
2019-03-20T23:08:59.678Z,55.79
2019-03-20T23:11:31.619Z,55.86
2019-03-20T23:14:05.036Z,55.98
2019-03-20T23:16:36.974Z,56.15
2019-03-20T23:19:09.375Z,56.35
2019-03-20T23:21:42.675Z,56.60
2019-03-20T23:24:15.037Z,56.68
2019-03-20T23:26:46.973Z,56.72
2019-03-20T23:29:19.380Z,56.84
2019-03-20T23:31:51.310Z,57.15
2019-03-20T23:34:23.273Z,57.10
2019-03-20T23:36:55.568Z,57.55
2019-03-20T23:39:28.971Z,57.47
2019-03-20T23:42:01.534Z,57.61
2019-03-20T23:44:33.916Z,57.66
2019-03-20T23:47:07.319Z,57.96
2019-03-20T23:49:40.701Z,57.67
2019-03-20T23:52:13.180Z,57.81
2019-03-20T23:54:47.490Z,58.07
2019-03-20T23:57:21.343Z,58.19
2019-03-20T23:59:53.773Z,58.32
