createdAt,value
2023-05-10T00:00:34.460Z,100.00
2023-05-10T00:03:01.521Z,100.00
2023-05-10T00:05:28.484Z,100.00
2023-05-10T00:07:55.488Z,100.00
2023-05-10T00:10:22.371Z,100.00
2023-05-10T00:12:49.271Z,100.00
2023-05-10T00:15:16.341Z,100.00
2023-05-10T00:17:43.275Z,100.00
2023-05-10T00:20:11.615Z,100.00
2023-05-10T00:22:38.526Z,100.00
2023-05-10T00:25:06.618Z,100.00
2023-05-10T00:27:33.844Z,100.00
2023-05-10T00:30:00.695Z,100.00
2023-05-10T00:32:27.618Z,100.00
2023-05-10T00:34:54.490Z,100.00
2023-05-10T00:37:21.373Z,100.00
2023-05-10T00:39:48.230Z,100.00
2023-05-10T00:42:15.144Z,100.00
2023-05-10T00:44:42.025Z,100.00
2023-05-10T00:47:09.445Z,100.00
2023-05-10T00:49:37.041Z,100.00
2023-05-10T00:52:04.302Z,100.00
2023-05-10T00:54:31.653Z,100.00
2023-05-10T00:56:58.621Z,100.00
2023-05-10T00:59:26.473Z,100.00
2023-05-10T01:01:53.548Z,100.00
2023-05-10T01:04:22.925Z,100.00
2023-05-10T01:06:49.774Z,100.00
2023-05-10T01:09:16.739Z,100.00
2023-05-10T01:11:43.622Z,100.00
2023-05-10T01:14:11.162Z,100.00
2023-05-10T01:16:40.535Z,100.00
2023-05-10T01:19:25.483Z,100.00
2023-05-10T01:22:23.941Z,100.00
2023-05-10T01:24:57.459Z,100.00
2023-05-10T01:27:51.746Z,100.00
2023-05-10T01:30:41.837Z,100.00
2023-05-10T01:33:32.041Z,100.00
2023-05-10T01:36:16.489Z,100.00
2023-05-10T01:38:51.744Z,100.00
2023-05-10T01:41:44.323Z,100.00
2023-05-10T01:44:26.203Z,100.00
2023-05-10T01:47:06.329Z,100.00
2023-05-10T01:49:44.813Z,100.00
2023-05-10T01:52:15.645Z,100.00
2023-05-10T01:54:49.092Z,100.00
2023-05-10T01:57:18.335Z,100.00
2023-05-10T01:59:50.237Z,100.00
2023-05-10T02:02:20.217Z,100.00
2023-05-10T02:04:49.573Z,100.00
2023-05-10T02:07:17.579Z,100.00
2023-05-10T02:09:49.530Z,100.00
2023-05-10T02:12:17.684Z,100.00
2023-05-10T02:14:46.474Z,100.00
2023-05-10T02:17:14.012Z,100.00
2023-05-10T02:19:43.456Z,100.00
2023-05-10T02:22:11.396Z,100.00
2023-05-10T02:24:40.081Z,100.00
2023-05-10T02:27:08.050Z,100.00
2023-05-10T02:29:35.723Z,100.00
2023-05-10T02:32:03.964Z,100.00
2023-05-10T02:34:31.427Z,100.00
2023-05-10T02:37:00.058Z,100.00
2023-05-10T02:39:29.771Z,100.00
2023-05-10T02:41:58.267Z,100.00
2023-05-10T02:44:26.348Z,100.00
2023-05-10T02:46:53.232Z,100.00
2023-05-10T02:49:20.884Z,100.00
2023-05-10T02:51:53.111Z,100.00
2023-05-10T02:54:24.300Z,100.00
2023-05-10T02:57:00.632Z,100.00
2023-05-10T02:59:28.329Z,100.00
2023-05-10T03:01:55.344Z,100.00
2023-05-10T03:04:22.782Z,100.00
2023-05-10T03:06:49.851Z,100.00
2023-05-10T03:09:16.845Z,100.00
2023-05-10T03:12:04.395Z,100.00
2023-05-10T03:15:07.430Z,100.00
2023-05-10T03:17:52.333Z,100.00
2023-05-10T03:20:47.594Z,100.00
2023-05-10T03:23:36.635Z,100.00
2023-05-10T03:26:04.458Z,100.00
2023-05-10T03:28:32.772Z,100.00
2023-05-10T03:31:00.910Z,100.00
2023-05-10T03:33:27.996Z,100.00
2023-05-10T03:35:54.904Z,100.00
2023-05-10T03:38:21.787Z,100.00
2023-05-10T03:40:48.666Z,100.00
2023-05-10T03:43:15.630Z,100.00
2023-05-10T03:45:42.488Z,100.00
2023-05-10T03:48:09.410Z,100.00
2023-05-10T03:50:36.308Z,100.00
2023-05-10T03:53:03.530Z,100.00
2023-05-10T03:55:30.684Z,100.00
2023-05-10T03:57:57.527Z,100.00
2023-05-10T04:00:24.632Z,100.00
2023-05-10T04:02:51.551Z,100.00
2023-05-10T04:05:18.587Z,100.00
2023-05-10T04:07:45.557Z,100.00
2023-05-10T04:10:12.698Z,100.00
2023-05-10T04:12:39.635Z,100.00
2023-05-10T04:15:07.989Z,100.00
2023-05-10T04:17:35.067Z,100.00
2023-05-10T04:20:02.099Z,100.00
2023-05-10T04:22:30.261Z,100.00
2023-05-10T04:24:57.175Z,100.00
2023-05-10T04:27:24.110Z,100.00
2023-05-10T04:29:51.408Z,100.00
2023-05-10T04:32:18.403Z,100.00
2023-05-10T04:34:45.418Z,100.00
2023-05-10T04:37:12.298Z,100.00
2023-05-10T04:39:40.984Z,100.00
2023-05-10T04:42:09.229Z,100.00
2023-05-10T04:44:36.782Z,100.00
2023-05-10T04:47:04.270Z,100.00
2023-05-10T04:49:31.257Z,100.00
2023-05-10T04:51:58.096Z,100.00
2023-05-10T04:54:25.562Z,100.00
2023-05-10T04:56:52.566Z,100.00
2023-05-10T04:59:20.239Z,100.00
2023-05-10T05:01:47.106Z,100.00
2023-05-10T05:04:13.984Z,100.00
2023-05-10T05:06:40.838Z,100.00
2023-05-10T05:09:07.784Z,100.00
2023-05-10T05:11:34.748Z,100.00
2023-05-10T05:14:01.662Z,100.00
2023-05-10T05:16:28.572Z,100.00
2023-05-10T05:18:55.506Z,100.00
2023-05-10T05:21:22.729Z,100.00
2023-05-10T05:23:49.580Z,100.00
2023-05-10T05:26:17.150Z,100.00
2023-05-10T05:28:44.196Z,100.00
2023-05-10T05:31:11.234Z,100.00
2023-05-10T05:33:38.515Z,100.00
2023-05-10T05:36:07.050Z,100.00
2023-05-10T05:38:34.342Z,100.00
2023-05-10T05:41:01.454Z,100.00
2023-05-10T05:43:28.369Z,100.00
2023-05-10T05:45:55.437Z,100.00
2023-05-10T05:48:22.561Z,100.00
2023-05-10T05:50:49.435Z,100.00
2023-05-10T05:53:16.996Z,100.00
2023-05-10T05:55:58.317Z,100.00
2023-05-10T05:58:26.451Z,100.00
2023-05-10T06:00:53.917Z,100.00
2023-05-10T06:03:21.272Z,100.00
2023-05-10T06:05:48.408Z,100.00
2023-05-10T06:08:15.250Z,100.00
2023-05-10T06:10:42.120Z,100.00
2023-05-10T06:13:09.108Z,100.00
2023-05-10T06:15:36.105Z,100.00
2023-05-10T06:18:03.060Z,100.00
2023-05-10T06:20:30.138Z,100.00
2023-05-10T06:22:57.025Z,100.00
2023-05-10T06:25:23.870Z,100.00
2023-05-10T06:27:53.673Z,100.00
2023-05-10T06:30:21.369Z,100.00
2023-05-10T06:32:48.373Z,100.00
2023-05-10T06:35:15.509Z,100.00
2023-05-10T06:37:42.572Z,100.00
2023-05-10T06:40:10.546Z,100.00
2023-05-10T06:42:37.499Z,100.00
2023-05-10T06:45:05.014Z,100.00
2023-05-10T06:47:31.950Z,100.00
2023-05-10T06:49:58.886Z,100.00
2023-05-10T06:52:25.806Z,100.00
2023-05-10T06:54:52.639Z,100.00
2023-05-10T06:57:30.611Z,100.00
2023-05-10T06:59:59.732Z,100.00
2023-05-10T07:02:26.750Z,100.00
2023-05-10T07:04:53.905Z,100.00
2023-05-10T07:07:20.895Z,100.00
2023-05-10T07:09:47.873Z,100.00
2023-05-10T07:12:16.088Z,100.00
2023-05-10T07:14:43.754Z,100.00
2023-05-10T07:17:11.187Z,100.00
2023-05-10T07:19:38.193Z,100.00
2023-05-10T07:22:05.149Z,100.00
2023-05-10T07:24:33.562Z,100.00
2023-05-10T07:27:00.558Z,100.00
2023-05-10T07:29:27.665Z,100.00
2023-05-10T07:31:57.106Z,100.00
2023-05-10T07:34:25.665Z,100.00
2023-05-10T07:36:53.332Z,100.00
2023-05-10T07:39:27.476Z,100.00
2023-05-10T07:41:56.279Z,100.00
2023-05-10T07:44:23.572Z,100.00
2023-05-10T07:46:50.949Z,100.00
2023-05-10T07:49:18.103Z,100.00
2023-05-10T07:51:45.014Z,100.00
2023-05-10T07:54:11.995Z,100.00
2023-05-10T07:56:39.126Z,100.00
2023-05-10T07:59:08.963Z,100.00
2023-05-10T08:01:37.183Z,100.00
2023-05-10T08:04:04.287Z,100.00
2023-05-10T08:06:31.513Z,100.00
2023-05-10T08:08:58.619Z,100.00
2023-05-10T08:11:26.077Z,100.00
2023-05-10T08:13:54.066Z,100.00
2023-05-10T08:16:21.759Z,100.00
2023-05-10T08:18:50.365Z,100.00
2023-05-10T08:21:17.595Z,100.00
2023-05-10T08:23:45.277Z,100.00
2023-05-10T08:26:12.674Z,95.53
2023-05-10T08:28:39.752Z,98.94
2023-05-10T08:31:07.030Z,98.83
2023-05-10T08:33:34.257Z,100.00
2023-05-10T08:36:01.188Z,100.00
2023-05-10T08:38:28.301Z,100.00
2023-05-10T08:40:59.948Z,99.57
2023-05-10T08:43:32.407Z,100.00
2023-05-10T08:46:04.226Z,100.00
2023-05-10T08:48:32.366Z,100.00
2023-05-10T08:51:01.192Z,100.00
2023-05-10T08:53:30.264Z,99.23
2023-05-10T08:55:59.087Z,100.00
2023-05-10T08:58:26.543Z,100.00
2023-05-10T09:00:54.182Z,100.00
2023-05-10T09:03:21.090Z,98.71
2023-05-10T09:05:51.812Z,100.00
2023-05-10T09:08:18.962Z,100.00
2023-05-10T09:10:48.406Z,100.00
2023-05-10T09:13:16.634Z,99.82
2023-05-10T09:15:45.536Z,96.47
2023-05-10T09:18:13.241Z,95.25
2023-05-10T09:20:40.323Z,93.37
2023-05-10T09:23:07.876Z,95.98
2023-05-10T09:25:34.994Z,96.21
2023-05-10T09:28:02.010Z,97.07
2023-05-10T09:30:32.401Z,96.01
2023-05-10T09:33:01.088Z,96.08
2023-05-10T09:35:30.700Z,97.06
2023-05-10T09:38:01.846Z,94.74
2023-05-10T09:40:30.818Z,93.57
2023-05-10T09:43:08.007Z,93.00
2023-05-10T09:45:38.514Z,93.26
2023-05-10T09:48:07.188Z,87.93
2023-05-10T09:50:35.453Z,96.21
2023-05-10T09:53:04.762Z,89.63
2023-05-10T09:56:05.244Z,91.80
2023-05-10T09:58:32.093Z,93.89
2023-05-10T10:01:01.867Z,91.37
2023-05-10T10:03:30.958Z,86.14
2023-05-10T10:05:58.193Z,85.76
2023-05-10T10:08:25.629Z,86.98
2023-05-10T10:10:52.543Z,86.71
2023-05-10T10:13:19.744Z,86.51
2023-05-10T10:15:48.035Z,87.33
2023-05-10T10:18:18.760Z,86.84
2023-05-10T10:20:46.555Z,91.85
2023-05-10T10:23:15.166Z,85.64
2023-05-10T10:25:45.618Z,83.47
2023-05-10T10:29:03.008Z,81.55
2023-05-10T10:31:43.250Z,82.95
2023-05-10T10:34:14.223Z,82.18
2023-05-10T10:36:46.564Z,87.00
2023-05-10T10:39:13.968Z,84.35
2023-05-10T10:41:51.705Z,80.99
2023-05-10T10:44:25.669Z,77.87
2023-05-10T10:47:24.309Z,79.12
2023-05-10T10:50:10.031Z,73.76
2023-05-10T10:52:39.420Z,75.98
2023-05-10T10:55:31.102Z,77.59
2023-05-10T10:58:07.199Z,79.80
2023-05-10T11:00:38.050Z,81.93
2023-05-10T11:03:14.605Z,80.16
2023-05-10T11:05:45.830Z,82.64
2023-05-10T11:08:28.661Z,83.90
2023-05-10T11:11:01.388Z,87.28
2023-05-10T11:13:51.409Z,86.04
2023-05-10T11:16:26.060Z,88.87
2023-05-10T11:19:04.992Z,88.21
2023-05-10T11:21:33.817Z,87.64
2023-05-10T11:24:02.430Z,87.22
2023-05-10T11:26:36.327Z,84.06
2023-05-10T11:29:05.604Z,81.53
2023-05-10T11:31:32.517Z,83.70
2023-05-10T11:34:02.867Z,85.36
2023-05-10T11:36:34.595Z,82.82
2023-05-10T11:39:01.795Z,83.64
2023-05-10T11:41:31.379Z,86.03
2023-05-10T11:43:59.638Z,83.71
2023-05-10T11:46:28.779Z,83.71
2023-05-10T11:49:02.744Z,80.88
2023-05-10T11:51:29.790Z,77.84
2023-05-10T11:53:58.475Z,73.26
2023-05-10T11:56:27.440Z,71.71
2023-05-10T11:58:59.773Z,73.55
2023-05-10T12:01:28.644Z,73.57
2023-05-10T12:04:01.748Z,75.13
2023-05-10T12:06:32.937Z,73.72
2023-05-10T12:09:00.799Z,72.08
2023-05-10T12:11:29.802Z,73.10
2023-05-10T12:13:57.821Z,72.28
2023-05-10T12:16:27.306Z,72.93
2023-05-10T12:18:58.975Z,73.61
2023-05-10T12:21:26.743Z,75.22
2023-05-10T12:23:59.850Z,74.69
2023-05-10T12:26:27.720Z,69.66
2023-05-10T12:28:55.559Z,69.03
2023-05-10T12:31:22.560Z,69.94
2023-05-10T12:33:50.526Z,71.24
2023-05-10T12:36:19.127Z,70.98
2023-05-10T12:38:49.643Z,71.39
2023-05-10T12:41:18.822Z,73.14
2023-05-10T12:43:49.454Z,71.83
2023-05-10T12:46:18.847Z,72.27
2023-05-10T12:49:07.665Z,72.18
2023-05-10T12:51:36.136Z,73.21
2023-05-10T12:54:04.860Z,70.26
2023-05-10T12:56:31.766Z,71.27
2023-05-10T12:58:58.641Z,69.71
2023-05-10T13:01:25.629Z,69.90
2023-05-10T13:03:52.489Z,71.45
2023-05-10T13:06:19.426Z,71.42
2023-05-10T13:08:46.293Z,68.37
2023-05-10T13:11:17.678Z,69.51
2023-05-10T13:13:44.549Z,69.35
2023-05-10T13:16:11.412Z,69.42
2023-05-10T13:18:38.344Z,69.14
2023-05-10T13:21:06.577Z,68.21
2023-05-10T13:23:33.533Z,66.83
2023-05-10T13:26:03.102Z,65.79
2023-05-10T13:28:30.735Z,64.16
2023-05-10T13:30:57.672Z,64.26
2023-05-10T13:33:24.680Z,64.44
2023-05-10T13:35:52.763Z,62.33
2023-05-10T13:38:22.399Z,63.45
2023-05-10T13:40:49.483Z,63.78
2023-05-10T13:43:16.461Z,63.38
2023-05-10T13:45:43.408Z,64.61
2023-05-10T13:48:10.318Z,60.28
2023-05-10T13:50:37.284Z,62.27
2023-05-10T13:53:04.149Z,62.50
2023-05-10T13:55:31.835Z,63.53
2023-05-10T13:57:59.170Z,65.00
2023-05-10T14:00:26.160Z,65.13
2023-05-10T14:02:53.069Z,61.43
2023-05-10T14:05:24.058Z,61.86
2023-05-10T14:07:52.914Z,60.23
2023-05-10T14:10:19.843Z,61.61
2023-05-10T14:12:46.914Z,60.80
2023-05-10T14:15:13.878Z,60.08
2023-05-10T14:17:40.863Z,60.74
2023-05-10T14:20:08.860Z,61.64
2023-05-10T14:22:36.536Z,60.97
2023-05-10T14:25:03.511Z,60.13
2023-05-10T14:27:31.455Z,61.50
2023-05-10T14:29:58.381Z,62.00
2023-05-10T14:32:25.335Z,60.35
2023-05-10T14:34:52.265Z,60.01
2023-05-10T14:37:19.110Z,59.28
2023-05-10T14:39:45.941Z,59.05
2023-05-10T14:42:13.178Z,59.85
2023-05-10T14:44:40.049Z,58.75
2023-05-10T14:47:06.955Z,61.24
2023-05-10T14:49:33.806Z,59.75
2023-05-10T14:52:00.736Z,59.71
2023-05-10T14:54:28.555Z,59.38
2023-05-10T14:56:55.407Z,59.27
2023-05-10T14:59:22.387Z,59.35
2023-05-10T15:01:49.563Z,59.53
2023-05-10T15:04:17.665Z,59.64
2023-05-10T15:06:45.440Z,61.44
2023-05-10T15:09:12.330Z,60.08
2023-05-10T15:11:39.186Z,60.96
2023-05-10T15:14:06.296Z,59.99
2023-05-10T15:16:35.861Z,61.64
2023-05-10T15:19:03.383Z,60.35
2023-05-10T15:21:31.964Z,59.84
2023-05-10T15:23:58.826Z,62.87
2023-05-10T15:26:27.413Z,61.98
2023-05-10T15:28:54.326Z,60.37
2023-05-10T15:31:21.310Z,59.53
2023-05-10T15:33:48.278Z,60.12
2023-05-10T15:36:15.214Z,58.81
2023-05-10T15:38:42.118Z,58.89
2023-05-10T15:41:08.996Z,59.76
2023-05-10T15:43:36.028Z,59.46
2023-05-10T15:46:03.686Z,59.83
2023-05-10T15:48:32.487Z,59.99
2023-05-10T15:50:59.497Z,61.02
2023-05-10T15:53:26.371Z,59.80
2023-05-10T15:55:53.243Z,61.35
2023-05-10T15:58:20.577Z,62.46
2023-05-10T16:00:47.685Z,62.41
2023-05-10T16:04:36.990Z,64.92
2023-05-10T16:07:04.097Z,63.87
2023-05-10T16:09:31.261Z,64.45
2023-05-10T16:11:58.385Z,63.36
2023-05-10T16:14:25.336Z,63.78
2023-05-10T16:16:52.526Z,64.12
2023-05-10T16:19:22.707Z,64.86
2023-05-10T16:21:50.639Z,66.11
2023-05-10T16:24:17.744Z,65.18
2023-05-10T16:26:45.064Z,64.82
2023-05-10T16:29:12.378Z,65.41
2023-05-10T16:31:42.486Z,64.81
2023-05-10T16:34:09.602Z,66.07
2023-05-10T16:36:36.893Z,65.36
2023-05-10T16:39:04.436Z,65.58
2023-05-10T16:41:35.052Z,64.93
2023-05-10T16:44:03.886Z,64.99
2023-05-10T16:46:31.342Z,64.99
2023-05-10T16:48:59.991Z,65.60
2023-05-10T16:51:28.050Z,66.11
2023-05-10T16:53:56.256Z,64.32
2023-05-10T16:56:23.666Z,68.01
2023-05-10T16:58:50.844Z,65.29
2023-05-10T17:01:19.537Z,65.70
2023-05-10T17:03:47.115Z,65.89
2023-05-10T17:06:14.487Z,66.54
2023-05-10T17:08:41.474Z,66.76
2023-05-10T17:11:08.539Z,66.93
2023-05-10T17:13:35.486Z,67.07
2023-05-10T17:16:04.022Z,68.00
2023-05-10T17:18:31.239Z,66.92
2023-05-10T17:20:58.423Z,68.35
2023-05-10T17:23:25.354Z,68.66
2023-05-10T17:25:52.286Z,67.76
2023-05-10T17:28:19.290Z,66.89
2023-05-10T17:30:46.253Z,68.84
2023-05-10T17:33:13.235Z,68.54
2023-05-10T17:35:40.236Z,69.23
2023-05-10T17:38:07.216Z,68.82
2023-05-10T17:40:34.216Z,69.51
2023-05-10T17:43:01.225Z,69.40
2023-05-10T17:45:28.261Z,70.15
2023-05-10T17:47:55.198Z,70.81
2023-05-10T17:50:22.198Z,70.32
2023-05-10T17:52:49.131Z,73.05
2023-05-10T17:55:16.453Z,73.57
2023-05-10T17:57:43.739Z,73.19
2023-05-10T18:00:11.627Z,74.75
2023-05-10T18:02:38.565Z,75.54
2023-05-10T18:05:06.210Z,76.31
2023-05-10T18:07:33.525Z,77.78
2023-05-10T18:10:01.276Z,79.81
2023-05-10T18:12:28.216Z,80.26
2023-05-10T18:14:55.044Z,78.65
2023-05-10T18:17:21.937Z,78.46
2023-05-10T18:19:48.954Z,78.51
2023-05-10T18:22:15.832Z,80.28
2023-05-10T18:24:43.033Z,80.89
2023-05-10T18:27:09.982Z,82.05
2023-05-10T18:29:37.325Z,82.42
2023-05-10T18:32:04.434Z,82.05
2023-05-10T18:34:31.278Z,82.55
2023-05-10T18:36:58.228Z,83.07
2023-05-10T18:39:25.173Z,84.01
2023-05-10T18:41:52.182Z,85.53
2023-05-10T18:44:19.294Z,86.08
2023-05-10T18:46:46.541Z,84.87
2023-05-10T18:49:13.559Z,85.47
2023-05-10T18:51:40.678Z,86.88
2023-05-10T18:54:07.690Z,86.42
2023-05-10T18:56:34.657Z,86.69
2023-05-10T18:59:01.702Z,87.56
2023-05-10T19:01:28.612Z,87.32
2023-05-10T19:03:55.525Z,86.71
2023-05-10T19:06:22.349Z,85.94
2023-05-10T19:08:50.533Z,85.68
2023-05-10T19:11:17.571Z,86.62
2023-05-10T19:13:45.553Z,88.65
2023-05-10T19:16:15.627Z,89.11
2023-05-10T19:18:44.739Z,89.90
2023-05-10T19:21:11.778Z,92.50
2023-05-10T19:23:43.071Z,89.47
2023-05-10T19:26:12.518Z,90.21
2023-05-10T19:28:39.388Z,90.20
2023-05-10T19:31:07.833Z,91.51
2023-05-10T19:33:36.175Z,89.61
2023-05-10T19:36:03.256Z,92.20
2023-05-10T19:38:30.268Z,94.20
2023-05-10T19:41:00.613Z,94.77
2023-05-10T19:43:29.580Z,92.68
2023-05-10T19:46:02.583Z,94.13
2023-05-10T19:48:29.837Z,94.15
2023-05-10T19:51:03.837Z,94.89
2023-05-10T19:53:31.915Z,95.95
2023-05-10T19:56:06.661Z,94.43
2023-05-10T19:58:34.272Z,95.14
2023-05-10T20:01:01.320Z,94.15
2023-05-10T20:03:28.752Z,94.31
2023-05-10T20:05:55.600Z,94.56
2023-05-10T20:08:22.462Z,96.42
2023-05-10T20:10:49.320Z,95.50
2023-05-10T20:13:16.162Z,96.45
2023-05-10T20:15:43.032Z,98.58
2023-05-10T20:18:10.300Z,99.92
2023-05-10T20:20:37.208Z,99.56
2023-05-10T20:23:04.192Z,99.83
2023-05-10T20:25:31.099Z,100.00
2023-05-10T20:27:58.017Z,100.00
2023-05-10T20:30:24.902Z,99.79
2023-05-10T20:32:52.061Z,100.00
2023-05-10T20:35:18.971Z,100.00
2023-05-10T20:37:45.929Z,100.00
2023-05-10T20:40:13.196Z,100.00
2023-05-10T20:42:40.021Z,100.00
2023-05-10T20:45:07.719Z,100.00
2023-05-10T20:47:35.696Z,100.00
2023-05-10T20:50:02.642Z,100.00
2023-05-10T20:52:29.471Z,100.00
2023-05-10T20:54:56.325Z,100.00
2023-05-10T20:57:23.177Z,100.00
2023-05-10T20:59:51.005Z,100.00
2023-05-10T21:02:17.961Z,100.00
2023-05-10T21:04:44.836Z,100.00
2023-05-10T21:07:12.413Z,100.00
2023-05-10T21:09:39.256Z,100.00
2023-05-10T21:12:06.537Z,100.00
2023-05-10T21:14:33.480Z,100.00
2023-05-10T21:17:00.314Z,100.00
2023-05-10T21:19:27.468Z,100.00
2023-05-10T21:21:56.304Z,100.00
2023-05-10T21:24:23.618Z,100.00
2023-05-10T21:26:50.539Z,100.00
2023-05-10T21:29:17.358Z,100.00
2023-05-10T21:31:44.207Z,100.00
2023-05-10T21:34:11.224Z,100.00
2023-05-10T21:36:38.056Z,100.00
2023-05-10T21:39:05.093Z,100.00
2023-05-10T21:41:31.995Z,100.00
2023-05-10T21:43:58.890Z,100.00
2023-05-10T21:46:25.829Z,100.00
2023-05-10T21:48:52.675Z,100.00
2023-05-10T21:51:19.836Z,100.00
2023-05-10T21:53:46.737Z,100.00
2023-05-10T21:56:13.842Z,100.00
2023-05-10T21:58:40.688Z,100.00
2023-05-10T22:01:07.719Z,100.00
2023-05-10T22:03:34.760Z,100.00
2023-05-10T22:06:01.741Z,100.00
2023-05-10T22:08:28.601Z,100.00
2023-05-10T22:10:55.581Z,100.00
2023-05-10T22:13:22.439Z,100.00
2023-05-10T22:15:49.521Z,100.00
2023-05-10T22:18:16.515Z,100.00
2023-05-10T22:20:46.752Z,100.00
2023-05-10T22:23:14.100Z,100.00
2023-05-10T22:25:40.935Z,100.00
2023-05-10T22:28:09.351Z,100.00
2023-05-10T22:30:36.338Z,100.00
2023-05-10T22:33:03.262Z,100.00
2023-05-10T22:35:30.297Z,100.00
2023-05-10T22:37:57.155Z,100.00
2023-05-10T22:40:24.053Z,100.00
2023-05-10T22:42:50.959Z,100.00
2023-05-10T22:45:17.817Z,100.00
2023-05-10T22:47:44.762Z,100.00
2023-05-10T22:50:12.546Z,100.00
2023-05-10T22:52:39.622Z,100.00
2023-05-10T22:55:07.553Z,100.00
2023-05-10T22:57:34.713Z,100.00
2023-05-10T23:00:04.617Z,100.00
2023-05-10T23:02:32.285Z,100.00
2023-05-10T23:04:59.558Z,100.00
2023-05-10T23:07:26.531Z,100.00
2023-05-10T23:09:53.369Z,100.00
2023-05-10T23:12:20.217Z,100.00
2023-05-10T23:14:47.822Z,100.00
2023-05-10T23:17:14.765Z,100.00
2023-05-10T23:19:41.654Z,100.00
2023-05-10T23:22:08.966Z,100.00
2023-05-10T23:24:36.276Z,100.00
2023-05-10T23:27:04.028Z,100.00
2023-05-10T23:29:32.227Z,100.00
2023-05-10T23:31:59.192Z,100.00
2023-05-10T23:34:26.179Z,100.00
2023-05-10T23:36:53.116Z,100.00
2023-05-10T23:39:19.936Z,100.00
2023-05-10T23:41:46.838Z,100.00
2023-05-10T23:44:13.727Z,100.00
2023-05-10T23:46:40.972Z,100.00
2023-05-10T23:49:07.871Z,100.00
2023-05-10T23:51:34.714Z,100.00
2023-05-10T23:54:02.243Z,100.00
2023-05-10T23:56:29.121Z,100.00
2023-05-10T23:58:55.995Z,100.00
