createdAt,value
2022-08-20T00:00:31.385Z,7.25
2022-08-20T00:03:25.664Z,7.50
2022-08-20T00:06:16.057Z,8.85
2022-08-20T00:09:05.205Z,8.57
2022-08-20T00:11:52.390Z,7.25
2022-08-20T00:14:40.919Z,6.97
2022-08-20T00:17:28.815Z,7.45
2022-08-20T00:20:15.906Z,7.13
2022-08-20T00:23:06.253Z,6.43
2022-08-20T00:25:58.454Z,8.05
2022-08-20T00:28:46.101Z,7.47
2022-08-20T00:31:33.315Z,7.28
2022-08-20T00:34:20.771Z,7.55
2022-08-20T00:37:08.435Z,7.70
2022-08-20T00:39:56.966Z,7.97
2022-08-20T00:42:49.314Z,7.18
2022-08-20T00:45:37.578Z,7.20
2022-08-20T00:48:27.031Z,7.25
2022-08-20T00:51:27.298Z,7.28
2022-08-20T00:54:21.686Z,7.88
2022-08-20T00:57:13.860Z,8.13
2022-08-20T01:00:05.811Z,7.45
2022-08-20T01:02:53.320Z,7.63
2022-08-20T01:05:42.603Z,7.15
2022-08-20T01:08:30.074Z,7.63
2022-08-20T01:11:19.524Z,7.68
2022-08-20T01:14:23.845Z,7.30
2022-08-20T01:17:16.010Z,6.38
2022-08-20T01:20:10.131Z,6.53
2022-08-20T01:23:25.946Z,8.90
2022-08-20T01:26:17.732Z,6.38
2022-08-20T01:29:12.739Z,7.50
2022-08-20T01:32:02.290Z,11.20
2022-08-20T01:34:49.308Z,8.38
2022-08-20T01:37:36.558Z,7.95
2022-08-20T01:40:44.451Z,7.28
2022-08-20T01:43:36.458Z,7.97
2022-08-20T01:46:28.181Z,7.28
2022-08-20T01:49:23.084Z,7.97
2022-08-20T01:52:16.503Z,7.95
2022-08-20T01:55:05.412Z,7.70
2022-08-20T01:57:52.670Z,8.10
2022-08-20T02:00:41.239Z,7.75
2022-08-20T02:03:30.210Z,8.68
2022-08-20T02:06:19.737Z,7.43
2022-08-20T02:09:13.185Z,7.65
2022-08-20T02:12:06.232Z,7.55
2022-08-20T02:14:56.005Z,7.55
2022-08-20T02:17:44.976Z,7.82
2022-08-20T02:20:33.064Z,7.78
2022-08-20T02:23:21.077Z,7.28
2022-08-20T02:26:08.480Z,8.73
2022-08-20T02:28:56.081Z,7.97
2022-08-20T02:32:24.827Z,7.65
2022-08-20T02:34:57.346Z,6.38
2022-08-20T02:37:46.554Z,5.95
2022-08-20T02:40:33.795Z,5.65
2022-08-20T02:43:21.647Z,6.65
2022-08-20T02:46:09.464Z,7.20
2022-08-20T02:48:56.899Z,5.45
2022-08-20T02:51:45.825Z,4.72
2022-08-20T02:54:33.232Z,4.82
2022-08-20T02:57:22.092Z,5.32
2022-08-20T03:00:13.093Z,4.50
2022-08-20T03:03:01.150Z,5.25
2022-08-20T03:05:48.190Z,4.85
2022-08-20T03:08:38.284Z,5.35
2022-08-20T03:11:25.459Z,4.70
2022-08-20T03:14:12.597Z,4.80
2022-08-20T03:16:59.893Z,4.88
2022-08-20T03:19:46.927Z,5.50
2022-08-20T03:22:34.202Z,5.82
2022-08-20T03:25:23.757Z,6.32
2022-08-20T03:28:14.812Z,6.68
2022-08-20T03:31:02.852Z,6.55
2022-08-20T03:33:53.423Z,6.20
2022-08-20T03:36:40.914Z,6.00
2022-08-20T03:39:28.371Z,5.20
2022-08-20T03:42:17.346Z,5.10
2022-08-20T03:45:05.217Z,5.10
2022-08-20T03:47:53.893Z,5.60
2022-08-20T03:50:42.569Z,5.30
2022-08-20T03:53:31.862Z,5.68
2022-08-20T03:56:19.115Z,6.60
2022-08-20T03:59:08.315Z,5.75
2022-08-20T04:01:55.521Z,5.78
2022-08-20T04:04:43.240Z,5.30
2022-08-20T04:07:30.573Z,5.78
2022-08-20T04:10:18.594Z,5.75
2022-08-20T04:13:07.036Z,5.43
2022-08-20T04:15:56.683Z,7.43
2022-08-20T04:19:01.991Z,7.38
2022-08-20T04:21:50.628Z,5.68
2022-08-20T04:24:38.348Z,6.18
2022-08-20T04:27:25.739Z,5.32
2022-08-20T04:30:15.080Z,6.05
2022-08-20T04:33:04.131Z,4.90
2022-08-20T04:35:51.299Z,4.90
2022-08-20T04:38:48.133Z,4.43
2022-08-20T04:41:38.229Z,4.70
2022-08-20T04:44:25.524Z,3.92
2022-08-20T04:47:12.925Z,5.03
2022-08-20T04:50:01.501Z,4.22
2022-08-20T04:52:49.242Z,4.05
2022-08-20T04:55:41.722Z,5.72
2022-08-20T04:58:33.656Z,5.45
2022-08-20T05:01:21.994Z,5.97
2022-08-20T05:04:09.254Z,6.60
2022-08-20T05:06:57.866Z,5.93
2022-08-20T05:09:45.180Z,5.70
2022-08-20T05:12:32.413Z,6.25
2022-08-20T05:15:20.147Z,7.72
2022-08-20T05:18:09.917Z,6.05
2022-08-20T05:21:04.769Z,5.82
2022-08-20T05:23:53.384Z,5.50
2022-08-20T05:26:40.598Z,5.93
2022-08-20T05:29:28.065Z,5.75
2022-08-20T05:32:15.557Z,3.80
2022-08-20T05:35:03.570Z,4.50
2022-08-20T05:37:51.320Z,4.32
2022-08-20T05:40:41.419Z,3.95
2022-08-20T05:43:28.703Z,3.58
2022-08-20T05:46:17.560Z,4.13
2022-08-20T05:49:04.736Z,4.75
2022-08-20T05:51:52.278Z,5.07
2022-08-20T05:54:40.015Z,4.43
2022-08-20T05:57:28.854Z,4.50
2022-08-20T06:00:17.105Z,4.82
2022-08-20T06:03:21.558Z,4.97
2022-08-20T06:06:18.073Z,7.45
2022-08-20T06:09:28.141Z,4.88
2022-08-20T06:12:19.797Z,4.32
2022-08-20T06:15:10.017Z,4.00
2022-08-20T06:17:57.283Z,4.43
2022-08-20T06:20:47.098Z,4.20
2022-08-20T06:23:54.273Z,4.88
2022-08-20T06:26:41.425Z,4.07
2022-08-20T06:29:30.117Z,4.13
2022-08-20T06:32:19.923Z,5.82
2022-08-20T06:35:20.243Z,3.53
2022-08-20T06:38:07.943Z,3.40
2022-08-20T06:40:55.143Z,3.28
2022-08-20T06:43:42.589Z,3.38
2022-08-20T06:46:30.014Z,3.08
2022-08-20T06:49:18.685Z,3.15
2022-08-20T06:52:06.518Z,2.97
2022-08-20T06:54:53.827Z,3.78
2022-08-20T06:57:42.030Z,3.25
2022-08-20T07:00:31.831Z,2.55
2022-08-20T07:03:20.269Z,3.22
2022-08-20T07:06:09.578Z,3.45
2022-08-20T07:08:57.396Z,3.63
2022-08-20T07:11:52.211Z,3.65
2022-08-20T07:14:39.593Z,3.33
2022-08-20T07:17:26.696Z,3.53
2022-08-20T07:20:16.394Z,4.30
2022-08-20T07:23:12.666Z,4.75
2022-08-20T07:26:09.619Z,3.38
2022-08-20T07:28:57.033Z,4.32
2022-08-20T07:32:01.858Z,3.53
2022-08-20T07:34:58.458Z,3.53
2022-08-20T07:37:50.821Z,2.85
2022-08-20T07:40:39.945Z,3.80
2022-08-20T07:43:28.374Z,3.38
2022-08-20T07:46:20.769Z,3.35
2022-08-20T07:49:09.644Z,3.30
2022-08-20T07:51:56.659Z,3.42
2022-08-20T07:54:44.413Z,3.13
2022-08-20T07:57:33.333Z,3.67
2022-08-20T08:00:25.885Z,2.83
2022-08-20T08:03:13.515Z,3.80
2022-08-20T08:06:01.970Z,3.38
2022-08-20T08:08:49.605Z,3.75
2022-08-20T08:11:46.427Z,6.18
2022-08-20T08:14:36.501Z,4.32
2022-08-20T08:17:23.923Z,3.45
2022-08-20T08:20:13.367Z,3.55
2022-08-20T08:23:00.879Z,3.28
2022-08-20T08:25:48.271Z,3.85
2022-08-20T08:28:37.035Z,3.38
2022-08-20T08:31:25.973Z,3.15
2022-08-20T08:34:13.547Z,3.40
2022-08-20T08:37:02.958Z,3.30
2022-08-20T08:39:50.240Z,3.42
2022-08-20T08:42:44.083Z,3.83
2022-08-20T08:45:43.707Z,3.75
2022-08-20T08:48:39.339Z,3.35
2022-08-20T08:51:34.965Z,3.05
2022-08-20T08:54:25.979Z,2.88
2022-08-20T08:57:13.568Z,3.47
2022-08-20T09:00:04.978Z,2.80
2022-08-20T09:03:00.005Z,3.30
2022-08-20T09:05:52.743Z,3.28
2022-08-20T09:08:47.904Z,3.17
2022-08-20T09:11:49.254Z,3.05
2022-08-20T09:14:37.158Z,2.83
2022-08-20T09:17:25.033Z,2.90
2022-08-20T09:20:12.938Z,3.10
2022-08-20T09:23:01.647Z,2.88
2022-08-20T09:25:49.368Z,3.15
2022-08-20T09:28:38.127Z,2.75
2022-08-20T09:31:25.773Z,2.83
2022-08-20T09:34:14.130Z,2.95
2022-08-20T09:37:01.599Z,3.08
2022-08-20T09:39:51.008Z,2.90
2022-08-20T09:42:41.620Z,2.97
2022-08-20T09:45:29.198Z,3.03
2022-08-20T09:48:16.656Z,3.10
2022-08-20T09:51:04.665Z,2.58
2022-08-20T09:53:52.946Z,2.67
2022-08-20T09:56:41.583Z,3.13
2022-08-20T09:59:31.494Z,2.70
2022-08-20T10:02:18.810Z,4.20
2022-08-20T10:05:06.688Z,2.88
2022-08-20T10:07:56.725Z,3.92
2022-08-20T10:10:43.865Z,3.33
2022-08-20T10:13:32.623Z,2.75
2022-08-20T10:16:22.275Z,4.50
2022-08-20T10:19:09.338Z,2.63
2022-08-20T10:21:56.603Z,3.63
2022-08-20T10:24:44.164Z,3.45
2022-08-20T10:27:31.599Z,3.45
2022-08-20T10:30:20.600Z,3.40
2022-08-20T10:33:08.372Z,3.78
2022-08-20T10:35:59.934Z,3.60
2022-08-20T10:38:49.072Z,2.95
2022-08-20T10:41:39.033Z,4.28
2022-08-20T10:44:26.207Z,4.35
2022-08-20T10:47:22.514Z,4.53
2022-08-20T10:50:13.598Z,4.18
2022-08-20T10:53:00.565Z,4.50
2022-08-20T10:55:48.292Z,4.28
2022-08-20T10:58:39.294Z,3.83
2022-08-20T11:01:31.299Z,5.55
2022-08-20T11:04:21.402Z,3.67
2022-08-20T11:07:14.476Z,3.28
2022-08-20T11:10:02.316Z,3.17
2022-08-20T11:12:50.603Z,3.38
2022-08-20T11:15:41.438Z,3.40
2022-08-20T11:18:28.667Z,3.17
2022-08-20T11:21:17.227Z,2.78
2022-08-20T11:24:05.244Z,2.95
2022-08-20T11:26:54.017Z,3.00
2022-08-20T11:29:41.441Z,2.60
2022-08-20T11:32:29.526Z,2.65
2022-08-20T11:38:26.989Z,2.28
2022-08-20T11:41:14.727Z,2.30
2022-08-20T11:44:21.260Z,2.38
2022-08-20T11:47:22.715Z,2.30
2022-08-20T11:50:13.328Z,2.28
2022-08-20T11:53:01.514Z,2.13
2022-08-20T11:55:50.613Z,2.10
2022-08-20T11:58:38.206Z,2.30
2022-08-20T12:01:26.101Z,1.95
2022-08-20T12:04:13.553Z,1.85
2022-08-20T12:07:11.177Z,1.83
2022-08-20T12:09:58.213Z,1.67
2022-08-20T12:12:46.851Z,2.47
2022-08-20T12:15:34.333Z,1.70
2022-08-20T12:18:21.611Z,1.90
2022-08-20T12:21:14.352Z,2.20
2022-08-20T12:24:01.731Z,1.77
2022-08-20T12:26:49.080Z,1.40
2022-08-20T12:29:38.740Z,4.28
2022-08-20T12:32:30.131Z,1.42
2022-08-20T12:35:19.509Z,1.20
2022-08-20T12:38:08.095Z,2.22
2022-08-20T12:40:55.227Z,0.95
2022-08-20T12:43:42.536Z,1.15
2022-08-20T12:46:31.121Z,1.30
2022-08-20T12:49:18.432Z,2.80
2022-08-20T12:52:06.417Z,1.48
2022-08-20T12:54:54.698Z,1.13
2022-08-20T12:57:44.587Z,1.48
2022-08-20T13:00:34.879Z,1.70
2022-08-20T13:03:23.479Z,1.42
2022-08-20T13:06:10.834Z,1.10
2022-08-20T13:08:58.317Z,1.10
2022-08-20T13:11:46.291Z,2.58
2022-08-20T13:14:33.314Z,2.17
2022-08-20T13:17:33.638Z,4.00
2022-08-20T13:20:31.676Z,1.17
2022-08-20T13:23:22.167Z,1.40
2022-08-20T13:26:09.564Z,1.52
2022-08-20T13:28:57.014Z,1.40
2022-08-20T13:31:45.152Z,1.27
2022-08-20T13:34:32.574Z,1.15
2022-08-20T13:37:26.499Z,1.02
2022-08-20T13:40:14.425Z,1.25
2022-08-20T13:43:06.446Z,1.00
2022-08-20T13:45:54.164Z,2.67
2022-08-20T13:48:41.612Z,1.02
2022-08-20T13:51:30.620Z,1.10
2022-08-20T13:54:19.453Z,2.13
2022-08-20T13:57:10.799Z,2.30
2022-08-20T14:00:00.607Z,3.22
2022-08-20T14:02:50.903Z,1.70
2022-08-20T14:05:39.679Z,1.55
2022-08-20T14:08:26.969Z,1.83
2022-08-20T14:11:17.826Z,1.70
2022-08-20T14:14:05.194Z,3.33
2022-08-20T14:16:52.718Z,2.25
2022-08-20T14:19:39.899Z,2.72
2022-08-20T14:22:27.925Z,2.88
2022-08-20T14:25:18.543Z,1.55
2022-08-20T14:28:15.672Z,1.67
2022-08-20T14:31:05.553Z,1.63
2022-08-20T14:33:53.117Z,1.98
2022-08-20T14:36:40.577Z,3.47
2022-08-20T14:39:27.951Z,2.50
2022-08-20T14:42:15.242Z,2.35
2022-08-20T14:45:06.396Z,2.97
2022-08-20T14:47:57.149Z,2.72
2022-08-20T14:50:44.395Z,2.65
2022-08-20T14:53:31.809Z,2.67
2022-08-20T14:56:19.216Z,2.55
2022-08-20T14:59:06.404Z,2.10
2022-08-20T15:01:54.842Z,3.45
2022-08-20T15:04:45.501Z,3.80
2022-08-20T15:07:44.720Z,2.92
2022-08-20T15:10:34.962Z,3.90
2022-08-20T15:13:22.200Z,1.88
2022-08-20T15:16:09.673Z,2.40
2022-08-20T15:18:59.727Z,3.25
2022-08-20T15:21:47.589Z,3.40
2022-08-20T15:24:34.842Z,3.83
2022-08-20T15:27:24.849Z,1.80
2022-08-20T15:30:16.493Z,1.80
2022-08-20T15:33:03.672Z,2.03
2022-08-20T15:35:52.511Z,4.20
2022-08-20T15:38:39.849Z,2.17
2022-08-20T15:41:30.339Z,1.83
2022-08-20T15:44:21.990Z,2.55
2022-08-20T15:47:24.195Z,2.38
2022-08-20T15:50:20.698Z,1.80
2022-08-20T15:53:13.198Z,1.90
2022-08-20T15:56:11.462Z,2.10
2022-08-20T15:59:13.944Z,2.17
2022-08-20T16:02:14.150Z,1.77
2022-08-20T16:05:18.063Z,1.80
2022-08-20T16:08:21.414Z,1.75
2022-08-20T16:11:23.497Z,2.60
2022-08-20T16:14:16.772Z,1.88
2022-08-20T16:17:08.313Z,1.50
2022-08-20T16:20:04.013Z,1.50
2022-08-20T16:22:54.890Z,1.88
2022-08-20T16:26:01.160Z,2.20
2022-08-20T16:28:59.257Z,1.85
2022-08-20T16:31:51.676Z,1.77
2022-08-20T16:34:44.311Z,1.58
2022-08-20T16:37:39.625Z,2.10
2022-08-20T16:40:33.095Z,4.85
2022-08-20T16:43:27.582Z,2.22
2022-08-20T16:46:28.111Z,1.60
2022-08-20T16:49:16.416Z,1.85
2022-08-20T16:52:03.735Z,1.92
2022-08-20T16:54:50.931Z,2.85
2022-08-20T16:57:38.253Z,2.10
2022-08-20T17:00:35.141Z,2.67
2022-08-20T17:03:31.484Z,1.95
2022-08-20T17:06:39.757Z,3.10
2022-08-20T17:09:37.616Z,2.22
2022-08-20T17:12:29.489Z,2.20
2022-08-20T17:15:25.609Z,3.63
2022-08-20T17:18:24.330Z,2.28
2022-08-20T17:21:17.750Z,3.22
2022-08-20T17:24:09.612Z,2.05
2022-08-20T17:27:10.196Z,2.50
2022-08-20T17:30:20.082Z,1.73
2022-08-20T17:33:20.411Z,2.10
2022-08-20T17:36:18.482Z,3.85
2022-08-20T17:39:18.373Z,1.65
2022-08-20T17:42:12.368Z,2.60
2022-08-20T17:45:10.126Z,1.98
2022-08-20T17:48:01.333Z,2.22
2022-08-20T17:50:50.076Z,2.40
2022-08-20T17:53:41.765Z,2.15
2022-08-20T17:56:36.232Z,2.00
2022-08-20T17:59:59.630Z,2.35
2022-08-20T18:02:37.118Z,2.17
2022-08-20T18:05:25.408Z,2.05
2022-08-20T18:08:22.211Z,2.30
2022-08-20T18:11:24.118Z,2.17
2022-08-20T18:14:36.699Z,4.65
2022-08-20T18:17:42.725Z,2.75
2022-08-20T18:20:50.766Z,4.45
2022-08-20T18:23:42.464Z,2.30
2022-08-20T18:26:44.520Z,3.20
2022-08-20T18:29:35.531Z,2.70
2022-08-20T18:32:33.572Z,3.63
2022-08-20T18:35:25.396Z,3.22
2022-08-20T18:38:26.076Z,2.45
2022-08-20T18:41:16.978Z,2.30
2022-08-20T18:44:12.210Z,2.67
2022-08-20T18:47:02.757Z,2.55
2022-08-20T18:50:06.413Z,3.30
2022-08-20T18:53:19.582Z,2.67
2022-08-20T18:56:13.569Z,2.75
2022-08-20T18:59:05.551Z,2.90
2022-08-20T19:01:54.173Z,2.25
2022-08-20T19:04:41.305Z,3.47
2022-08-20T19:07:43.276Z,2.42
2022-08-20T19:10:48.163Z,2.33
2022-08-20T19:14:15.601Z,3.92
2022-08-20T19:17:10.912Z,2.97
2022-08-20T19:20:03.907Z,7.05
2022-08-20T19:22:53.345Z,2.35
2022-08-20T19:25:53.735Z,2.70
2022-08-20T19:28:46.361Z,3.22
2022-08-20T19:31:35.501Z,2.45
2022-08-20T19:34:26.501Z,3.20
2022-08-20T19:37:35.045Z,4.63
2022-08-20T19:40:30.812Z,4.32
2022-08-20T19:43:21.764Z,2.88
2022-08-20T19:46:09.502Z,3.10
2022-08-20T19:49:18.074Z,2.92
2022-08-20T19:52:21.551Z,2.70
2022-08-20T19:55:21.987Z,2.60
2022-08-20T19:58:26.348Z,3.22
2022-08-20T20:01:20.387Z,2.80
2022-08-20T20:04:15.698Z,3.92
2022-08-20T20:07:02.817Z,3.83
2022-08-20T20:09:55.370Z,2.72
2022-08-20T20:12:43.085Z,3.28
2022-08-20T20:15:30.568Z,3.53
2022-08-20T20:18:18.161Z,2.40
2022-08-20T20:21:15.864Z,3.50
2022-08-20T20:24:03.609Z,3.25
2022-08-20T20:26:52.918Z,3.22
2022-08-20T20:29:44.034Z,2.83
2022-08-20T20:32:33.971Z,2.80
2022-08-20T20:35:30.150Z,2.40
2022-08-20T20:38:28.034Z,3.00
2022-08-20T20:41:22.886Z,3.60
2022-08-20T20:44:26.713Z,2.92
2022-08-20T20:47:22.205Z,4.10
2022-08-20T20:50:13.062Z,2.80
2022-08-20T20:53:00.914Z,3.10
2022-08-20T20:55:58.080Z,2.95
2022-08-20T20:58:55.514Z,3.10
2022-08-20T21:01:50.177Z,2.70
2022-08-20T21:04:42.359Z,3.17
2022-08-20T21:07:29.885Z,2.83
2022-08-20T21:10:17.762Z,4.93
2022-08-20T21:13:06.610Z,2.70
2022-08-20T21:15:54.153Z,3.15
2022-08-20T21:18:42.827Z,2.95
2022-08-20T21:21:29.954Z,4.20
2022-08-20T21:24:17.050Z,3.65
2022-08-20T21:27:04.594Z,4.43
2022-08-20T21:29:52.913Z,3.85
2022-08-20T21:32:39.916Z,4.45
2022-08-20T21:35:29.153Z,3.25
2022-08-20T21:38:17.060Z,4.28
2022-08-20T21:41:04.515Z,4.03
2022-08-20T21:43:52.359Z,3.10
2022-08-20T21:46:39.650Z,3.72
2022-08-20T21:49:29.267Z,3.30
2022-08-20T21:52:18.810Z,3.30
2022-08-20T21:55:07.633Z,4.78
2022-08-20T21:57:55.772Z,3.47
2022-08-20T22:00:56.863Z,3.00
2022-08-20T22:03:44.639Z,3.05
2022-08-20T22:06:36.606Z,3.20
2022-08-20T22:09:25.507Z,3.55
2022-08-20T22:12:19.789Z,3.38
2022-08-20T22:15:08.852Z,3.40
2022-08-20T22:17:57.005Z,3.85
2022-08-20T22:20:46.002Z,3.17
2022-08-20T22:23:33.537Z,3.13
2022-08-20T22:26:22.711Z,3.78
2022-08-20T22:29:14.642Z,3.42
2022-08-20T22:32:02.351Z,2.95
2022-08-20T22:34:49.567Z,3.45
2022-08-20T22:37:37.069Z,3.45
2022-08-20T22:40:24.483Z,3.25
2022-08-20T22:43:13.383Z,3.63
2022-08-20T22:46:02.725Z,3.22
2022-08-20T22:48:49.887Z,3.05
2022-08-20T22:51:38.980Z,3.88
2022-08-20T22:54:28.702Z,3.50
2022-08-20T22:57:16.093Z,3.80
2022-08-20T23:00:16.866Z,3.28
2022-08-20T23:03:05.571Z,3.55
2022-08-20T23:05:52.839Z,3.38
2022-08-20T23:08:41.789Z,4.35
2022-08-20T23:11:28.997Z,4.40
2022-08-20T23:14:16.145Z,3.85
2022-08-20T23:17:13.280Z,4.35
2022-08-20T23:20:00.994Z,3.80
2022-08-20T23:22:48.152Z,5.72
2022-08-20T23:25:36.539Z,4.20
2022-08-20T23:28:26.155Z,4.65
2022-08-20T23:31:13.446Z,4.05
2022-08-20T23:34:01.895Z,6.07
2022-08-20T23:36:49.426Z,4.70
2022-08-20T23:39:37.353Z,3.58
2022-08-20T23:42:24.723Z,4.40
2022-08-20T23:45:12.981Z,5.05
2022-08-20T23:48:00.615Z,3.70
2022-08-20T23:50:49.087Z,4.05
2022-08-20T23:53:36.610Z,5.25
2022-08-20T23:56:24.101Z,3.92
2022-08-20T23:59:11.315Z,4.20
