createdAt,value
2018-05-17T00:02:12.319Z,14.67
2018-05-17T00:04:41.605Z,14.60
2018-05-17T00:07:09.979Z,13.60
2018-05-17T00:09:39.215Z,13.03
2018-05-17T00:12:07.218Z,11.93
2018-05-17T00:14:35.237Z,10.80
2018-05-17T00:17:03.291Z,12.43
2018-05-17T00:19:32.377Z,12.43
2018-05-17T00:22:01.142Z,10.45
2018-05-17T00:24:29.927Z,11.55
2018-05-17T00:26:58.113Z,11.73
2018-05-17T00:29:26.407Z,11.33
2018-05-17T00:31:56.229Z,13.63
2018-05-17T00:34:25.906Z,13.62
2018-05-17T00:36:54.608Z,14.30
2018-05-17T00:39:22.146Z,15.30
2018-05-17T00:41:51.845Z,14.87
2018-05-17T00:44:20.007Z,13.30
2018-05-17T00:46:48.778Z,13.80
2018-05-17T00:49:18.254Z,11.02
2018-05-17T00:51:47.374Z,11.17
2018-05-17T00:54:16.202Z,11.83
2018-05-17T00:56:45.590Z,12.17
2018-05-17T00:59:14.509Z,12.03
2018-05-17T01:01:42.987Z,11.53
2018-05-17T01:04:10.750Z,12.13
2018-05-17T01:06:38.322Z,12.97
2018-05-17T01:09:05.962Z,13.10
2018-05-17T01:11:33.549Z,13.60
2018-05-17T01:14:01.119Z,14.25
2018-05-17T01:16:28.707Z,16.17
2018-05-17T01:18:56.442Z,17.48
2018-05-17T01:21:24.130Z,15.05
2018-05-17T01:23:51.687Z,13.70
2018-05-17T01:26:19.319Z,13.57
2018-05-17T01:28:47.305Z,12.73
2018-05-17T01:31:14.951Z,12.87
2018-05-17T01:33:42.559Z,14.40
2018-05-17T01:36:10.190Z,13.07
2018-05-17T01:38:37.853Z,17.70
2018-05-17T01:41:05.412Z,16.13
2018-05-17T01:43:33.006Z,18.93
2018-05-17T01:46:00.572Z,17.43
2018-05-17T01:48:28.193Z,17.73
2018-05-17T01:50:55.756Z,18.20
2018-05-17T01:53:23.413Z,16.42
2018-05-17T01:55:50.961Z,17.77
2018-05-17T01:58:18.635Z,19.13
2018-05-17T02:00:46.175Z,17.07
2018-05-17T02:03:13.769Z,17.50
2018-05-17T02:05:41.337Z,18.45
2018-05-17T02:08:12.224Z,17.27
2018-05-17T02:10:43.032Z,19.57
2018-05-17T02:13:13.759Z,22.83
2018-05-17T02:15:44.678Z,23.12
2018-05-17T02:18:14.894Z,26.37
2018-05-17T02:20:46.347Z,25.13
2018-05-17T02:23:17.759Z,27.47
2018-05-17T02:25:48.716Z,28.57
2018-05-17T02:28:19.916Z,28.25
2018-05-17T02:30:50.504Z,29.43
2018-05-17T02:33:21.846Z,30.03
2018-05-17T02:35:52.843Z,28.93
2018-05-17T02:38:24.189Z,30.60
2018-05-17T02:40:55.554Z,29.40
2018-05-17T02:43:26.880Z,38.15
2018-05-17T02:45:58.982Z,36.27
2018-05-17T02:48:27.313Z,36.70
2018-05-17T02:50:58.822Z,38.22
2018-05-17T02:53:30.268Z,38.73
2018-05-17T02:56:02.221Z,39.67
2018-05-17T02:58:33.445Z,37.63
2018-05-17T03:01:04.770Z,36.20
2018-05-17T03:03:36.003Z,34.80
2018-05-17T03:06:07.386Z,34.83
2018-05-17T03:08:38.921Z,38.17
2018-05-17T03:11:09.853Z,38.57
2018-05-17T03:13:41.237Z,37.57
2018-05-17T03:16:12.117Z,42.37
2018-05-17T03:18:43.499Z,39.07
2018-05-17T03:21:14.462Z,39.37
2018-05-17T03:23:45.920Z,39.53
2018-05-17T03:26:17.398Z,38.07
2018-05-17T03:28:48.702Z,40.23
2018-05-17T03:31:20.318Z,43.27
2018-05-17T03:33:52.333Z,40.45
2018-05-17T03:36:23.501Z,41.37
2018-05-17T03:38:54.773Z,41.40
2018-05-17T03:41:25.602Z,40.30
2018-05-17T03:43:56.706Z,39.70
2018-05-17T03:46:27.959Z,40.77
2018-05-17T03:48:56.131Z,41.73
2018-05-17T03:51:23.709Z,40.17
2018-05-17T03:53:51.311Z,39.43
2018-05-17T03:56:18.869Z,39.90
2018-05-17T03:58:46.490Z,42.40
2018-05-17T04:01:26.031Z,37.33
2018-05-17T04:04:05.530Z,44.70
2018-05-17T04:06:41.616Z,43.97
2018-05-17T04:09:09.185Z,39.63
2018-05-17T04:11:36.737Z,41.47
2018-05-17T04:14:04.338Z,42.63
2018-05-17T04:16:31.889Z,44.33
2018-05-17T04:18:59.498Z,47.77
2018-05-17T04:21:27.042Z,44.83
2018-05-17T04:23:54.640Z,42.27
2018-05-17T04:26:22.214Z,46.07
2018-05-17T04:28:49.765Z,41.83
2018-05-17T04:31:17.430Z,43.03
2018-05-17T04:33:44.984Z,45.67
2018-05-17T04:36:12.558Z,39.97
2018-05-17T04:38:40.114Z,43.67
2018-05-17T04:41:09.757Z,51.67
2018-05-17T04:43:37.557Z,53.57
2018-05-17T04:46:05.951Z,45.03
2018-05-17T04:48:33.617Z,44.03
2018-05-17T04:51:01.218Z,45.63
2018-05-17T04:53:30.889Z,38.87
2018-05-17T04:55:58.542Z,44.83
2018-05-17T04:58:26.094Z,43.43
2018-05-17T05:00:53.772Z,40.83
2018-05-17T05:03:21.381Z,43.83
2018-05-17T05:05:49.023Z,41.20
2018-05-17T05:08:16.617Z,42.20
2018-05-17T05:10:44.190Z,39.33
2018-05-17T05:13:12.168Z,39.13
2018-05-17T05:15:39.758Z,41.05
2018-05-17T05:18:07.311Z,48.63
2018-05-17T05:20:34.881Z,37.13
2018-05-17T05:23:02.514Z,42.83
2018-05-17T05:25:30.155Z,42.53
2018-05-17T05:27:59.616Z,49.00
2018-05-17T05:30:27.418Z,45.10
2018-05-17T05:32:57.591Z,53.10
2018-05-17T05:35:28.109Z,45.88
2018-05-17T05:37:55.661Z,43.05
2018-05-17T05:40:23.263Z,42.00
2018-05-17T05:42:50.818Z,44.05
2018-05-17T05:45:18.390Z,45.27
2018-05-17T05:47:45.993Z,40.80
2018-05-17T05:50:13.574Z,44.77
2018-05-17T05:52:41.135Z,47.27
2018-05-17T05:55:08.727Z,43.43
2018-05-17T05:57:36.294Z,40.57
2018-05-17T06:00:03.988Z,45.20
2018-05-17T06:02:31.579Z,45.55
2018-05-17T06:04:59.229Z,46.37
2018-05-17T06:07:26.883Z,43.30
2018-05-17T06:09:54.506Z,40.70
2018-05-17T06:12:22.997Z,45.58
2018-05-17T06:14:50.589Z,47.47
2018-05-17T06:17:18.198Z,43.60
2018-05-17T06:19:45.796Z,35.63
2018-05-17T06:22:13.402Z,40.83
2018-05-17T06:24:40.961Z,36.43
2018-05-17T06:27:08.534Z,33.15
2018-05-17T06:29:36.091Z,33.53
2018-05-17T06:32:03.677Z,37.87
2018-05-17T06:34:31.813Z,33.30
2018-05-17T06:36:59.433Z,36.20
2018-05-17T06:39:26.990Z,36.77
2018-05-17T06:41:55.170Z,34.83
2018-05-17T06:44:22.746Z,36.07
2018-05-17T06:46:50.321Z,35.83
2018-05-17T06:49:17.945Z,34.50
2018-05-17T06:51:45.541Z,36.30
2018-05-17T06:54:13.180Z,52.72
2018-05-17T06:56:40.797Z,35.43
2018-05-17T06:59:08.345Z,29.30
2018-05-17T07:01:35.955Z,53.50
2018-05-17T07:04:03.539Z,37.67
2018-05-17T07:06:31.134Z,28.60
2018-05-17T07:08:58.696Z,27.97
2018-05-17T07:11:26.297Z,29.10
2018-05-17T07:13:53.849Z,29.20
2018-05-17T07:16:21.609Z,27.00
2018-05-17T07:18:49.255Z,27.83
2018-05-17T07:21:16.832Z,29.40
2018-05-17T07:23:44.390Z,25.70
2018-05-17T07:26:12.011Z,28.50
2018-05-17T07:28:39.618Z,27.00
2018-05-17T07:31:07.218Z,26.20
2018-05-17T07:33:34.769Z,22.57
2018-05-17T07:36:02.392Z,23.77
2018-05-17T07:38:30.019Z,26.53
2018-05-17T07:40:57.625Z,24.83
2018-05-17T07:43:25.474Z,24.17
2018-05-17T07:45:53.045Z,18.67
2018-05-17T07:48:20.630Z,27.20
2018-05-17T07:50:48.261Z,22.67
2018-05-17T07:53:15.854Z,20.87
2018-05-17T07:55:43.552Z,21.17
2018-05-17T07:58:11.392Z,24.43
2018-05-17T08:00:38.941Z,20.90
2018-05-17T08:03:06.542Z,23.43
2018-05-17T08:05:34.137Z,22.08
2018-05-17T08:08:01.797Z,26.27
2018-05-17T08:10:29.368Z,21.07
2018-05-17T08:12:56.950Z,22.00
2018-05-17T08:15:25.557Z,20.62
2018-05-17T08:17:53.161Z,20.30
2018-05-17T08:20:20.815Z,22.50
2018-05-17T08:22:48.386Z,18.60
2018-05-17T08:25:16.035Z,23.00
2018-05-17T08:27:43.614Z,18.37
2018-05-17T08:30:11.169Z,22.63
2018-05-17T08:32:38.770Z,16.30
2018-05-17T08:35:06.321Z,19.48
2018-05-17T08:37:33.968Z,18.10
2018-05-17T08:40:01.571Z,19.45
2018-05-17T08:42:29.271Z,21.60
2018-05-17T08:44:56.781Z,21.87
2018-05-17T08:47:24.362Z,20.23
2018-05-17T08:49:51.936Z,19.30
2018-05-17T08:52:19.519Z,16.77
2018-05-17T08:54:47.096Z,19.27
2018-05-17T08:57:14.689Z,18.77
2018-05-17T08:59:42.341Z,25.00
2018-05-17T09:02:09.945Z,19.30
2018-05-17T09:04:37.497Z,21.98
2018-05-17T09:07:05.082Z,18.23
2018-05-17T09:09:34.152Z,19.67
2018-05-17T09:12:01.752Z,13.43
2018-05-17T09:14:30.099Z,15.53
2018-05-17T09:16:59.661Z,22.58
2018-05-17T09:19:28.484Z,16.20
2018-05-17T09:21:58.956Z,15.80
2018-05-17T09:24:29.494Z,22.13
2018-05-17T09:26:57.169Z,20.57
2018-05-17T09:29:27.027Z,15.10
2018-05-17T09:31:56.874Z,20.17
2018-05-17T09:34:24.659Z,21.13
2018-05-17T09:36:52.377Z,14.23
2018-05-17T09:39:22.586Z,20.40
2018-05-17T09:41:50.334Z,15.13
2018-05-17T09:44:19.088Z,18.50
2018-05-17T09:46:46.897Z,15.55
2018-05-17T09:49:15.248Z,15.77
2018-05-17T09:51:45.583Z,16.53
2018-05-17T09:54:13.286Z,17.30
2018-05-17T09:56:43.559Z,14.37
2018-05-17T09:59:12.613Z,19.87
2018-05-17T10:01:42.702Z,17.83
2018-05-17T10:04:11.055Z,19.57
2018-05-17T10:06:40.464Z,15.27
2018-05-17T10:09:08.123Z,16.27
2018-05-17T10:11:36.413Z,16.73
2018-05-17T10:14:05.310Z,17.02
2018-05-17T10:16:33.992Z,18.10
2018-05-17T10:19:02.369Z,17.17
2018-05-17T10:21:30.018Z,17.83
2018-05-17T10:24:00.764Z,18.37
2018-05-17T10:26:28.864Z,12.37
2018-05-17T10:28:57.871Z,15.17
2018-05-17T10:31:26.318Z,19.57
2018-05-17T10:33:55.646Z,14.00
2018-05-17T10:36:26.726Z,16.07
2018-05-17T10:38:54.497Z,17.20
2018-05-17T10:41:22.727Z,17.98
2018-05-17T10:43:50.453Z,19.13
2018-05-17T10:46:18.019Z,15.23
2018-05-17T10:48:45.679Z,15.00
2018-05-17T10:51:13.822Z,15.63
2018-05-17T10:53:41.393Z,15.80
2018-05-17T10:56:09.260Z,16.77
2018-05-17T10:58:37.493Z,12.10
2018-05-17T11:01:05.051Z,14.68
2018-05-17T11:03:32.670Z,13.13
2018-05-17T11:06:00.328Z,13.80
2018-05-17T11:08:27.930Z,14.70
2018-05-17T11:10:55.504Z,13.60
2018-05-17T11:13:23.089Z,13.27
2018-05-17T11:15:50.794Z,15.53
2018-05-17T11:18:18.435Z,10.90
2018-05-17T11:20:45.990Z,11.27
2018-05-17T11:23:15.798Z,14.83
2018-05-17T11:25:44.288Z,11.17
2018-05-17T11:28:11.841Z,12.88
2018-05-17T11:30:39.431Z,13.43
2018-05-17T11:33:07.051Z,9.87
2018-05-17T11:35:34.631Z,11.80
2018-05-17T11:38:02.510Z,13.30
2018-05-17T11:40:30.562Z,11.70
2018-05-17T11:42:58.125Z,12.53
2018-05-17T11:45:25.719Z,10.80
2018-05-17T11:47:53.287Z,10.10
2018-05-17T11:50:20.960Z,11.53
2018-05-17T11:52:48.477Z,8.93
2018-05-17T11:55:16.225Z,9.97
2018-05-17T11:57:44.193Z,11.17
2018-05-17T12:00:13.813Z,10.68
2018-05-17T12:02:41.630Z,10.52
2018-05-17T12:05:09.185Z,9.93
2018-05-17T12:07:36.848Z,10.47
2018-05-17T12:10:04.559Z,13.60
2018-05-17T12:12:32.623Z,8.23
2018-05-17T12:15:00.361Z,10.80
2018-05-17T12:17:29.066Z,10.20
2018-05-17T12:19:56.732Z,12.83
2018-05-17T12:22:24.276Z,11.60
2018-05-17T12:24:53.826Z,7.93
2018-05-17T12:27:24.236Z,8.30
2018-05-17T12:29:51.905Z,9.60
2018-05-17T12:32:19.445Z,11.43
2018-05-17T12:34:47.044Z,8.40
2018-05-17T12:37:14.624Z,7.20
2018-05-17T12:39:47.793Z,9.10
2018-05-17T12:42:26.115Z,10.90
2018-05-17T12:44:56.693Z,7.77
2018-05-17T12:47:26.544Z,12.37
2018-05-17T12:49:58.574Z,8.67
2018-05-17T12:52:29.512Z,10.17
2018-05-17T12:55:02.804Z,8.05
2018-05-17T12:57:33.354Z,11.83
2018-05-17T13:00:01.210Z,14.40
2018-05-17T13:02:28.866Z,12.87
2018-05-17T13:04:56.936Z,10.63
2018-05-17T13:07:24.509Z,8.37
2018-05-17T13:09:52.116Z,7.63
2018-05-17T13:12:19.669Z,8.53
2018-05-17T13:14:47.250Z,10.40
2018-05-17T13:17:14.802Z,9.90
2018-05-17T13:19:42.394Z,12.32
2018-05-17T13:22:09.946Z,10.77
2018-05-17T13:24:37.619Z,6.97
2018-05-17T13:27:05.432Z,9.10
2018-05-17T13:29:33.014Z,9.53
2018-05-17T13:32:00.598Z,5.20
2018-05-17T13:34:28.141Z,7.13
2018-05-17T13:36:55.718Z,6.87
2018-05-17T13:39:23.388Z,8.90
2018-05-17T13:41:50.997Z,5.23
2018-05-17T13:44:18.606Z,7.27
2018-05-17T13:46:46.199Z,6.30
2018-05-17T13:49:13.780Z,5.97
2018-05-17T13:51:41.380Z,7.37
2018-05-17T13:54:08.934Z,6.65
2018-05-17T13:56:36.612Z,5.55
2018-05-17T13:59:04.267Z,6.43
2018-05-17T14:01:32.661Z,6.75
2018-05-17T14:04:00.191Z,5.73
2018-05-17T14:06:27.770Z,8.33
2018-05-17T14:08:55.327Z,9.03
2018-05-17T14:11:22.922Z,8.13
2018-05-17T14:13:50.639Z,7.33
2018-05-17T14:16:18.202Z,6.80
2018-05-17T14:18:45.775Z,9.52
2018-05-17T14:21:13.360Z,6.40
2018-05-17T14:23:42.099Z,8.70
2018-05-17T14:26:09.891Z,6.70
2018-05-17T14:28:40.744Z,8.13
2018-05-17T14:31:11.249Z,8.70
2018-05-17T14:33:45.020Z,8.33
2018-05-17T14:36:12.912Z,9.37
2018-05-17T14:38:40.480Z,7.00
2018-05-17T14:41:08.051Z,8.23
2018-05-17T14:43:35.619Z,6.93
2018-05-17T14:46:03.188Z,7.30
2018-05-17T14:48:30.755Z,5.00
2018-05-17T14:50:58.310Z,6.93
2018-05-17T14:53:29.940Z,7.13
2018-05-17T14:56:01.043Z,8.30
2018-05-17T14:58:29.909Z,6.63
2018-05-17T15:00:59.668Z,8.30
2018-05-17T15:03:31.020Z,6.47
2018-05-17T15:05:59.064Z,5.27
2018-05-17T15:08:33.051Z,4.67
2018-05-17T15:11:01.175Z,10.40
2018-05-17T15:13:29.882Z,9.43
2018-05-17T15:15:57.447Z,8.27
2018-05-17T15:18:25.236Z,7.60
2018-05-17T15:21:00.294Z,7.93
2018-05-17T15:23:30.186Z,14.60
2018-05-17T15:26:00.295Z,8.07
2018-05-17T15:28:30.367Z,5.17
2018-05-17T15:31:00.613Z,6.27
2018-05-17T15:33:28.551Z,6.00
2018-05-17T15:35:56.678Z,6.60
2018-05-17T15:38:25.621Z,6.63
2018-05-17T15:40:53.433Z,4.57
2018-05-17T15:43:23.561Z,6.50
2018-05-17T15:45:52.176Z,5.90
2018-05-17T15:48:22.005Z,5.60
2018-05-17T15:50:50.285Z,4.65
2018-05-17T15:53:18.119Z,4.47
2018-05-17T15:55:46.066Z,6.93
2018-05-17T15:58:14.386Z,6.50
2018-05-17T16:00:42.370Z,5.97
2018-05-17T16:03:11.331Z,5.97
2018-05-17T16:05:39.821Z,9.52
2018-05-17T16:08:11.531Z,5.73
2018-05-17T16:10:42.929Z,5.03
2018-05-17T16:13:13.726Z,8.67
2018-05-17T16:15:44.420Z,5.07
2018-05-17T16:18:16.334Z,5.07
2018-05-17T16:20:46.309Z,4.45
2018-05-17T16:23:18.043Z,5.40
2018-05-17T16:25:47.440Z,7.03
2018-05-17T16:28:18.911Z,5.07
2018-05-17T16:30:52.188Z,5.43
2018-05-17T16:33:31.401Z,5.65
2018-05-17T16:36:08.436Z,8.13
2018-05-17T16:38:41.508Z,4.97
2018-05-17T16:41:09.222Z,8.23
2018-05-17T16:43:36.837Z,6.87
2018-05-17T16:46:04.362Z,4.87
2018-05-17T16:48:32.103Z,8.70
2018-05-17T16:51:01.017Z,8.17
2018-05-17T16:53:28.679Z,6.30
2018-05-17T16:55:56.195Z,8.55
2018-05-17T16:58:23.800Z,9.30
2018-05-17T17:00:51.651Z,4.60
2018-05-17T17:03:19.736Z,9.52
2018-05-17T17:05:47.570Z,6.70
2018-05-17T17:08:15.160Z,7.70
2018-05-17T17:10:45.243Z,9.90
2018-05-17T17:13:14.485Z,7.67
2018-05-17T17:15:42.038Z,7.00
2018-05-17T17:18:09.587Z,7.03
2018-05-17T17:20:37.155Z,7.90
2018-05-17T17:23:05.439Z,8.63
2018-05-17T17:25:33.470Z,11.88
2018-05-17T17:28:01.063Z,7.07
2018-05-17T17:30:28.570Z,7.37
2018-05-17T17:32:56.121Z,6.70
2018-05-17T17:35:23.751Z,8.90
2018-05-17T17:37:52.014Z,10.03
2018-05-17T17:40:19.573Z,9.30
2018-05-17T17:42:48.467Z,5.65
2018-05-17T17:45:16.054Z,6.82
2018-05-17T17:47:43.610Z,5.87
2018-05-17T17:50:11.467Z,5.57
2018-05-17T17:52:38.993Z,9.77
2018-05-17T17:55:06.530Z,6.40
2018-05-17T17:57:34.073Z,7.10
2018-05-17T18:00:01.685Z,9.97
2018-05-17T18:02:29.229Z,6.70
2018-05-17T18:04:56.904Z,7.20
2018-05-17T18:07:24.465Z,7.73
2018-05-17T18:09:52.013Z,8.50
2018-05-17T18:12:19.561Z,7.75
2018-05-17T18:14:47.140Z,7.07
2018-05-17T18:17:16.245Z,8.83
2018-05-17T18:19:46.289Z,6.15
2018-05-17T18:22:13.896Z,8.90
2018-05-17T18:24:41.893Z,6.77
2018-05-17T18:27:10.674Z,7.23
2018-05-17T18:29:38.452Z,8.37
2018-05-17T18:32:06.107Z,7.40
2018-05-17T18:34:34.458Z,9.23
2018-05-17T18:37:02.038Z,6.93
2018-05-17T18:39:29.612Z,10.07
2018-05-17T18:41:58.633Z,13.00
2018-05-17T18:44:26.189Z,9.17
2018-05-17T18:46:53.720Z,5.87
2018-05-17T18:52:17.323Z,10.43
2018-05-17T18:54:44.952Z,9.40
2018-05-17T18:57:13.957Z,9.77
2018-05-17T18:59:42.059Z,9.88
2018-05-17T19:02:09.735Z,9.70
2018-05-17T19:04:37.339Z,7.93
2018-05-17T19:07:05.491Z,10.77
2018-05-17T19:09:33.241Z,9.27
2018-05-17T19:12:01.500Z,10.43
2018-05-17T19:14:29.214Z,11.33
2018-05-17T19:16:56.746Z,11.13
2018-05-17T19:19:25.156Z,6.13
2018-05-17T19:21:52.677Z,8.13
2018-05-17T19:24:21.159Z,12.80
2018-05-17T19:26:48.906Z,7.77
2018-05-17T19:29:16.720Z,9.90
2018-05-17T19:31:44.338Z,13.27
2018-05-17T19:34:12.056Z,10.03
2018-05-17T19:36:39.604Z,9.18
2018-05-17T19:39:07.191Z,10.93
2018-05-17T19:41:34.842Z,13.50
2018-05-17T19:44:02.487Z,9.83
2018-05-17T19:46:30.045Z,10.27
2018-05-17T19:48:57.580Z,12.80
2018-05-17T19:51:25.132Z,14.23
2018-05-17T19:53:53.931Z,29.50
2018-05-17T19:56:21.614Z,10.17
2018-05-17T19:58:49.183Z,9.20
2018-05-17T20:01:16.837Z,10.45
2018-05-17T20:03:44.392Z,10.43
2018-05-17T20:06:11.950Z,12.20
2018-05-17T20:08:39.494Z,26.10
2018-05-17T20:11:07.044Z,12.27
2018-05-17T20:13:34.948Z,14.52
2018-05-17T20:16:02.531Z,11.30
2018-05-17T20:18:30.874Z,11.27
2018-05-17T20:20:59.130Z,10.37
2018-05-17T20:23:26.655Z,13.73
2018-05-17T20:25:54.269Z,14.73
2018-05-17T20:28:21.808Z,13.93
2018-05-17T20:30:50.213Z,13.90
2018-05-17T20:33:17.742Z,15.73
2018-05-17T20:35:45.317Z,17.27
2018-05-17T20:38:12.884Z,11.30
2018-05-17T20:40:40.445Z,18.20
2018-05-17T20:43:07.991Z,17.37
2018-05-17T20:45:35.675Z,13.10
2018-05-17T20:48:03.230Z,15.40
2018-05-17T20:50:30.802Z,13.60
2018-05-17T20:52:58.334Z,17.07
2018-05-17T20:55:25.901Z,14.37
2018-05-17T20:57:53.439Z,35.20
2018-05-17T21:00:20.989Z,13.83
2018-05-17T21:02:49.270Z,14.45
2018-05-17T21:05:16.936Z,17.23
2018-05-17T21:07:44.900Z,15.47
2018-05-17T21:10:12.425Z,12.18
2018-05-17T21:12:40.034Z,28.08
2018-05-17T21:15:07.556Z,20.73
2018-05-17T21:17:36.182Z,18.27
2018-05-17T21:20:06.625Z,22.37
2018-05-17T21:22:34.707Z,22.63
2018-05-17T21:25:02.762Z,19.90
2018-05-17T21:27:33.162Z,21.37
2018-05-17T21:30:01.371Z,20.33
2018-05-17T21:32:31.432Z,18.27
2018-05-17T21:34:59.241Z,17.03
2018-05-17T21:37:27.159Z,18.60
2018-05-17T21:39:54.779Z,16.10
2018-05-17T21:42:22.980Z,15.03
2018-05-17T21:44:50.597Z,16.23
2018-05-17T21:47:18.734Z,14.47
2018-05-17T21:49:46.746Z,13.33
2018-05-17T21:52:16.931Z,14.20
2018-05-17T21:54:45.687Z,14.90
2018-05-17T21:57:13.519Z,16.57
2018-05-17T21:59:41.398Z,16.00
2018-05-17T22:02:12.639Z,15.17
2018-05-17T22:04:43.044Z,14.63
2018-05-17T22:07:11.980Z,14.30
2018-05-17T22:09:40.160Z,11.87
2018-05-17T22:12:10.553Z,12.70
2018-05-17T22:14:38.755Z,10.43
2018-05-17T22:17:09.413Z,12.17
2018-05-17T22:19:37.172Z,18.00
2018-05-17T22:22:05.008Z,12.53
2018-05-17T22:24:33.563Z,14.30
2018-05-17T22:27:01.436Z,10.90
2018-05-17T22:29:31.874Z,12.87
2018-05-17T22:32:00.593Z,12.33
2018-05-17T22:34:28.826Z,9.93
2018-05-17T22:36:57.279Z,13.33
2018-05-17T22:39:25.188Z,10.60
2018-05-17T22:41:53.958Z,9.87
2018-05-17T22:44:22.861Z,14.73
2018-05-17T22:46:51.914Z,12.00
2018-05-17T22:49:21.307Z,14.73
2018-05-17T22:51:49.234Z,12.93
2018-05-17T22:54:16.980Z,14.53
2018-05-17T22:56:56.316Z,12.00
2018-05-17T22:59:23.897Z,13.00
2018-05-17T23:01:51.502Z,14.32
2018-05-17T23:04:19.107Z,10.10
2018-05-17T23:06:46.732Z,10.63
2018-05-17T23:09:14.314Z,10.20
2018-05-17T23:11:41.873Z,11.53
2018-05-17T23:14:09.437Z,15.57
2018-05-17T23:16:36.961Z,16.13
2018-05-17T23:19:04.542Z,14.50
2018-05-17T23:21:32.098Z,13.67
2018-05-17T23:23:59.773Z,14.45
2018-05-17T23:26:27.369Z,12.93
2018-05-17T23:28:54.949Z,18.83
2018-05-17T23:31:22.525Z,15.97
2018-05-17T23:33:50.133Z,15.43
2018-05-17T23:36:17.700Z,16.93
2018-05-17T23:38:45.334Z,15.07
2018-05-17T23:41:24.810Z,12.40
2018-05-17T23:43:52.386Z,13.85
2018-05-17T23:46:19.941Z,17.70
2018-05-17T23:48:47.523Z,16.13
2018-05-17T23:51:15.089Z,17.90
2018-05-17T23:53:42.674Z,11.27
2018-05-17T23:56:10.247Z,14.47
2018-05-17T23:58:37.800Z,11.37
