createdAt,value
2022-12-24T00:03:53.223Z,7.9485
2022-12-24T00:08:54.823Z,4.6474
2022-12-24T00:13:56.583Z,0.4148
2022-12-24T00:18:58.239Z,0
2022-12-24T00:23:59.918Z,0
2022-12-24T00:29:01.560Z,0
2022-12-24T00:34:03.441Z,0
2022-12-24T00:39:05.079Z,0
2022-12-24T00:44:06.793Z,0
2022-12-24T00:49:08.522Z,0
2022-12-24T00:54:10.179Z,0
2022-12-24T00:59:11.974Z,0
2022-12-24T01:04:13.651Z,0
2022-12-24T01:09:15.313Z,0
2022-12-24T01:14:17.021Z,0
2022-12-24T01:19:18.652Z,0
2022-12-24T01:24:20.267Z,0
2022-12-24T01:29:21.900Z,0
2022-12-24T01:34:23.516Z,0
2022-12-24T01:39:25.217Z,0
2022-12-24T01:44:33.103Z,0
2022-12-24T01:49:35.074Z,0
2022-12-24T01:54:36.757Z,0
2022-12-24T01:59:38.401Z,0
2022-12-24T02:04:40.059Z,0
2022-12-24T02:09:41.749Z,0
2022-12-24T02:14:43.373Z,0
2022-12-24T02:19:44.970Z,0
2022-12-24T02:24:46.617Z,0
2022-12-24T02:29:48.339Z,0
2022-12-24T02:34:50.011Z,0
2022-12-24T02:39:51.710Z,0
2022-12-24T02:44:53.364Z,0
2022-12-24T02:49:55.192Z,0
2022-12-24T02:54:56.916Z,0
2022-12-24T02:59:58.574Z,0
2022-12-24T03:05:00.201Z,0
2022-12-24T03:10:01.931Z,0
2022-12-24T03:15:03.598Z,0
2022-12-24T03:20:05.350Z,0
2022-12-24T03:25:07.108Z,0
2022-12-24T03:30:08.703Z,0
2022-12-24T03:35:10.350Z,0
2022-12-24T03:40:12.187Z,0
2022-12-24T03:45:13.812Z,0
2022-12-24T03:50:15.510Z,0
2022-12-24T03:55:17.192Z,0
2022-12-24T04:00:18.827Z,0
2022-12-24T04:05:20.463Z,0
2022-12-24T04:10:22.134Z,0
2022-12-24T04:15:23.787Z,0
2022-12-24T04:20:25.559Z,0
2022-12-24T04:25:27.299Z,0
2022-12-24T04:30:29.049Z,0
2022-12-24T04:35:31.016Z,0
2022-12-24T04:40:32.674Z,0
2022-12-24T04:45:34.375Z,0
2022-12-24T04:50:36.120Z,0
2022-12-24T04:55:37.765Z,0
2022-12-24T05:00:39.571Z,0
2022-12-24T05:05:41.232Z,0
2022-12-24T05:10:42.918Z,0
2022-12-24T05:15:44.572Z,0
2022-12-24T05:20:46.177Z,0
2022-12-24T05:25:47.878Z,0
2022-12-24T05:30:49.608Z,0
2022-12-24T05:35:51.237Z,0
2022-12-24T05:40:52.894Z,0
2022-12-24T05:45:54.588Z,0
2022-12-24T05:50:56.291Z,0
2022-12-24T05:55:57.943Z,0
2022-12-24T06:00:59.805Z,0
2022-12-24T06:06:01.462Z,0
2022-12-24T06:11:03.153Z,0
2022-12-24T06:16:05.054Z,0
2022-12-24T06:21:06.746Z,0
2022-12-24T06:26:08.411Z,0
2022-12-24T06:31:10.198Z,0
2022-12-24T06:36:16.934Z,0
2022-12-24T06:41:19.469Z,0
2022-12-24T06:46:21.243Z,0
2022-12-24T06:51:22.922Z,0
2022-12-24T06:56:25.433Z,0
2022-12-24T07:01:27.135Z,0
2022-12-24T07:06:28.871Z,0
2022-12-24T07:11:30.624Z,0
2022-12-24T07:16:32.409Z,0
2022-12-24T07:21:34.120Z,0
2022-12-24T07:26:35.835Z,0
2022-12-24T07:31:37.514Z,0
2022-12-24T07:36:39.212Z,0
2022-12-24T07:41:41.949Z,0
2022-12-24T07:46:43.943Z,0
2022-12-24T07:51:45.604Z,0
2022-12-24T07:56:47.278Z,0
2022-12-24T08:01:49.136Z,0
2022-12-24T08:06:50.884Z,0
2022-12-24T08:11:52.720Z,0
2022-12-24T08:16:54.594Z,0
2022-12-24T08:21:56.420Z,0
2022-12-24T08:26:58.092Z,0
2022-12-24T08:31:59.777Z,0
2022-12-24T08:37:01.488Z,0
2022-12-24T08:42:03.219Z,0
2022-12-24T08:47:04.950Z,0
2022-12-24T08:52:06.593Z,0
2022-12-24T08:57:08.445Z,0
2022-12-24T09:02:10.292Z,0
2022-12-24T09:07:12.215Z,0
2022-12-24T09:12:13.896Z,0
2022-12-24T09:17:15.536Z,0
2022-12-24T09:22:17.167Z,0
2022-12-24T09:27:18.871Z,0
2022-12-24T09:32:20.665Z,0
2022-12-24T09:37:22.344Z,0
2022-12-24T09:42:24.004Z,0
2022-12-24T09:47:25.631Z,0
2022-12-24T09:52:27.295Z,0
2022-12-24T09:57:28.974Z,0
2022-12-24T10:02:30.807Z,0
2022-12-24T10:07:32.643Z,0
2022-12-24T10:12:34.271Z,0
2022-12-24T10:17:35.929Z,0
2022-12-24T10:22:37.572Z,0
2022-12-24T10:27:39.300Z,0
2022-12-24T10:32:40.994Z,0
2022-12-24T10:37:42.646Z,0
2022-12-24T10:42:50.649Z,0
2022-12-24T10:47:52.885Z,0
2022-12-24T10:52:54.635Z,0
2022-12-24T10:57:56.396Z,0
2022-12-24T11:02:58.439Z,0
2022-12-24T11:08:00.475Z,0
2022-12-24T11:13:35.758Z,0
2022-12-24T11:18:38.923Z,0
2022-12-24T11:23:40.525Z,0
2022-12-24T11:28:42.321Z,0
2022-12-24T11:33:43.984Z,0
2022-12-24T11:38:45.640Z,0
2022-12-24T11:43:47.358Z,0
2022-12-24T11:48:49.064Z,0
2022-12-24T11:53:50.744Z,0
2022-12-24T11:58:52.488Z,0
2022-12-24T12:03:54.209Z,0
2022-12-24T12:08:55.992Z,0
2022-12-24T12:13:57.700Z,0
2022-12-24T12:18:59.356Z,0
2022-12-24T12:24:01.023Z,0
2022-12-24T12:29:02.916Z,0
2022-12-24T12:34:04.748Z,0
2022-12-24T12:39:06.373Z,0
2022-12-24T12:44:07.979Z,0
2022-12-24T12:49:09.609Z,0
2022-12-24T12:54:11.316Z,0
2022-12-24T12:59:12.925Z,0
2022-12-24T13:04:14.611Z,0
2022-12-24T13:09:16.290Z,0
2022-12-24T13:14:17.934Z,0
2022-12-24T13:19:19.718Z,0
2022-12-24T13:24:21.390Z,0
2022-12-24T13:29:23.028Z,0
2022-12-24T13:34:24.735Z,0
2022-12-24T13:39:26.352Z,0
2022-12-24T13:44:28.063Z,0
2022-12-24T13:49:29.794Z,0
2022-12-24T13:54:31.519Z,0
2022-12-24T13:59:38.016Z,0
2022-12-24T14:04:40.491Z,0
2022-12-24T14:09:42.155Z,0
2022-12-24T14:14:43.825Z,0
2022-12-24T14:19:45.690Z,0
2022-12-24T14:24:47.388Z,0
2022-12-24T14:29:49.018Z,0
2022-12-24T14:34:50.690Z,0
2022-12-24T14:39:52.395Z,0
2022-12-24T14:44:54.056Z,0
2022-12-24T14:49:55.726Z,0
2022-12-24T14:54:57.382Z,0
2022-12-24T14:59:59.107Z,0
2022-12-24T15:05:00.865Z,0
2022-12-24T15:10:02.576Z,0
2022-12-24T15:15:04.328Z,0
2022-12-24T15:20:06.040Z,0.88715
2022-12-24T15:25:07.674Z,1.16185
2022-12-24T15:30:09.295Z,2.3237
2022-12-24T15:35:10.926Z,4.6474
2022-12-24T15:40:12.604Z,10.4149
2022-12-24T15:45:14.228Z,14.73515
2022-12-24T15:50:16.011Z,22.8681
2022-12-24T15:55:17.667Z,32.9007
2022-12-24T16:00:19.372Z,41.40255
2022-12-24T16:05:21.091Z,45.257
2022-12-24T16:10:22.764Z,51.43515
2022-12-24T16:15:24.606Z,60.5455
2022-12-24T16:20:26.323Z,72.34845
2022-12-24T16:25:28.682Z,76.62695
2022-12-24T16:30:30.381Z,94.4236
2022-12-24T16:35:31.996Z,92.28435
2022-12-24T16:40:33.625Z,90.3847
2022-12-24T16:45:35.295Z,81.88285
2022-12-24T16:50:36.977Z,90.0158
2022-12-24T16:55:38.696Z,102.55655
2022-12-24T17:00:40.454Z,118.0295
2022-12-24T17:05:42.130Z,126.53135
2022-12-24T17:10:43.783Z,160.5939
2022-12-24T17:15:45.497Z,189.40055
2022-12-24T17:20:47.297Z,207.1972
2022-12-24T17:25:48.999Z,202.5498
2022-12-24T17:30:50.707Z,221.32385
2022-12-24T17:35:52.366Z,227.1331
2022-12-24T17:40:54.069Z,227.1331
2022-12-24T17:45:55.698Z,248.4153
2022-12-24T17:50:57.393Z,233.4957
2022-12-24T17:55:59.044Z,265.97235
2022-12-24T18:01:00.666Z,320.8379
2022-12-24T18:06:02.425Z,421.80855
2022-12-24T18:11:04.101Z,398.9956
2022-12-24T18:16:05.767Z,449.82225
2022-12-24T18:21:17.564Z,429.333
2022-12-24T18:26:19.254Z,386.45485
2022-12-24T18:31:20.910Z,348.40855
2022-12-24T18:36:22.658Z,264.6812
2022-12-24T18:41:24.311Z,244.56085
2022-12-24T18:46:26.047Z,339.2982
2022-12-24T18:51:27.765Z,384.50005
2022-12-24T18:56:29.409Z,394.5878
2022-12-24T19:01:31.114Z,393.42595
2022-12-24T19:06:32.806Z,357.70335
2022-12-24T19:11:34.507Z,317.70225
2022-12-24T19:16:36.251Z,306.45265
2022-12-24T19:21:38.127Z,271.46785
2022-12-24T19:26:39.796Z,254.46415
2022-12-24T19:31:41.525Z,256.41895
2022-12-24T19:36:43.257Z,267.853
2022-12-24T19:41:45.009Z,301.67595
2022-12-24T19:46:46.880Z,370.90775
2022-12-24T19:51:48.534Z,392.3744
2022-12-24T19:56:50.117Z,372.4385
2022-12-24T20:01:51.910Z,410.1159
2022-12-24T20:06:59.698Z,333.1752
2022-12-24T20:12:02.453Z,315.00965
2022-12-24T20:17:04.156Z,283.8793
2022-12-24T20:22:05.887Z,257.39635
2022-12-24T20:27:07.528Z,246.2019
2022-12-24T20:32:09.263Z,250.2408
2022-12-24T20:37:10.956Z,258.9271
2022-12-24T20:42:12.592Z,263.5745
2022-12-24T20:47:14.252Z,256.41895
2022-12-24T20:52:15.909Z,251.77155
2022-12-24T20:57:21.753Z,263.9434
2022-12-24T21:02:26.904Z,255.81045
2022-12-24T21:07:28.849Z,246.75525
2022-12-24T21:12:30.786Z,222.596
2022-12-24T21:17:32.462Z,208.6538
2022-12-24T21:22:34.218Z,208.2849
2022-12-24T21:27:35.902Z,192.019
2022-12-24T21:32:37.630Z,172.0831
2022-12-24T21:37:39.276Z,157.71685
2022-12-24T21:42:40.979Z,164.31905
2022-12-24T21:47:42.665Z,168.782
2022-12-24T21:52:45.122Z,171.29015
2022-12-24T21:57:46.809Z,154.41575
2022-12-24T22:02:48.851Z,166.03425
2022-12-24T22:07:50.662Z,168.72685
2022-12-24T22:12:52.332Z,180.2902
2022-12-24T22:17:54.034Z,209.70535
2022-12-24T22:22:55.704Z,231.11685
2022-12-24T22:27:57.358Z,245.7417
2022-12-24T22:32:59.108Z,297.78535
2022-12-24T22:38:00.825Z,261.2698
2022-12-24T22:43:02.557Z,247.51205
2022-12-24T22:48:04.363Z,207.3265
2022-12-24T22:53:06.017Z,190.13835
2022-12-24T22:58:07.671Z,161.7006
2022-12-24T23:03:09.460Z,106.59545
2022-12-24T23:08:11.223Z,94.97695
2022-12-24T23:13:15.048Z,84.70475
2022-12-24T23:18:16.956Z,83.35845
2022-12-24T23:23:18.668Z,70.89185
2022-12-24T23:28:20.253Z,76.3512
2022-12-24T23:33:21.940Z,92.25005
2022-12-24T23:38:23.589Z,80.2988
2022-12-24T23:43:25.205Z,55.7345
2022-12-24T23:48:26.832Z,43.2578
2022-12-24T23:53:28.632Z,27.4242
2022-12-24T23:58:30.305Z,15.49195
