createdAt,value
2023-01-28T00:01:27.708Z,101331.17
2023-01-28T00:03:56.572Z,101335.21
2023-01-28T00:06:24.887Z,101337.80
2023-01-28T00:08:53.241Z,101334.69
2023-01-28T00:11:25.329Z,101339.36
2023-01-28T00:13:54.389Z,101336.38
2023-01-28T00:16:23.010Z,101334.39
2023-01-28T00:18:52.105Z,101334.91
2023-01-28T00:21:20.486Z,101341.96
2023-01-28T00:23:54.565Z,101347.58
2023-01-28T00:26:25.465Z,101345.61
2023-01-28T00:28:53.789Z,101346.91
2023-01-28T00:31:25.048Z,101348.31
2023-01-28T00:33:55.239Z,101349.05
2023-01-28T00:36:26.327Z,101339.77
2023-01-28T00:38:56.596Z,101346.61
2023-01-28T00:41:27.728Z,101344.27
2023-01-28T00:43:56.555Z,101346.01
2023-01-28T00:46:27.675Z,101346.52
2023-01-28T00:48:56.028Z,101346.80
2023-01-28T00:51:24.288Z,101345.55
2023-01-28T00:53:54.149Z,101338.36
2023-01-28T00:56:22.508Z,101336.20
2023-01-28T00:58:50.849Z,101339.73
2023-01-28T01:01:25.178Z,101337.02
2023-01-28T01:04:03.173Z,101338.09
2023-01-28T01:06:45.531Z,101334.56
2023-01-28T01:09:13.797Z,101331.33
2023-01-28T01:11:42.126Z,101330.48
2023-01-28T01:14:10.756Z,101336.79
2023-01-28T01:16:39.153Z,101331.34
2023-01-28T01:19:09.358Z,101334.36
2023-01-28T01:21:37.644Z,101326.66
2023-01-28T01:24:07.859Z,101329.32
2023-01-28T01:26:36.223Z,101332.17
2023-01-28T01:29:04.495Z,101334.19
2023-01-28T01:31:32.769Z,101333.85
2023-01-28T01:34:01.206Z,101334.42
2023-01-28T01:36:29.552Z,101333.11
2023-01-28T01:38:57.922Z,101330.46
2023-01-28T01:41:32.758Z,101331.90
2023-01-28T01:44:03.389Z,101334.82
2023-01-28T01:46:38.591Z,101335.10
2023-01-28T01:49:17.296Z,101330.68
2023-01-28T01:51:48.875Z,101336.23
2023-01-28T01:54:19.923Z,101330.84
2023-01-28T01:56:50.633Z,101327.81
2023-01-28T01:59:26.305Z,101326.04
2023-01-28T02:01:56.264Z,101324.43
2023-01-28T02:04:35.862Z,101321.10
2023-01-28T02:07:05.923Z,101323.98
2023-01-28T02:09:37.077Z,101328.27
2023-01-28T02:12:16.549Z,101323.53
2023-01-28T02:14:49.055Z,101329.66
2023-01-28T02:17:17.358Z,101329.63
2023-01-28T02:19:59.932Z,101333.40
2023-01-28T02:22:40.581Z,101330.36
2023-01-28T02:25:40.181Z,101327.30
2023-01-28T02:28:24.390Z,101330.77
2023-01-28T02:30:55.498Z,101332.86
2023-01-28T02:33:39.661Z,101329.77
2023-01-28T02:36:21.795Z,101330.88
2023-01-28T02:38:53.275Z,101331.18
2023-01-28T02:41:29.071Z,101327.33
2023-01-28T02:43:57.400Z,101329.23
2023-01-28T02:46:44.206Z,101324.60
2023-01-28T02:49:19.788Z,101318.39
2023-01-28T02:52:00.430Z,101321.28
2023-01-28T02:54:28.719Z,101322.99
2023-01-28T02:57:22.627Z,101320.68
2023-01-28T02:59:51.000Z,101320.70
2023-01-28T03:02:21.857Z,101323.64
2023-01-28T03:05:25.470Z,101323.09
2023-01-28T03:07:54.415Z,101316.46
2023-01-28T03:10:26.853Z,101314.59
2023-01-28T03:13:16.544Z,101312.27
2023-01-28T03:16:07.492Z,101315.80
2023-01-28T03:19:03.803Z,101317.16
2023-01-28T03:21:57.306Z,101316.80
2023-01-28T03:25:08.025Z,101308.85
2023-01-28T03:28:12.311Z,101308.71
2023-01-28T03:31:09.068Z,101305.59
2023-01-28T03:33:56.642Z,101308.83
2023-01-28T03:36:43.579Z,101307.86
2023-01-28T03:39:12.032Z,101305.05
2023-01-28T03:41:40.722Z,101306.10
2023-01-28T03:44:27.661Z,101305.09
2023-01-28T03:46:55.929Z,101309.41
2023-01-28T03:49:24.130Z,101306.23
2023-01-28T03:51:52.319Z,101303.64
2023-01-28T03:54:20.575Z,101302.55
2023-01-28T03:56:49.832Z,101300.39
2023-01-28T03:59:18.081Z,101298.73
2023-01-28T04:01:46.347Z,101304.05
2023-01-28T04:04:23.267Z,101309.55
2023-01-28T04:06:52.970Z,101307.61
2023-01-28T04:09:22.774Z,101303.35
2023-01-28T04:11:51.574Z,101305.56
2023-01-28T04:14:20.124Z,101308.73
2023-01-28T04:16:48.305Z,101305.19
2023-01-28T04:19:16.551Z,101310.79
2023-01-28T04:21:44.880Z,101309.48
2023-01-28T04:24:13.329Z,101305.81
2023-01-28T04:26:41.867Z,101312.59
2023-01-28T04:29:10.257Z,101309.70
2023-01-28T04:31:38.650Z,101314.95
2023-01-28T04:34:07.036Z,101318.25
2023-01-28T04:36:35.415Z,101310.06
2023-01-28T04:39:04.250Z,101313.83
2023-01-28T04:41:32.576Z,101312.11
2023-01-28T04:44:00.903Z,101313.41
2023-01-28T04:46:29.205Z,101315.95
2023-01-28T04:48:57.442Z,101317.98
2023-01-28T04:51:25.782Z,101318.79
2023-01-28T04:53:53.986Z,101317.90
2023-01-28T04:56:22.294Z,101319.65
2023-01-28T04:58:50.612Z,101317.83
2023-01-28T05:01:18.883Z,101315.98
2023-01-28T05:03:47.151Z,101318.61
2023-01-28T05:06:15.420Z,101312.58
2023-01-28T05:08:43.696Z,101315.48
2023-01-28T05:11:13.300Z,101322.48
2023-01-28T05:13:41.655Z,101322.66
2023-01-28T05:16:09.897Z,101322.12
2023-01-28T05:18:38.215Z,101323.09
2023-01-28T05:21:06.519Z,101324.63
2023-01-28T05:23:34.720Z,101322.31
2023-01-28T05:26:02.963Z,101321.48
2023-01-28T05:28:31.704Z,101323.94
2023-01-28T05:31:04.769Z,101322.04
2023-01-28T05:33:33.864Z,101319.25
2023-01-28T05:36:02.398Z,101319.05
2023-01-28T05:38:30.742Z,101319.70
2023-01-28T05:40:59.037Z,101314.52
2023-01-28T05:43:27.299Z,101313.33
2023-01-28T05:45:55.796Z,101314.15
2023-01-28T05:48:24.063Z,101313.39
2023-01-28T05:50:52.296Z,101317.24
2023-01-28T05:53:21.545Z,101315.89
2023-01-28T05:55:51.606Z,101316.70
2023-01-28T05:58:21.574Z,101314.64
2023-01-28T06:00:49.998Z,101319.22
2023-01-28T06:03:18.305Z,101317.13
2023-01-28T06:05:46.638Z,101316.25
2023-01-28T06:08:15.248Z,101310.62
2023-01-28T06:10:43.469Z,101305.10
2023-01-28T06:13:11.680Z,101302.19
2023-01-28T06:15:40.017Z,101299.38
2023-01-28T06:18:08.464Z,101309.79
2023-01-28T06:20:36.684Z,101315.91
2023-01-28T06:23:05.113Z,101315.66
2023-01-28T06:25:33.284Z,101316.94
2023-01-28T06:28:01.490Z,101313.97
2023-01-28T06:30:30.144Z,101315.56
2023-01-28T06:32:58.616Z,101316.36
2023-01-28T06:35:26.918Z,101312.80
2023-01-28T06:37:55.362Z,101309.95
2023-01-28T06:40:25.264Z,101317.96
2023-01-28T06:42:53.488Z,101321.33
2023-01-28T06:45:21.722Z,101322.38
2023-01-28T06:47:50.193Z,101322.50
2023-01-28T06:50:18.531Z,101320.91
2023-01-28T06:52:46.892Z,101317.44
2023-01-28T06:55:15.183Z,101316.85
2023-01-28T06:57:45.700Z,101317.88
2023-01-28T07:00:16.639Z,101318.02
2023-01-28T07:02:45.176Z,101318.22
2023-01-28T07:05:13.639Z,101318.17
2023-01-28T07:07:42.270Z,101325.67
2023-01-28T07:10:11.318Z,101329.15
2023-01-28T07:12:39.737Z,101323.14
2023-01-28T07:15:11.095Z,101323.02
2023-01-28T07:17:41.776Z,101326.42
2023-01-28T07:20:13.234Z,101329.30
2023-01-28T07:22:43.834Z,101330.45
2023-01-28T07:25:13.935Z,101332.83
2023-01-28T07:27:50.707Z,101327.45
2023-01-28T07:30:20.781Z,101329.48
2023-01-28T07:32:53.990Z,101327.87
2023-01-28T07:35:23.508Z,101326.21
2023-01-28T07:37:57.046Z,101326.59
2023-01-28T07:40:26.719Z,101320.42
2023-01-28T07:42:56.643Z,101323.86
2023-01-28T07:45:26.106Z,101331.23
2023-01-28T07:47:59.547Z,101331.48
2023-01-28T07:50:30.028Z,101335.04
2023-01-28T07:52:59.503Z,101329.23
2023-01-28T07:55:30.961Z,101335.27
2023-01-28T07:58:01.018Z,101337.84
2023-01-28T08:00:31.658Z,101339.35
2023-01-28T08:03:03.412Z,101343.69
2023-01-28T08:05:45.683Z,101348.19
2023-01-28T08:08:14.753Z,101346.05
2023-01-28T08:10:44.314Z,101341.08
2023-01-28T08:13:14.086Z,101339.04
2023-01-28T08:15:43.181Z,101339.13
2023-01-28T08:18:13.625Z,101338.86
2023-01-28T08:20:47.522Z,101337.29
2023-01-28T08:23:18.945Z,101339.91
2023-01-28T08:25:48.486Z,101343.02
2023-01-28T08:28:17.805Z,101350.41
2023-01-28T08:30:46.894Z,101356.55
2023-01-28T08:33:16.986Z,101355.24
2023-01-28T08:35:45.704Z,101356.60
2023-01-28T08:38:18.615Z,101357.54
2023-01-28T08:40:50.709Z,101364.79
2023-01-28T08:43:19.019Z,101366.19
2023-01-28T08:45:50.060Z,101372.52
2023-01-28T08:48:20.116Z,101374.58
2023-01-28T08:50:51.007Z,101370.66
2023-01-28T08:53:20.586Z,101373.25
2023-01-28T08:55:48.999Z,101377.35
2023-01-28T08:58:19.016Z,101373.59
2023-01-28T09:00:47.792Z,101373.36
2023-01-28T09:03:17.411Z,101376.24
2023-01-28T09:05:45.681Z,101380.48
2023-01-28T09:08:15.240Z,101380.67
2023-01-28T09:10:44.005Z,101378.41
2023-01-28T09:13:15.444Z,101384.70
2023-01-28T09:15:44.194Z,101386.42
2023-01-28T09:18:12.575Z,101391.31
2023-01-28T09:20:41.308Z,101390.98
2023-01-28T09:23:10.402Z,101390.29
2023-01-28T09:25:38.947Z,101395.06
2023-01-28T09:28:08.129Z,101400.89
2023-01-28T09:30:38.005Z,101398.19
2023-01-28T09:33:07.239Z,101393.17
2023-01-28T09:35:36.136Z,101392.85
2023-01-28T09:38:05.019Z,101394.48
2023-01-28T09:40:40.521Z,101400.44
2023-01-28T09:43:44.308Z,101398.84
2023-01-28T09:46:15.455Z,101395.30
2023-01-28T09:48:51.634Z,101396.17
2023-01-28T09:51:40.646Z,101400.51
2023-01-28T09:54:44.547Z,101402.14
2023-01-28T09:57:25.038Z,101391.89
2023-01-28T09:59:53.403Z,101391.08
2023-01-28T10:02:33.515Z,101391.66
2023-01-28T10:05:16.977Z,101391.34
2023-01-28T10:08:03.680Z,101393.41
2023-01-28T10:10:43.915Z,101400.17
2023-01-28T10:13:17.091Z,101398.20
2023-01-28T10:16:05.984Z,101391.11
2023-01-28T10:18:47.286Z,101388.71
2023-01-28T10:21:22.868Z,101391.80
2023-01-28T10:24:02.008Z,101392.35
2023-01-28T10:26:42.742Z,101380.52
2023-01-28T10:29:18.765Z,101375.20
2023-01-28T10:31:55.707Z,101368.86
2023-01-28T10:34:24.276Z,101367.80
2023-01-28T10:36:53.567Z,101369.78
2023-01-28T10:39:25.182Z,101372.50
2023-01-28T10:41:58.829Z,101373.41
2023-01-28T10:44:39.257Z,101367.23
2023-01-28T10:47:11.330Z,101358.23
2023-01-28T10:49:46.251Z,101360.69
2023-01-28T10:52:16.070Z,101359.75
2023-01-28T10:54:44.651Z,101353.82
2023-01-28T10:57:19.091Z,101352.63
2023-01-28T10:59:50.244Z,101355.11
2023-01-28T11:02:24.556Z,101358.50
2023-01-28T11:05:21.076Z,101355.81
2023-01-28T11:07:50.267Z,101355.93
2023-01-28T11:10:34.191Z,101361.36
2023-01-28T11:13:16.110Z,101365.86
2023-01-28T11:15:52.037Z,101354.79
2023-01-28T11:18:25.946Z,101352.28
2023-01-28T11:21:15.256Z,101348.23
2023-01-28T11:24:02.648Z,101336.21
2023-01-28T11:26:40.627Z,101334.19
2023-01-28T11:32:37.094Z,101322.73
2023-01-28T11:35:06.142Z,101317.17
2023-01-28T11:37:35.909Z,101313.14
2023-01-28T11:40:20.137Z,101315.79
2023-01-28T11:42:58.006Z,101320.20
2023-01-28T11:46:05.492Z,101321.17
2023-01-28T11:48:53.118Z,101317.52
2023-01-28T11:51:29.848Z,101316.48
2023-01-28T11:54:13.113Z,101314.81
2023-01-28T11:56:44.359Z,101315.75
2023-01-28T11:59:26.413Z,101309.69
2023-01-28T12:02:07.432Z,101307.23
2023-01-28T12:04:50.850Z,101305.14
2023-01-28T12:12:40.289Z,101303.63
2023-01-28T12:30:18.986Z,101281.27
2023-01-28T12:33:58.418Z,101275.09
2023-01-28T12:41:57.492Z,101253.95
2023-01-28T12:44:31.904Z,101252.20
2023-01-28T12:54:47.393Z,101246.16
2023-01-28T12:57:26.719Z,101254.89
2023-01-28T13:00:06.661Z,101252.42
2023-01-28T13:03:12.170Z,101250.10
2023-01-28T13:05:54.972Z,101238.15
2023-01-28T13:08:30.397Z,101238.31
2023-01-28T13:11:01.896Z,101241.76
2023-01-28T13:13:42.925Z,101238.98
2023-01-28T13:16:13.257Z,101241.38
2023-01-28T13:19:05.969Z,101227.14
2023-01-28T13:22:22.659Z,101231.76
2023-01-28T13:35:28.051Z,101224.73
2023-01-28T13:37:57.594Z,101215.42
2023-01-28T13:40:29.114Z,101218.67
2023-01-28T13:43:07.306Z,101215.02
2023-01-28T13:45:36.210Z,101209.85
2023-01-28T13:51:49.692Z,101198.11
2023-01-28T13:54:22.324Z,101204.04
2023-01-28T13:57:10.969Z,101211.16
2023-01-28T14:00:08.262Z,101204.91
2023-01-28T14:03:01.569Z,101202.69
2023-01-28T14:05:39.839Z,101202.70
2023-01-28T14:08:27.533Z,101196.54
2023-01-28T14:11:22.440Z,101202.13
2023-01-28T14:14:12.853Z,101201.43
2023-01-28T14:17:01.210Z,101198.56
2023-01-28T14:19:34.544Z,101213.42
2023-01-28T14:26:40.331Z,101227.05
2023-01-28T14:33:59.853Z,101213.41
2023-01-28T14:36:44.072Z,101211.80
2023-01-28T14:39:47.401Z,101217.44
2023-01-28T14:42:28.685Z,101215.17
2023-01-28T14:45:17.507Z,101212.08
2023-01-28T14:48:27.328Z,101218.52
2023-01-28T14:52:23.890Z,101215.86
2023-01-28T14:55:17.459Z,101219.02
2023-01-28T14:57:54.626Z,101224.62
2023-01-28T15:00:35.312Z,101220.78
2023-01-28T15:03:27.175Z,101213.45
2023-01-28T15:06:19.421Z,101212.90
2023-01-28T15:09:53.090Z,101219.01
2023-01-28T15:12:39.437Z,101229.58
2023-01-28T15:15:31.983Z,101225.94
2023-01-28T15:18:35.718Z,101221.51
2023-01-28T15:21:08.639Z,101222.77
2023-01-28T15:23:39.897Z,101237.98
2023-01-28T15:26:13.369Z,101235.16
2023-01-28T15:28:44.590Z,101232.41
2023-01-28T15:31:34.479Z,101232.15
2023-01-28T15:34:16.861Z,101244.67
2023-01-28T15:36:47.966Z,101256.39
2023-01-28T15:39:21.631Z,101264.23
2023-01-28T15:42:07.739Z,101253.45
2023-01-28T15:44:44.923Z,101255.23
2023-01-28T15:47:29.088Z,101263.90
2023-01-28T15:50:01.914Z,101266.65
2023-01-28T15:52:45.575Z,101269.30
2023-01-28T15:55:32.184Z,101265.36
2023-01-28T15:58:26.181Z,101262.09
2023-01-28T16:01:09.004Z,101254.95
2023-01-28T16:03:42.134Z,101245.89
2023-01-28T16:06:20.430Z,101239.67
2023-01-28T16:08:59.129Z,101243.35
2023-01-28T16:11:44.792Z,101248.20
2023-01-28T16:14:45.260Z,101250.21
2023-01-28T16:17:24.346Z,101254.41
2023-01-28T16:19:59.263Z,101252.27
2023-01-28T16:22:39.904Z,101249.13
2023-01-28T16:25:31.655Z,101252.00
2023-01-28T16:28:02.470Z,101248.95
2023-01-28T16:30:30.739Z,101252.75
2023-01-28T16:33:00.490Z,101254.66
2023-01-28T16:35:47.251Z,101254.98
2023-01-28T16:38:19.126Z,101257.83
2023-01-28T16:40:48.212Z,101253.60
2023-01-28T16:43:17.617Z,101256.20
2023-01-28T16:45:46.421Z,101258.77
2023-01-28T16:48:14.776Z,101264.62
2023-01-28T16:50:43.708Z,101264.27
2023-01-28T16:53:19.901Z,101266.72
2023-01-28T16:55:52.280Z,101272.17
2023-01-28T16:58:25.720Z,101276.09
2023-01-28T17:00:54.231Z,101270.52
2023-01-28T17:03:23.584Z,101263.40
2023-01-28T17:05:51.916Z,101263.54
2023-01-28T17:08:20.244Z,101270.93
2023-01-28T17:10:54.418Z,101273.20
2023-01-28T17:13:23.637Z,101278.89
2023-01-28T17:15:53.196Z,101281.55
2023-01-28T17:18:21.582Z,101272.18
2023-01-28T17:20:49.869Z,101273.16
2023-01-28T17:23:23.086Z,101274.11
2023-01-28T17:25:51.495Z,101285.35
2023-01-28T17:28:19.905Z,101280.59
2023-01-28T17:30:48.215Z,101268.16
2023-01-28T17:33:16.690Z,101266.42
2023-01-28T17:35:48.707Z,101257.56
2023-01-28T17:38:17.118Z,101256.24
2023-01-28T17:40:45.346Z,101256.02
2023-01-28T17:43:13.667Z,101251.21
2023-01-28T17:45:41.996Z,101239.28
2023-01-28T17:48:11.037Z,101226.33
2023-01-28T17:50:40.719Z,101228.73
2023-01-28T17:53:10.776Z,101231.98
2023-01-28T17:55:38.881Z,101233.36
2023-01-28T17:58:07.160Z,101234.60
2023-01-28T18:00:35.476Z,101240.67
2023-01-28T18:03:03.833Z,101238.90
2023-01-28T18:05:32.041Z,101243.34
2023-01-28T18:08:00.305Z,101244.09
2023-01-28T18:10:28.560Z,101234.08
2023-01-28T18:12:56.906Z,101225.94
2023-01-28T18:15:25.545Z,101229.33
2023-01-28T18:17:54.150Z,101236.23
2023-01-28T18:20:22.424Z,101230.80
2023-01-28T18:22:50.792Z,101232.37
2023-01-28T18:25:19.816Z,101229.02
2023-01-28T18:27:49.841Z,101219.70
2023-01-28T18:30:18.803Z,101216.04
2023-01-28T18:32:47.086Z,101217.44
2023-01-28T18:35:15.796Z,101224.58
2023-01-28T18:37:44.426Z,101230.08
2023-01-28T18:40:13.197Z,101222.91
2023-01-28T18:42:41.459Z,101224.91
2023-01-28T18:45:10.156Z,101231.98
2023-01-28T18:47:38.498Z,101235.02
2023-01-28T18:50:07.128Z,101242.65
2023-01-28T18:52:35.607Z,101243.29
2023-01-28T18:55:04.424Z,101240.09
2023-01-28T18:57:32.737Z,101237.39
2023-01-28T19:00:01.124Z,101241.29
2023-01-28T19:02:29.505Z,101240.82
2023-01-28T19:04:57.842Z,101238.51
2023-01-28T19:07:26.219Z,101232.61
2023-01-28T19:09:54.411Z,101237.36
2023-01-28T19:12:22.763Z,101256.08
2023-01-28T19:14:51.471Z,101259.02
2023-01-28T19:17:19.907Z,101249.16
2023-01-28T19:19:48.153Z,101243.15
2023-01-28T19:22:17.051Z,101231.80
2023-01-28T19:24:45.297Z,101233.91
2023-01-28T19:27:13.503Z,101238.05
2023-01-28T19:29:42.099Z,101236.94
2023-01-28T19:32:10.293Z,101234.98
2023-01-28T19:34:38.481Z,101237.15
2023-01-28T19:37:06.813Z,101233.27
2023-01-28T19:39:35.169Z,101216.58
2023-01-28T19:42:03.491Z,101204.05
2023-01-28T19:44:33.007Z,101205.48
2023-01-28T19:47:02.549Z,101202.88
2023-01-28T19:49:31.171Z,101199.26
2023-01-28T19:52:00.399Z,101209.23
2023-01-28T19:54:28.880Z,101205.44
2023-01-28T19:56:57.101Z,101207.64
2023-01-28T19:59:25.444Z,101205.30
2023-01-28T20:01:53.699Z,101197.80
2023-01-28T20:04:22.003Z,101194.48
2023-01-28T20:06:50.569Z,101199.55
2023-01-28T20:09:20.450Z,101201.47
2023-01-28T20:11:48.743Z,101200.84
2023-01-28T20:14:18.417Z,101196.01
2023-01-28T20:16:46.662Z,101192.35
2023-01-28T20:19:19.114Z,101193.59
2023-01-28T20:21:47.548Z,101193.70
2023-01-28T20:24:15.837Z,101190.66
2023-01-28T20:26:45.259Z,101189.20
2023-01-28T20:29:18.868Z,101199.63
2023-01-28T20:31:57.583Z,101199.39
2023-01-28T20:34:34.533Z,101195.64
2023-01-28T20:37:04.075Z,101190.09
2023-01-28T20:39:32.260Z,101183.70
2023-01-28T20:42:00.535Z,101183.66
2023-01-28T20:44:32.238Z,101182.09
2023-01-28T20:47:00.884Z,101183.59
2023-01-28T20:49:29.677Z,101188.05
2023-01-28T20:51:59.228Z,101185.32
2023-01-28T20:54:27.548Z,101179.49
2023-01-28T20:56:57.595Z,101172.39
2023-01-28T20:59:25.797Z,101167.34
2023-01-28T21:01:54.082Z,101164.91
2023-01-28T21:04:22.375Z,101161.34
2023-01-28T21:06:50.633Z,101162.87
2023-01-28T21:09:18.876Z,101169.27
2023-01-28T21:11:47.235Z,101174.34
2023-01-28T21:14:17.328Z,101173.25
2023-01-28T21:16:45.726Z,101175.70
2023-01-28T21:19:14.046Z,101178.25
2023-01-28T21:21:43.122Z,101177.79
2023-01-28T21:24:14.390Z,101184.73
2023-01-28T21:26:43.361Z,101188.48
2023-01-28T21:29:14.198Z,101180.45
2023-01-28T21:31:42.905Z,101176.03
2023-01-28T21:34:11.278Z,101171.50
2023-01-28T21:36:39.580Z,101171.55
2023-01-28T21:39:07.885Z,101175.00
2023-01-28T21:41:36.629Z,101173.98
2023-01-28T21:44:04.916Z,101177.36
2023-01-28T21:46:34.148Z,101173.92
2023-01-28T21:49:05.719Z,101175.56
2023-01-28T21:51:38.774Z,101178.73
2023-01-28T21:54:12.120Z,101173.14
2023-01-28T21:56:42.628Z,101169.52
2023-01-28T21:59:30.505Z,101168.02
2023-01-28T22:02:04.732Z,101163.89
2023-01-28T22:04:38.686Z,101159.70
2023-01-28T22:07:12.601Z,101151.48
2023-01-28T22:09:41.125Z,101142.31
2023-01-28T22:12:10.220Z,101135.67
2023-01-28T22:14:39.731Z,101135.48
2023-01-28T22:17:11.335Z,101125.37
2023-01-28T22:19:40.040Z,101118.74
2023-01-28T22:22:08.269Z,101125.74
2023-01-28T22:24:36.545Z,101126.52
2023-01-28T22:27:04.932Z,101125.16
2023-01-28T22:29:33.143Z,101120.90
2023-01-28T22:32:05.429Z,101121.09
2023-01-28T22:34:33.718Z,101116.83
2023-01-28T22:37:01.884Z,101112.25
2023-01-28T22:39:30.153Z,101111.63
2023-01-28T22:42:01.206Z,101115.09
2023-01-28T22:44:29.464Z,101107.52
2023-01-28T22:46:57.653Z,101099.64
2023-01-28T22:49:26.898Z,101094.05
2023-01-28T22:51:55.140Z,101089.73
2023-01-28T22:54:23.422Z,101084.89
2023-01-28T22:56:51.763Z,101084.23
2023-01-28T22:59:20.085Z,101076.20
2023-01-28T23:01:48.311Z,101064.14
2023-01-28T23:04:16.649Z,101068.64
2023-01-28T23:06:44.871Z,101066.48
2023-01-28T23:09:13.075Z,101062.61
2023-01-28T23:11:41.365Z,101058.59
2023-01-28T23:14:28.489Z,101053.23
2023-01-28T23:17:15.474Z,101051.04
2023-01-28T23:20:02.287Z,101045.02
2023-01-28T23:22:51.667Z,101043.70
2023-01-28T23:25:20.576Z,101048.30
2023-01-28T23:27:48.917Z,101042.87
2023-01-28T23:30:18.355Z,101047.23
2023-01-28T23:32:49.756Z,101043.76
2023-01-28T23:35:19.362Z,101038.93
2023-01-28T23:37:48.344Z,101036.59
2023-01-28T23:40:17.159Z,101024.73
2023-01-28T23:42:49.648Z,101017.51
2023-01-28T23:45:19.247Z,101009.55
2023-01-28T23:47:48.434Z,101005.45
2023-01-28T23:50:17.342Z,101006.74
2023-01-28T23:52:45.885Z,101003.86
2023-01-28T23:55:14.295Z,101007.41
2023-01-28T23:57:42.607Z,101008.63
