createdAt,value
2023-04-16T00:03:38.163Z,126.13
2023-04-16T00:07:37.993Z,127.28
2023-04-16T00:11:37.998Z,125.15
2023-04-16T00:15:37.793Z,126.56
2023-04-16T00:19:38.058Z,125.93
2023-04-16T00:23:38.092Z,128.51
2023-04-16T00:27:38.037Z,126.81
2023-04-16T00:31:38.039Z,129.48
2023-04-16T00:35:37.578Z,127.66
2023-04-16T00:39:38.124Z,126.90
2023-04-16T00:43:37.575Z,126.79
2023-04-16T00:47:37.582Z,124.28
2023-04-16T00:51:38.032Z,124.81
2023-04-16T00:55:37.574Z,128.24
2023-04-16T00:59:38.039Z,127.12
2023-04-16T01:03:37.684Z,125.81
2023-04-16T01:07:37.537Z,126.60
2023-04-16T01:11:37.452Z,126.60
2023-04-16T01:15:37.422Z,125.74
2023-04-16T01:19:37.522Z,125.63
2023-04-16T01:23:37.546Z,124.90
2023-04-16T01:27:38.562Z,126.52
2023-04-16T01:31:37.520Z,124.93
2023-04-16T01:35:37.574Z,124.07
2023-04-16T01:39:38.563Z,123.85
2023-04-16T01:43:39.681Z,123.42
2023-04-16T01:47:37.592Z,122.19
2023-04-16T01:51:37.341Z,124.64
2023-04-16T01:55:38.088Z,121.37
2023-04-16T01:59:37.302Z,121.69
2023-04-16T02:03:37.642Z,122.51
2023-04-16T02:07:37.551Z,121.96
2023-04-16T02:11:37.136Z,120.92
2023-04-16T02:15:37.576Z,121.08
2023-04-16T02:19:37.095Z,120.75
2023-04-16T02:23:37.590Z,119.55
2023-04-16T02:27:37.589Z,119.29
2023-04-16T02:31:37.600Z,121.16
2023-04-16T02:35:38.101Z,122.99
2023-04-16T02:39:38.092Z,123.94
2023-04-16T02:43:38.609Z,122.50
2023-04-16T02:47:38.388Z,123.92
2023-04-16T02:51:38.593Z,122.39
2023-04-16T02:55:38.758Z,121.25
2023-04-16T02:59:39.084Z,121.94
2023-04-16T03:03:38.955Z,121.43
2023-04-16T03:07:39.093Z,122.57
2023-04-16T03:11:39.271Z,123.25
2023-04-16T03:15:39.608Z,120.49
2023-04-16T03:19:39.613Z,122.11
2023-04-16T03:23:39.581Z,121.48
2023-04-16T03:27:39.387Z,125.03
2023-04-16T03:31:39.672Z,125.44
2023-04-16T03:35:39.322Z,122.65
2023-04-16T03:39:39.624Z,123.44
2023-04-16T03:43:39.648Z,121.77
2023-04-16T03:47:39.278Z,121.15
2023-04-16T03:51:39.199Z,120.68
2023-04-16T03:55:39.634Z,122.31
2023-04-16T03:59:39.149Z,122.68
2023-04-16T04:03:40.089Z,122.34
2023-04-16T04:07:39.403Z,121.39
2023-04-16T04:11:39.372Z,121.78
2023-04-16T04:15:39.307Z,120.95
2023-04-16T04:19:47.070Z,120.88
2023-04-16T04:23:40.198Z,122.87
2023-04-16T04:27:39.128Z,122.19
2023-04-16T04:31:39.388Z,123.54
2023-04-16T04:35:39.650Z,115.03
2023-04-16T04:39:40.143Z,116.66
2023-04-16T04:43:40.146Z,115.81
2023-04-16T04:47:40.235Z,117.37
2023-04-16T04:51:40.380Z,116.26
2023-04-16T04:55:40.663Z,119.12
2023-04-16T04:59:41.148Z,117.09
2023-04-16T05:03:40.972Z,116.72
2023-04-16T05:07:41.136Z,117.95
2023-04-16T05:11:41.082Z,115.51
2023-04-16T05:15:41.147Z,115.70
2023-04-16T05:19:41.138Z,116.17
2023-04-16T05:23:40.970Z,118.89
2023-04-16T05:27:41.165Z,119.97
2023-04-16T05:31:40.905Z,119.80
2023-04-16T05:35:41.149Z,118.54
2023-04-16T05:39:41.168Z,119.39
2023-04-16T05:43:40.787Z,122.68
2023-04-16T05:47:41.172Z,120.33
2023-04-16T05:51:40.710Z,120.60
2023-04-16T05:55:41.681Z,119.13
2023-04-16T05:59:41.236Z,122.26
2023-04-16T06:03:40.914Z,119.31
2023-04-16T06:07:41.153Z,121.03
2023-04-16T06:11:41.119Z,120.25
2023-04-16T06:15:41.222Z,120.57
2023-04-16T06:19:41.322Z,120.00
2023-04-16T06:23:41.550Z,118.28
2023-04-16T06:27:42.194Z,119.33
2023-04-16T06:31:41.811Z,118.96
2023-04-16T06:35:42.167Z,118.34
2023-04-16T06:39:42.173Z,120.52
2023-04-16T06:43:41.989Z,118.49
2023-04-16T06:47:42.251Z,117.42
2023-04-16T06:51:42.119Z,118.88
2023-04-16T06:55:42.722Z,118.06
2023-04-16T06:59:42.334Z,118.17
2023-04-16T07:03:42.712Z,118.84
2023-04-16T07:07:42.712Z,120.67
2023-04-16T07:11:43.160Z,120.01
2023-04-16T07:15:43.207Z,118.20
2023-04-16T07:19:43.050Z,116.85
2023-04-16T07:23:43.181Z,118.42
2023-04-16T07:27:43.212Z,119.38
2023-04-16T07:31:43.696Z,120.08
2023-04-16T07:35:43.700Z,119.28
2023-04-16T07:39:43.616Z,115.50
2023-04-16T07:43:44.228Z,113.98
2023-04-16T07:47:43.978Z,114.37
2023-04-16T07:51:44.220Z,113.51
2023-04-16T07:55:44.202Z,114.08
2023-04-16T07:59:44.260Z,112.79
2023-04-16T08:03:44.620Z,116.00
2023-04-16T08:07:44.557Z,114.51
2023-04-16T08:11:44.718Z,117.36
2023-04-16T08:15:45.308Z,115.43
2023-04-16T08:19:45.069Z,118.32
2023-04-16T08:23:45.717Z,115.69
2023-04-16T08:27:45.415Z,115.71
2023-04-16T08:31:45.749Z,115.04
2023-04-16T08:35:46.234Z,115.55
2023-04-16T08:39:45.976Z,114.32
2023-04-16T08:43:46.237Z,111.11
2023-04-16T08:47:46.404Z,115.36
2023-04-16T08:51:46.748Z,115.16
2023-04-16T08:55:46.746Z,115.00
2023-04-16T08:59:46.955Z,112.61
2023-04-16T09:03:47.292Z,117.78
2023-04-16T09:07:47.318Z,116.83
2023-04-16T09:11:47.760Z,118.37
2023-04-16T09:15:47.715Z,122.86
2023-04-16T09:19:48.244Z,117.88
2023-04-16T09:23:48.249Z,117.74
2023-04-16T09:27:48.243Z,117.16
2023-04-16T09:31:48.858Z,116.32
2023-04-16T09:35:48.649Z,116.39
2023-04-16T09:39:48.848Z,117.08
2023-04-16T09:43:49.250Z,116.05
2023-04-16T09:47:48.836Z,122.65
2023-04-16T09:51:48.764Z,119.57
2023-04-16T09:55:48.733Z,121.30
2023-04-16T09:59:48.721Z,115.44
2023-04-16T10:03:48.954Z,118.03
2023-04-16T10:07:48.614Z,116.71
2023-04-16T10:11:48.743Z,119.66
2023-04-16T10:15:48.510Z,118.48
2023-04-16T10:19:48.492Z,131.26
2023-04-16T10:23:48.749Z,127.06
2023-04-16T10:27:48.754Z,122.57
2023-04-16T10:31:48.758Z,121.59
2023-04-16T10:35:57.906Z,124.87
2023-04-16T10:39:49.772Z,127.99
2023-04-16T10:43:48.817Z,134.54
2023-04-16T10:47:48.288Z,131.06
2023-04-16T10:51:48.177Z,136.15
2023-04-16T10:55:48.301Z,126.39
2023-04-16T10:59:48.313Z,121.21
2023-04-16T11:03:48.245Z,125.68
2023-04-16T11:07:49.587Z,126.74
2023-04-16T11:11:47.975Z,122.78
2023-04-16T11:15:48.312Z,123.93
2023-04-16T11:19:48.283Z,121.24
2023-04-16T11:23:48.101Z,119.03
2023-04-16T11:27:48.310Z,117.96
2023-04-16T11:31:48.091Z,120.63
2023-04-16T11:35:48.015Z,118.85
2023-04-16T11:39:48.281Z,120.45
2023-04-16T11:43:47.956Z,121.02
2023-04-16T11:47:48.361Z,117.79
2023-04-16T11:51:47.885Z,118.84
2023-04-16T11:55:47.803Z,117.63
2023-04-16T12:00:01.995Z,119.53
2023-04-16T12:03:49.123Z,120.79
2023-04-16T12:07:47.834Z,130.59
2023-04-16T12:11:48.081Z,120.96
2023-04-16T12:15:48.291Z,117.06
2023-04-16T12:19:48.330Z,129.25
2023-04-16T12:23:47.969Z,130.49
2023-04-16T12:27:49.531Z,134.99
2023-04-16T12:31:48.332Z,127.27
2023-04-16T12:35:48.324Z,122.66
2023-04-16T12:39:48.160Z,133.93
2023-04-16T12:43:47.797Z,127.21
2023-04-16T12:47:47.761Z,130.65
2023-04-16T12:51:47.680Z,134.05
2023-04-16T12:55:47.808Z,125.81
2023-04-16T12:59:47.864Z,126.18
2023-04-16T13:03:55.250Z,125.79
2023-04-16T13:07:47.999Z,127.66
2023-04-16T13:11:48.329Z,124.00
2023-04-16T13:15:47.998Z,119.34
2023-04-16T13:19:48.366Z,125.03
2023-04-16T13:23:47.842Z,128.64
2023-04-16T13:27:47.935Z,124.84
2023-04-16T13:31:48.128Z,122.54
2023-04-16T13:35:48.391Z,127.44
2023-04-16T13:39:47.819Z,123.29
2023-04-16T13:43:47.847Z,123.54
2023-04-16T13:47:47.862Z,121.85
2023-04-16T13:51:47.881Z,121.45
2023-04-16T13:55:47.719Z,120.96
2023-04-16T13:59:47.877Z,125.76
2023-04-16T14:03:47.862Z,123.88
2023-04-16T14:07:47.887Z,121.98
2023-04-16T14:11:47.890Z,124.85
2023-04-16T14:15:47.643Z,127.68
2023-04-16T14:19:47.903Z,126.76
2023-04-16T14:23:47.606Z,130.94
2023-04-16T14:27:47.902Z,129.64
2023-04-16T14:31:47.954Z,132.56
2023-04-16T14:35:47.492Z,126.77
2023-04-16T14:39:47.927Z,131.21
2023-04-16T14:43:47.578Z,131.47
2023-04-16T14:47:48.036Z,125.51
2023-04-16T14:51:47.905Z,126.42
2023-04-16T14:55:47.468Z,130.04
2023-04-16T14:59:47.880Z,133.31
2023-04-16T15:03:47.531Z,131.67
2023-04-16T15:07:47.396Z,135.02
2023-04-16T15:11:47.325Z,134.03
2023-04-16T15:15:47.459Z,133.00
2023-04-16T15:19:47.440Z,131.07
2023-04-16T15:23:47.264Z,127.25
2023-04-16T15:27:47.913Z,127.67
2023-04-16T15:31:47.937Z,129.83
2023-04-16T15:35:47.724Z,129.69
2023-04-16T15:39:47.933Z,132.69
2023-04-16T15:43:48.387Z,129.50
2023-04-16T15:47:48.320Z,132.76
2023-04-16T15:51:48.906Z,134.02
2023-04-16T15:55:48.614Z,133.29
2023-04-16T16:00:05.464Z,132.32
2023-04-16T16:03:50.080Z,134.09
2023-04-16T16:07:48.962Z,132.04
2023-04-16T16:11:48.900Z,134.76
2023-04-16T16:15:48.942Z,131.71
2023-04-16T16:19:49.105Z,134.31
2023-04-16T16:23:49.450Z,132.57
2023-04-16T16:27:49.479Z,131.99
2023-04-16T16:31:49.437Z,133.94
2023-04-16T16:35:49.942Z,135.08
2023-04-16T16:39:49.584Z,132.24
2023-04-16T16:43:49.946Z,131.16
2023-04-16T16:47:49.980Z,132.10
2023-04-16T16:51:50.470Z,129.64
2023-04-16T16:55:50.074Z,130.98
2023-04-16T16:59:50.203Z,133.16
2023-04-16T17:03:50.355Z,131.89
2023-04-16T17:07:50.433Z,131.51
2023-04-16T17:11:50.592Z,130.72
2023-04-16T17:15:50.923Z,124.20
2023-04-16T17:19:50.820Z,126.32
2023-04-16T17:23:50.916Z,127.12
2023-04-16T17:27:51.463Z,125.94
2023-04-16T17:31:51.127Z,122.49
2023-04-16T17:35:51.017Z,124.16
2023-04-16T17:39:51.458Z,125.56
2023-04-16T17:43:51.237Z,124.72
2023-04-16T17:47:51.458Z,123.44
2023-04-16T17:51:51.331Z,122.86
2023-04-16T17:55:51.398Z,124.78
2023-04-16T17:59:51.502Z,125.28
2023-04-16T18:03:51.793Z,124.18
2023-04-16T18:07:51.701Z,123.94
2023-04-16T18:11:51.986Z,123.27
2023-04-16T18:15:51.779Z,122.37
2023-04-16T18:19:51.973Z,122.91
2023-04-16T18:23:51.937Z,122.70
2023-04-16T18:27:52.004Z,122.27
2023-04-16T18:31:52.017Z,125.95
2023-04-16T18:35:51.988Z,121.82
2023-04-16T18:39:52.509Z,122.16
2023-04-16T18:43:52.491Z,122.89
2023-04-16T18:47:52.658Z,123.87
2023-04-16T18:51:52.140Z,123.26
2023-04-16T18:55:52.090Z,120.71
2023-04-16T18:59:52.502Z,121.01
2023-04-16T19:03:52.043Z,122.14
2023-04-16T19:07:52.487Z,120.54
2023-04-16T19:11:51.996Z,122.07
2023-04-16T19:15:52.018Z,120.78
2023-04-16T19:19:52.020Z,123.57
2023-04-16T19:23:51.952Z,124.10
2023-04-16T19:27:52.022Z,127.07
2023-04-16T19:31:52.067Z,123.25
2023-04-16T19:35:52.009Z,124.46
2023-04-16T19:39:51.993Z,126.01
2023-04-16T19:43:51.933Z,127.67
2023-04-16T19:47:52.052Z,125.13
2023-04-16T19:51:51.832Z,125.49
2023-04-16T19:55:52.024Z,127.06
2023-04-16T19:59:53.010Z,125.05
2023-04-16T20:03:52.081Z,125.70
2023-04-16T20:07:52.713Z,125.80
2023-04-16T20:11:51.723Z,127.04
2023-04-16T20:15:52.012Z,126.99
2023-04-16T20:19:52.036Z,126.55
2023-04-16T20:23:52.020Z,125.54
2023-04-16T20:27:52.031Z,125.53
2023-04-16T20:31:51.506Z,125.11
2023-04-16T20:35:51.519Z,129.19
2023-04-16T20:39:51.539Z,128.23
2023-04-16T20:43:51.531Z,129.92
2023-04-16T20:47:51.377Z,130.08
2023-04-16T20:51:51.291Z,131.21
2023-04-16T20:55:51.522Z,131.79
2023-04-16T20:59:51.234Z,135.10
2023-04-16T21:03:51.732Z,131.15
2023-04-16T21:07:52.882Z,136.40
2023-04-16T21:11:51.102Z,135.02
2023-04-16T21:15:51.606Z,134.52
2023-04-16T21:19:51.047Z,133.13
2023-04-16T21:23:51.061Z,132.18
2023-04-16T21:27:50.960Z,134.82
2023-04-16T21:31:51.153Z,134.40
2023-04-16T21:35:50.946Z,131.71
2023-04-16T21:39:50.837Z,133.96
2023-04-16T21:43:51.092Z,134.33
2023-04-16T21:47:50.793Z,132.33
2023-04-16T21:51:51.050Z,132.64
2023-04-16T21:55:50.741Z,133.11
2023-04-16T21:59:51.037Z,130.79
2023-04-16T22:03:51.120Z,130.92
2023-04-16T22:07:50.578Z,134.18
2023-04-16T22:11:50.590Z,132.23
2023-04-16T22:15:50.517Z,132.04
2023-04-16T22:19:50.480Z,132.40
2023-04-16T22:23:50.562Z,131.37
2023-04-16T22:27:50.402Z,134.39
2023-04-16T22:31:50.631Z,130.35
2023-04-16T22:35:50.583Z,134.04
2023-04-16T22:39:50.580Z,133.59
2023-04-16T22:43:52.374Z,135.22
2023-04-16T22:47:50.281Z,134.01
2023-04-16T22:51:50.561Z,135.44
2023-04-16T22:55:50.158Z,134.40
2023-04-16T22:59:50.569Z,134.19
2023-04-16T23:03:50.171Z,137.46
2023-04-16T23:07:50.572Z,134.83
2023-04-16T23:11:50.598Z,135.70
2023-04-16T23:15:50.595Z,140.00
2023-04-16T23:19:50.582Z,136.11
2023-04-16T23:23:50.253Z,139.34
2023-04-16T23:27:50.304Z,139.30
2023-04-16T23:31:50.728Z,136.52
2023-04-16T23:35:50.350Z,138.72
2023-04-16T23:39:50.594Z,133.96
2023-04-16T23:43:50.418Z,134.80
2023-04-16T23:47:50.635Z,137.99
2023-04-16T23:51:50.583Z,137.53
2023-04-16T23:55:50.604Z,140.17
2023-04-16T23:59:51.087Z,140.30
