createdAt,value
2022-08-07T00:00:26.251Z,100829.38
2022-08-07T00:02:57.429Z,100822.09
2022-08-07T00:05:26.230Z,100823.22
2022-08-07T00:08:00.334Z,100816.38
2022-08-07T00:10:31.403Z,100818.47
2022-08-07T00:13:02.427Z,100817.03
2022-08-07T00:15:51.222Z,100814.06
2022-08-07T00:18:24.609Z,100816.72
2022-08-07T00:21:01.661Z,100839.69
2022-08-07T00:23:32.467Z,100842.88
2022-08-07T00:26:18.819Z,100865.66
2022-08-07T00:28:55.683Z,100878.44
2022-08-07T00:31:37.390Z,100880.66
2022-08-07T00:34:08.905Z,100878.44
2022-08-07T00:36:38.493Z,100911.34
2022-08-07T00:39:06.713Z,100928.03
2022-08-07T00:41:53.900Z,100923.84
2022-08-07T00:44:30.102Z,100926.50
2022-08-07T00:46:57.903Z,100933.88
2022-08-07T00:50:20.891Z,100945.03
2022-08-07T00:52:14.823Z,100920.78
2022-08-07T00:54:53.415Z,100905.44
2022-08-07T00:57:25.121Z,100897.38
2022-08-07T00:59:53.941Z,100901.19
2022-08-07T01:02:27.857Z,100907.28
2022-08-07T01:04:59.211Z,100902.84
2022-08-07T01:07:29.553Z,100906.13
2022-08-07T01:10:06.642Z,100905.59
2022-08-07T01:12:38.783Z,100896.44
2022-08-07T01:15:07.507Z,100885.81
2022-08-07T01:17:40.518Z,100893.03
2022-08-07T01:20:17.015Z,100892.97
2022-08-07T01:23:00.508Z,100882.66
2022-08-07T01:25:54.642Z,100870.91
2022-08-07T01:28:23.777Z,100870.41
2022-08-07T01:30:55.435Z,100862.03
2022-08-07T01:33:25.048Z,100849.78
2022-08-07T01:36:12.822Z,100850.47
2022-08-07T01:38:45.890Z,100858.66
2022-08-07T01:41:26.333Z,100851.56
2022-08-07T01:43:58.118Z,100855.31
2022-08-07T01:46:26.853Z,100840.69
2022-08-07T01:48:55.414Z,100831.44
2022-08-07T01:52:01.786Z,100824.84
2022-08-07T01:54:33.225Z,100824.38
2022-08-07T01:57:24.458Z,100824.25
2022-08-07T02:00:13.813Z,100833.72
2022-08-07T02:03:12.185Z,100826.03
2022-08-07T02:05:59.964Z,100822.44
2022-08-07T02:08:37.957Z,100825.03
2022-08-07T02:11:09.105Z,100825.38
2022-08-07T02:13:57.980Z,100820.91
2022-08-07T02:16:33.217Z,100825.91
2022-08-07T02:20:04.874Z,100829.78
2022-08-07T02:21:58.813Z,100828.81
2022-08-07T02:24:29.896Z,100819.97
2022-08-07T02:27:02.843Z,100817.34
2022-08-07T02:29:36.831Z,100810.28
2022-08-07T02:32:18.692Z,100802.94
2022-08-07T02:34:53.543Z,100799.78
2022-08-07T02:37:27.798Z,100789.75
2022-08-07T02:40:30.275Z,100781.06
2022-08-07T02:42:58.863Z,100776.03
2022-08-07T02:45:59.211Z,100770.97
2022-08-07T02:48:16.255Z,100776.03
2022-08-07T02:50:50.883Z,100774.06
2022-08-07T02:53:27.542Z,100751.25
2022-08-07T02:56:03.056Z,100755.72
2022-08-07T02:58:36.824Z,100738.56
2022-08-07T03:01:18.858Z,100735.44
2022-08-07T03:04:03.512Z,100734.13
2022-08-07T03:06:36.747Z,100728.03
2022-08-07T03:09:11.189Z,100728.03
2022-08-07T03:11:51.656Z,100736.38
2022-08-07T03:14:22.585Z,100722.78
2022-08-07T03:16:50.943Z,100728.28
2022-08-07T03:19:20.893Z,100735.84
2022-08-07T03:21:50.559Z,100735.31
2022-08-07T03:24:27.082Z,100744.31
2022-08-07T03:27:02.304Z,100747.16
2022-08-07T03:29:51.421Z,100753.38
2022-08-07T03:32:31.359Z,100749.53
2022-08-07T03:35:17.650Z,100753.47
2022-08-07T03:37:55.169Z,100753.56
2022-08-07T03:40:36.348Z,100763.44
2022-08-07T03:43:13.787Z,100763.09
2022-08-07T03:45:48.602Z,100773.53
2022-08-07T03:48:20.930Z,100783.44
2022-08-07T03:50:52.155Z,100777.25
2022-08-07T03:53:50.040Z,100785.63
2022-08-07T03:56:33.472Z,100775.88
2022-08-07T03:59:09.946Z,100776.00
2022-08-07T04:01:46.145Z,100775.59
2022-08-07T04:04:17.839Z,100766.44
2022-08-07T04:06:51.551Z,100771.47
2022-08-07T04:09:23.192Z,100777.13
2022-08-07T04:12:27.805Z,100787.59
2022-08-07T04:14:46.308Z,100787.47
2022-08-07T04:17:21.075Z,100802.25
2022-08-07T04:19:55.328Z,100805.34
2022-08-07T04:22:29.653Z,100803.81
2022-08-07T04:25:02.069Z,100814.94
2022-08-07T04:27:35.571Z,100816.03
2022-08-07T04:30:11.899Z,100828.63
2022-08-07T04:32:58.603Z,100825.72
2022-08-07T04:35:35.329Z,100839.34
2022-08-07T04:38:07.561Z,100846.94
2022-08-07T04:40:51.417Z,100858.59
2022-08-07T04:44:15.914Z,100859.16
2022-08-07T04:46:34.255Z,100861.56
2022-08-07T04:49:57.555Z,100863.38
2022-08-07T04:52:53.874Z,100865.53
2022-08-07T04:58:15.221Z,100876.56
2022-08-07T04:59:16.900Z,100893.59
2022-08-07T05:01:40.859Z,100895.28
2022-08-07T05:04:19.310Z,100900.88
2022-08-07T05:07:20.700Z,100915.63
2022-08-07T05:09:51.665Z,100922.38
2022-08-07T05:12:30.566Z,100936.91
2022-08-07T05:15:23.160Z,100942.25
2022-08-07T05:18:08.507Z,100961.00
2022-08-07T05:20:43.765Z,100985.28
2022-08-07T05:23:23.241Z,100979.31
2022-08-07T05:26:11.840Z,100984.72
2022-08-07T05:28:50.375Z,100982.50
2022-08-07T05:31:34.565Z,100982.00
2022-08-07T05:34:12.230Z,100988.50
2022-08-07T05:36:52.996Z,100996.03
2022-08-07T05:40:14.055Z,101008.16
2022-08-07T05:42:33.877Z,100997.47
2022-08-07T05:45:26.075Z,101005.06
2022-08-07T05:48:01.660Z,101016.72
2022-08-07T05:50:42.922Z,101025.47
2022-08-07T05:54:09.410Z,101021.38
2022-08-07T05:56:02.819Z,101008.03
2022-08-07T05:58:36.819Z,101007.91
2022-08-07T06:01:10.431Z,101004.09
2022-08-07T06:03:56.307Z,101006.47
2022-08-07T06:06:29.931Z,101007.94
2022-08-07T06:09:04.335Z,101009.03
2022-08-07T06:11:36.234Z,101009.38
2022-08-07T06:14:13.032Z,100997.59
2022-08-07T06:16:56.166Z,101008.91
2022-08-07T06:19:57.720Z,101008.41
2022-08-07T06:22:23.333Z,101012.00
2022-08-07T06:25:10.307Z,101002.19
2022-08-07T06:27:59.768Z,101004.81
2022-08-07T06:30:35.581Z,101002.44
2022-08-07T06:33:16.007Z,101003.63
2022-08-07T06:36:06.372Z,101007.94
2022-08-07T06:38:35.134Z,101008.28
2022-08-07T06:41:12.843Z,101010.94
2022-08-07T06:43:46.123Z,101009.84
2022-08-07T06:46:31.142Z,101010.34
2022-08-07T06:49:04.623Z,101014.31
2022-08-07T06:51:43.406Z,101006.03
2022-08-07T06:55:33.772Z,101005.91
2022-08-07T06:57:10.210Z,101006.25
2022-08-07T07:00:13.861Z,101013.94
2022-08-07T07:02:53.461Z,101011.53
2022-08-07T07:06:04.751Z,101004.34
2022-08-07T07:08:10.057Z,101004.31
2022-08-07T07:10:54.703Z,100994.72
2022-08-07T07:13:55.507Z,100996.91
2022-08-07T07:16:22.073Z,100993.53
2022-08-07T07:19:11.506Z,100982.00
2022-08-07T07:22:04.899Z,100977.34
2022-08-07T07:24:43.211Z,100974.22
2022-08-07T07:27:35.519Z,100958.75
2022-08-07T07:30:26.492Z,100958.50
2022-08-07T07:33:02.583Z,100954.16
2022-08-07T07:35:33.366Z,100955.13
2022-08-07T07:38:05.761Z,100958.94
2022-08-07T07:40:37.227Z,100960.63
2022-08-07T07:43:15.215Z,100954.91
2022-08-07T07:46:37.965Z,100955.34
2022-08-07T07:48:39.720Z,100958.72
2022-08-07T07:51:08.546Z,100945.69
2022-08-07T07:53:52.050Z,100941.53
2022-08-07T07:56:30.295Z,100939.06
2022-08-07T07:59:03.172Z,100944.72
2022-08-07T08:02:03.992Z,100946.72
2022-08-07T08:04:25.901Z,100945.88
2022-08-07T08:06:56.111Z,100935.06
2022-08-07T08:09:29.172Z,100945.19
2022-08-07T08:12:02.389Z,100935.78
2022-08-07T08:14:36.706Z,100941.97
2022-08-07T08:17:56.010Z,100950.34
2022-08-07T08:20:18.887Z,100952.13
2022-08-07T08:23:12.675Z,100954.38
2022-08-07T08:26:06.965Z,100948.59
2022-08-07T08:28:43.397Z,100948.31
2022-08-07T08:31:22.863Z,100945.34
2022-08-07T08:34:09.547Z,100941.63
2022-08-07T08:36:41.150Z,100934.00
2022-08-07T08:39:15.335Z,100942.09
2022-08-07T08:42:06.168Z,100933.22
2022-08-07T08:44:47.062Z,100944.00
2022-08-07T08:47:26.493Z,100937.16
2022-08-07T08:50:19.001Z,100946.25
2022-08-07T08:53:26.490Z,100942.84
2022-08-07T08:56:02.716Z,100953.63
2022-08-07T08:58:43.163Z,100961.31
2022-08-07T09:01:40.075Z,100952.81
2022-08-07T09:04:31.736Z,100952.31
2022-08-07T09:07:27.146Z,100952.06
2022-08-07T09:10:24.006Z,100951.78
2022-08-07T09:12:59.710Z,100947.34
2022-08-07T09:16:25.930Z,100949.91
2022-08-07T09:19:52.684Z,100949.91
2022-08-07T09:24:31.059Z,100951.22
2022-08-07T09:26:17.174Z,100951.06
2022-08-07T09:30:04.318Z,100946.97
2022-08-07T09:32:17.234Z,100932.91
2022-08-07T09:36:02.953Z,100942.22
2022-08-07T09:38:19.755Z,100948.13
2022-08-07T09:41:12.103Z,100944.63
2022-08-07T09:44:06.915Z,100941.84
2022-08-07T09:47:55.631Z,100939.19
2022-08-07T09:50:18.978Z,100936.66
2022-08-07T09:52:52.146Z,100939.88
2022-08-07T09:56:02.503Z,100933.03
2022-08-07T09:58:51.424Z,100926.03
2022-08-07T10:01:52.147Z,100924.66
2022-08-07T10:04:47.845Z,100929.09
2022-08-07T10:08:03.686Z,100922.97
2022-08-07T10:11:59.885Z,100921.28
2022-08-07T10:14:03.347Z,100920.72
2022-08-07T10:17:01.021Z,100916.22
2022-08-07T10:19:46.666Z,100910.03
2022-08-07T10:22:53.434Z,100908.75
2022-08-07T10:25:52.960Z,100900.53
2022-08-07T10:28:39.294Z,100886.63
2022-08-07T10:31:38.773Z,100884.41
2022-08-07T10:34:18.440Z,100886.78
2022-08-07T10:37:22.315Z,100876.91
2022-08-07T10:40:18.222Z,100872.75
2022-08-07T10:43:09.710Z,100870.66
2022-08-07T10:45:57.384Z,100869.34
2022-08-07T10:48:38.153Z,100864.63
2022-08-07T10:51:57.697Z,100866.78
2022-08-07T10:54:28.910Z,100855.00
2022-08-07T10:56:59.175Z,100858.75
2022-08-07T10:59:47.865Z,100866.47
2022-08-07T11:02:53.600Z,100862.50
2022-08-07T11:05:50.522Z,100865.19
2022-08-07T11:08:41.057Z,100862.19
2022-08-07T11:11:59.176Z,100855.53
2022-08-07T11:14:44.241Z,100861.19
2022-08-07T11:17:49.638Z,100853.31
2022-08-07T11:20:30.972Z,100850.88
2022-08-07T11:23:20.506Z,100847.31
2022-08-07T11:26:17.747Z,100844.53
2022-08-07T11:29:42.727Z,100846.59
2022-08-07T11:32:29.260Z,100834.66
2022-08-07T11:35:09.235Z,100835.66
2022-08-07T11:38:12.482Z,100828.50
2022-08-07T11:40:59.340Z,100824.00
2022-08-07T11:43:54.417Z,100824.63
2022-08-07T11:46:25.381Z,100825.31
2022-08-07T11:50:11.534Z,100824.66
2022-08-07T11:52:40.057Z,100822.31
2022-08-07T11:55:18.536Z,100816.28
2022-08-07T11:58:01.601Z,100806.97
2022-08-07T12:00:38.607Z,100811.66
2022-08-07T12:03:44.283Z,100813.25
2022-08-07T12:06:51.727Z,100811.53
2022-08-07T12:09:42.776Z,100801.31
2022-08-07T12:12:24.379Z,100799.06
2022-08-07T12:14:56.113Z,100793.72
2022-08-07T12:17:59.259Z,100785.69
2022-08-07T12:20:44.337Z,100792.94
2022-08-07T12:23:37.176Z,100778.44
2022-08-07T12:26:49.141Z,100777.97
2022-08-07T12:29:38.447Z,100760.88
2022-08-07T12:32:39.492Z,100774.75
2022-08-07T12:35:11.963Z,100766.63
2022-08-07T12:38:10.109Z,100774.84
2022-08-07T12:40:47.418Z,100771.72
2022-08-07T12:44:03.977Z,100756.16
2022-08-07T12:46:15.776Z,100759.31
2022-08-07T12:48:53.688Z,100747.66
2022-08-07T12:51:33.167Z,100753.31
2022-08-07T12:54:38.375Z,100753.88
2022-08-07T12:57:09.940Z,100754.06
2022-08-07T12:59:54.177Z,100750.66
2022-08-07T13:02:35.006Z,100746.09
2022-08-07T13:06:05.059Z,100741.94
2022-08-07T13:08:26.649Z,100736.97
2022-08-07T13:11:27.072Z,100735.50
2022-08-07T13:14:05.976Z,100725.50
2022-08-07T13:17:09.406Z,100720.53
2022-08-07T13:20:00.763Z,100720.00
2022-08-07T13:22:39.541Z,100710.81
2022-08-07T13:25:15.158Z,100696.00
2022-08-07T13:28:10.951Z,100701.63
2022-08-07T13:31:01.727Z,100700.13
2022-08-07T13:34:30.462Z,100693.75
2022-08-07T13:37:24.959Z,100680.38
2022-08-07T13:40:36.486Z,100674.50
2022-08-07T13:42:58.217Z,100682.31
2022-08-07T13:46:11.104Z,100685.34
2022-08-07T13:48:27.846Z,100669.25
2022-08-07T13:51:27.261Z,100662.81
2022-08-07T13:54:00.977Z,100661.69
2022-08-07T13:56:35.401Z,100657.44
2022-08-07T13:59:15.756Z,100662.59
2022-08-07T14:02:03.665Z,100662.31
2022-08-07T14:04:38.925Z,100657.19
2022-08-07T14:07:28.573Z,100651.13
2022-08-07T14:10:21.668Z,100645.22
2022-08-07T14:13:00.690Z,100631.81
2022-08-07T14:15:32.091Z,100635.31
2022-08-07T14:18:24.305Z,100638.09
2022-08-07T14:21:11.657Z,100636.19
2022-08-07T14:24:09.649Z,100632.78
2022-08-07T14:28:11.842Z,100631.56
2022-08-07T14:30:09.489Z,100623.63
2022-08-07T14:32:46.008Z,100621.25
2022-08-07T14:35:45.664Z,100618.47
2022-08-07T14:38:26.451Z,100621.50
2022-08-07T14:41:14.664Z,100612.69
2022-08-07T14:43:58.983Z,100613.63
2022-08-07T14:46:35.751Z,100604.84
2022-08-07T14:49:55.670Z,100615.66
2022-08-07T14:54:44.881Z,100619.63
2022-08-07T14:57:54.979Z,100618.75
2022-08-07T15:00:06.616Z,100606.22
2022-08-07T15:02:37.294Z,100606.13
2022-08-07T15:05:19.621Z,100608.38
2022-08-07T15:07:51.911Z,100614.53
2022-08-07T15:10:25.934Z,100615.28
2022-08-07T15:13:15.810Z,100608.31
2022-08-07T15:15:52.554Z,100613.56
2022-08-07T15:21:43.708Z,100624.28
2022-08-07T15:25:12.790Z,100615.59
2022-08-07T15:27:04.026Z,100622.13
2022-08-07T15:30:08.845Z,100623.28
2022-08-07T15:35:19.243Z,100632.19
2022-08-07T15:43:57.284Z,100627.81
2022-08-07T15:46:37.612Z,100638.78
2022-08-07T15:49:17.907Z,100638.38
2022-08-07T15:54:34.647Z,100632.06
2022-08-07T15:57:40.250Z,100634.63
2022-08-07T16:00:07.411Z,100630.53
2022-08-07T16:02:47.592Z,100635.56
2022-08-07T16:05:23.149Z,100634.22
2022-08-07T16:08:33.707Z,100632.84
2022-08-07T16:11:02.935Z,100629.38
2022-08-07T16:14:09.446Z,100632.34
2022-08-07T16:16:51.142Z,100626.06
2022-08-07T16:19:42.826Z,100625.81
2022-08-07T16:22:55.314Z,100622.53
2022-08-07T16:25:54.534Z,100614.84
2022-08-07T16:30:06.724Z,100616.09
2022-08-07T16:31:50.989Z,100614.31
2022-08-07T16:34:26.903Z,100614.84
2022-08-07T16:37:02.694Z,100611.00
2022-08-07T16:40:28.422Z,100616.16
2022-08-07T16:43:07.383Z,100614.28
2022-08-07T16:47:08.731Z,100602.56
2022-08-07T16:50:20.518Z,100605.13
2022-08-07T16:52:51.494Z,100602.72
2022-08-07T16:55:47.070Z,100604.75
2022-08-07T16:58:33.675Z,100603.09
2022-08-07T17:01:22.908Z,100609.31
2022-08-07T17:04:03.653Z,100609.03
2022-08-07T17:06:42.600Z,100596.41
2022-08-07T17:10:07.927Z,100598.91
2022-08-07T17:12:34.088Z,100603.53
2022-08-07T17:15:15.676Z,100598.66
2022-08-07T17:17:47.342Z,100607.59
2022-08-07T17:20:37.693Z,100600.31
2022-08-07T17:23:16.993Z,100598.94
2022-08-07T17:26:03.407Z,100596.13
2022-08-07T17:28:49.995Z,100597.28
2022-08-07T17:31:23.623Z,100608.16
2022-08-07T17:34:15.355Z,100609.25
2022-08-07T17:37:08.862Z,100613.44
2022-08-07T17:40:08.888Z,100613.00
2022-08-07T17:42:59.249Z,100609.44
2022-08-07T17:45:41.229Z,100609.84
2022-08-07T17:48:38.865Z,100612.59
2022-08-07T17:51:21.416Z,100608.66
2022-08-07T17:54:40.261Z,100610.81
2022-08-07T17:57:19.275Z,100614.53
2022-08-07T17:59:52.583Z,100608.75
2022-08-07T18:02:53.811Z,100609.81
2022-08-07T18:06:01.738Z,100616.38
2022-08-07T18:08:37.014Z,100621.72
2022-08-07T18:12:20.000Z,100614.03
2022-08-07T18:14:23.656Z,100608.09
2022-08-07T18:16:59.619Z,100612.38
2022-08-07T18:21:11.604Z,100608.44
2022-08-07T18:22:37.931Z,100615.44
2022-08-07T18:25:24.041Z,100615.59
2022-08-07T18:28:35.413Z,100613.75
2022-08-07T18:31:18.430Z,100609.53
2022-08-07T18:34:40.827Z,100623.16
2022-08-07T18:38:56.013Z,100630.28
2022-08-07T18:40:57.650Z,100632.97
2022-08-07T18:43:43.254Z,100639.59
2022-08-07T18:46:26.866Z,100650.84
2022-08-07T18:50:35.117Z,100658.25
2022-08-07T18:52:33.515Z,100668.44
2022-08-07T18:55:42.437Z,100672.72
2022-08-07T18:58:19.792Z,100686.19
2022-08-07T19:01:02.455Z,100697.63
2022-08-07T19:03:41.298Z,100699.44
2022-08-07T19:06:17.515Z,100706.59
2022-08-07T19:08:54.047Z,100704.78
2022-08-07T19:11:38.407Z,100700.84
2022-08-07T19:14:59.232Z,100702.53
2022-08-07T19:18:11.522Z,100707.25
2022-08-07T19:21:08.377Z,100732.19
2022-08-07T19:23:58.990Z,100725.50
2022-08-07T19:26:53.484Z,100728.84
2022-08-07T19:30:57.312Z,100728.72
2022-08-07T19:32:32.488Z,100726.88
2022-08-07T19:35:23.563Z,100734.13
2022-08-07T19:37:58.546Z,100732.69
2022-08-07T19:40:34.535Z,100736.81
2022-08-07T19:43:11.244Z,100744.19
2022-08-07T19:46:07.467Z,100733.84
2022-08-07T19:49:00.243Z,100735.09
2022-08-07T19:51:52.517Z,100739.38
2022-08-07T19:54:33.334Z,100748.59
2022-08-07T19:58:01.451Z,100747.41
2022-08-07T20:00:02.095Z,100736.22
2022-08-07T20:02:52.316Z,100731.03
2022-08-07T20:05:59.560Z,100731.13
2022-08-07T20:08:30.136Z,100725.50
2022-08-07T20:11:01.946Z,100721.13
2022-08-07T20:13:41.693Z,100716.44
2022-08-07T20:16:15.728Z,100722.69
2022-08-07T20:18:51.526Z,100711.66
2022-08-07T20:21:23.140Z,100720.28
2022-08-07T20:24:01.065Z,100710.38
2022-08-07T20:26:38.463Z,100710.28
2022-08-07T20:29:48.430Z,100706.19
2022-08-07T20:32:06.514Z,100710.75
2022-08-07T20:34:50.593Z,100696.69
2022-08-07T20:37:25.163Z,100708.31
2022-08-07T20:40:04.290Z,100704.19
2022-08-07T20:42:37.395Z,100699.88
2022-08-07T20:45:33.341Z,100695.94
2022-08-07T20:47:58.337Z,100693.88
2022-08-07T20:50:30.366Z,100692.44
2022-08-07T20:52:58.742Z,100696.13
2022-08-07T20:55:26.505Z,100698.88
2022-08-07T20:58:03.639Z,100688.88
2022-08-07T21:00:42.932Z,100692.97
2022-08-07T21:03:19.116Z,100691.19
2022-08-07T21:05:57.160Z,100690.56
2022-08-07T21:08:37.723Z,100689.50
2022-08-07T21:11:12.288Z,100698.28
2022-08-07T21:14:16.678Z,100704.66
2022-08-07T21:18:01.031Z,100710.22
2022-08-07T21:20:04.798Z,100705.56
2022-08-07T21:22:53.341Z,100702.38
2022-08-07T21:25:38.992Z,100709.38
2022-08-07T21:28:48.148Z,100706.31
2022-08-07T21:32:42.786Z,100719.72
2022-08-07T21:35:11.236Z,100710.97
2022-08-07T21:37:57.952Z,100716.28
2022-08-07T21:40:45.847Z,100736.34
2022-08-07T21:43:23.286Z,100737.56
2022-08-07T21:46:31.872Z,100745.09
2022-08-07T21:50:02.693Z,100755.94
2022-08-07T21:52:49.584Z,100753.91
2022-08-07T21:55:27.970Z,100752.91
2022-08-07T21:58:30.644Z,100768.53
2022-08-07T22:01:08.489Z,100762.16
2022-08-07T22:04:03.947Z,100773.28
2022-08-07T22:06:49.898Z,100766.97
2022-08-07T22:09:25.895Z,100764.16
2022-08-07T22:12:06.977Z,100770.91
2022-08-07T22:14:59.913Z,100783.22
2022-08-07T22:17:37.666Z,100784.78
2022-08-07T22:20:07.014Z,100795.81
2022-08-07T22:22:44.707Z,100788.63
2022-08-07T22:25:19.170Z,100797.06
2022-08-07T22:28:07.650Z,100790.50
2022-08-07T22:30:52.944Z,100799.91
2022-08-07T22:33:56.648Z,100798.25
2022-08-07T22:37:05.830Z,100802.19
2022-08-07T22:39:53.058Z,100799.22
2022-08-07T22:42:29.638Z,100794.91
2022-08-07T22:45:03.459Z,100785.28
2022-08-07T22:47:53.000Z,100784.19
2022-08-07T22:50:46.176Z,100782.91
2022-08-07T22:54:04.988Z,100774.94
2022-08-07T22:59:45.885Z,100775.53
2022-08-07T23:02:20.132Z,100775.00
2022-08-07T23:06:07.425Z,100779.50
2022-08-07T23:08:47.814Z,100770.69
2022-08-07T23:11:35.305Z,100776.69
2022-08-07T23:14:41.716Z,100782.84
2022-08-07T23:17:47.096Z,100780.59
2022-08-07T23:20:53.219Z,100785.09
2022-08-07T23:24:05.782Z,100790.41
2022-08-07T23:27:14.977Z,100776.91
2022-08-07T23:30:39.497Z,100790.56
2022-08-07T23:34:36.721Z,100801.72
2022-08-07T23:36:17.064Z,100797.38
2022-08-07T23:39:27.880Z,100796.84
2022-08-07T23:42:21.584Z,100792.66
2022-08-07T23:44:58.691Z,100793.25
2022-08-07T23:47:42.212Z,100798.13
2022-08-07T23:50:25.353Z,100792.00
2022-08-07T23:53:17.547Z,100796.28
2022-08-07T23:56:12.936Z,100797.38
