createdAt,value
2018-12-11T00:00:00.489Z,1.58
2018-12-11T00:02:29.448Z,1.71
2018-12-11T00:04:57.145Z,1.75
2018-12-11T00:07:24.836Z,1.85
2018-12-11T00:09:52.592Z,1.89
2018-12-11T00:12:20.218Z,2.02
2018-12-11T00:14:48.356Z,1.91
2018-12-11T00:17:17.874Z,2.05
2018-12-11T00:19:46.126Z,2.17
2018-12-11T00:22:13.953Z,1.94
2018-12-11T00:24:42.049Z,2.05
2018-12-11T00:27:10.083Z,1.83
2018-12-11T00:29:38.241Z,1.82
2018-12-11T00:32:05.768Z,1.87
2018-12-11T00:34:34.798Z,2.11
2018-12-11T00:37:02.779Z,2.21
2018-12-11T00:39:30.634Z,2.29
2018-12-11T00:41:59.032Z,2.31
2018-12-11T00:44:26.982Z,2.40
2018-12-11T00:46:55.093Z,2.50
2018-12-11T00:49:24.354Z,2.36
2018-12-11T00:51:52.058Z,2.33
2018-12-11T00:54:20.047Z,2.53
2018-12-11T00:56:47.868Z,2.63
2018-12-11T00:59:16.434Z,2.75
2018-12-11T01:01:44.034Z,2.73
2018-12-11T01:04:12.030Z,2.85
2018-12-11T01:06:40.087Z,2.91
2018-12-11T01:09:08.030Z,2.94
2018-12-11T01:11:35.941Z,3.01
2018-12-11T01:14:03.995Z,3.03
2018-12-11T01:16:31.991Z,2.99
2018-12-11T01:19:01.450Z,3.02
2018-12-11T01:21:31.249Z,3.06
2018-12-11T01:23:59.120Z,3.05
2018-12-11T01:26:27.179Z,3.02
2018-12-11T01:28:54.715Z,3.02
2018-12-11T01:31:22.307Z,2.92
2018-12-11T01:33:49.858Z,2.87
2018-12-11T01:36:17.635Z,2.92
2018-12-11T01:38:45.337Z,2.81
2018-12-11T01:41:12.949Z,2.62
2018-12-11T01:43:40.489Z,2.56
2018-12-11T01:46:08.116Z,2.56
2018-12-11T01:48:35.750Z,2.54
2018-12-11T01:51:03.318Z,2.48
2018-12-11T01:53:30.916Z,2.56
2018-12-11T01:55:58.537Z,2.36
2018-12-11T01:58:26.155Z,2.48
2018-12-11T02:00:53.783Z,2.43
2018-12-11T02:03:21.409Z,2.43
2018-12-11T02:05:49.097Z,2.44
2018-12-11T02:08:16.650Z,2.53
2018-12-11T02:10:44.314Z,2.61
2018-12-11T02:13:12.066Z,2.72
2018-12-11T02:15:39.749Z,2.81
2018-12-11T02:18:07.417Z,2.89
2018-12-11T02:20:35.121Z,2.86
2018-12-11T02:23:02.752Z,2.95
2018-12-11T02:25:30.438Z,2.82
2018-12-11T02:27:58.053Z,2.80
2018-12-11T02:30:25.645Z,2.78
2018-12-11T02:32:53.247Z,2.67
2018-12-11T02:35:20.809Z,2.51
2018-12-11T02:37:48.388Z,2.33
2018-12-11T02:40:15.936Z,2.16
2018-12-11T02:42:43.506Z,2.21
2018-12-11T02:45:11.048Z,2.16
2018-12-11T02:47:38.607Z,2.21
2018-12-11T02:50:07.343Z,2.21
2018-12-11T02:52:35.021Z,2.17
2018-12-11T02:55:02.680Z,2.17
2018-12-11T02:57:30.281Z,2.05
2018-12-11T02:59:57.825Z,1.93
2018-12-11T03:02:25.479Z,1.98
2018-12-11T03:04:53.016Z,1.94
2018-12-11T03:07:20.594Z,1.90
2018-12-11T03:09:48.266Z,1.88
2018-12-11T03:12:15.866Z,1.77
2018-12-11T03:14:43.497Z,1.75
2018-12-11T03:17:11.077Z,1.70
2018-12-11T03:19:38.645Z,1.73
2018-12-11T03:22:06.217Z,1.73
2018-12-11T03:24:33.770Z,1.82
2018-12-11T03:27:01.339Z,1.79
2018-12-11T03:29:29.019Z,1.80
2018-12-11T03:31:56.642Z,1.80
2018-12-11T03:34:24.271Z,1.73
2018-12-11T03:36:51.968Z,1.64
2018-12-11T03:39:19.517Z,1.59
2018-12-11T03:41:47.147Z,1.52
2018-12-11T03:44:14.788Z,1.51
2018-12-11T03:46:42.331Z,1.49
2018-12-11T03:49:09.901Z,1.44
2018-12-11T03:51:37.592Z,1.42
2018-12-11T03:54:05.251Z,1.40
2018-12-11T03:56:32.836Z,1.38
2018-12-11T03:59:00.549Z,1.36
2018-12-11T04:01:28.203Z,1.46
2018-12-11T04:03:55.793Z,1.47
2018-12-11T04:06:23.425Z,1.48
2018-12-11T04:08:51.087Z,1.56
2018-12-11T04:11:18.727Z,1.59
2018-12-11T04:13:46.379Z,1.46
2018-12-11T04:16:14.147Z,1.50
2018-12-11T04:18:41.876Z,1.43
2018-12-11T04:21:09.494Z,1.35
2018-12-11T04:23:37.132Z,1.32
2018-12-11T04:26:04.834Z,1.42
2018-12-11T04:28:32.524Z,1.47
2018-12-11T04:31:00.082Z,1.42
2018-12-11T04:33:27.835Z,1.29
2018-12-11T04:35:55.520Z,1.19
2018-12-11T04:38:23.397Z,1.03
2018-12-11T04:40:51.023Z,1.23
2018-12-11T04:43:18.661Z,1.21
2018-12-11T04:45:46.313Z,1.24
2018-12-11T04:48:13.952Z,1.16
2018-12-11T04:50:41.568Z,1.12
2018-12-11T04:53:09.139Z,1.01
2018-12-11T04:55:36.736Z,1.06
2018-12-11T04:58:04.489Z,0.99
2018-12-11T05:00:32.104Z,0.82
2018-12-11T05:02:59.708Z,0.81
2018-12-11T05:05:27.549Z,0.97
2018-12-11T05:07:55.282Z,0.96
2018-12-11T05:10:22.993Z,1.02
2018-12-11T05:12:50.704Z,1.12
2018-12-11T05:15:18.447Z,1.08
2018-12-11T05:17:46.261Z,0.97
2018-12-11T05:20:13.869Z,1.03
2018-12-11T05:22:41.459Z,1.01
2018-12-11T05:25:09.182Z,1.03
2018-12-11T05:27:36.875Z,0.73
2018-12-11T05:30:06.439Z,0.86
2018-12-11T05:32:34.048Z,0.93
2018-12-11T05:35:01.634Z,1.04
2018-12-11T05:37:29.243Z,1.10
2018-12-11T05:39:57.667Z,1.04
2018-12-11T05:42:25.640Z,0.94
2018-12-11T05:44:53.740Z,0.85
2018-12-11T05:47:21.496Z,0.84
2018-12-11T05:49:49.140Z,0.80
2018-12-11T05:52:16.720Z,0.72
2018-12-11T05:54:44.465Z,0.79
2018-12-11T05:57:12.272Z,0.83
2018-12-11T05:59:39.955Z,0.84
2018-12-11T06:02:07.530Z,0.82
2018-12-11T06:04:35.649Z,0.81
2018-12-11T06:07:03.345Z,0.70
2018-12-11T06:09:31.022Z,0.76
2018-12-11T06:11:58.892Z,0.72
2018-12-11T06:14:26.447Z,0.69
2018-12-11T06:16:54.874Z,0.70
2018-12-11T06:19:22.629Z,0.31
2018-12-11T06:21:50.400Z,0.06
2018-12-11T06:24:18.111Z,0.11
2018-12-11T06:26:46.035Z,0.26
2018-12-11T06:29:13.676Z,0.24
2018-12-11T06:31:41.308Z,0.17
2018-12-11T06:34:08.867Z,0.09
2018-12-11T06:36:36.493Z,0.04
2018-12-11T06:39:05.842Z,0.20
2018-12-11T06:41:34.055Z,-0.11
2018-12-11T06:44:01.689Z,0.05
2018-12-11T06:46:29.354Z,0.18
2018-12-11T06:48:56.916Z,0.10
2018-12-11T06:51:24.699Z,0.04
2018-12-11T06:53:52.308Z,0.08
2018-12-11T06:56:20.010Z,-0.20
2018-12-11T06:58:47.912Z,-0.42
2018-12-11T07:01:15.877Z,-0.38
2018-12-11T07:03:43.545Z,-0.31
2018-12-11T07:06:11.144Z,-0.08
2018-12-11T07:08:38.875Z,0.05
2018-12-11T07:11:06.554Z,-0.03
2018-12-11T07:13:34.317Z,-0.12
2018-12-11T07:16:02.091Z,-0.17
2018-12-11T07:18:29.687Z,-0.26
2018-12-11T07:20:57.465Z,-0.22
2018-12-11T07:23:25.103Z,-0.32
2018-12-11T07:25:52.891Z,-0.31
2018-12-11T07:28:21.351Z,-0.23
2018-12-11T07:30:48.969Z,-0.23
2018-12-11T07:33:16.646Z,-0.28
2018-12-11T07:35:44.312Z,-0.19
2018-12-11T07:38:11.931Z,-0.02
2018-12-11T07:40:39.543Z,0.03
2018-12-11T07:43:07.265Z,0.05
2018-12-11T07:45:35.250Z,0.27
2018-12-11T07:48:03.213Z,0.25
2018-12-11T07:50:30.813Z,0.21
2018-12-11T07:52:58.521Z,0.40
2018-12-11T07:55:26.115Z,0.48
2018-12-11T07:57:53.862Z,0.51
2018-12-11T08:00:21.479Z,0.55
2018-12-11T08:02:49.062Z,0.57
2018-12-11T08:05:16.667Z,0.81
2018-12-11T08:07:44.312Z,0.82
2018-12-11T08:10:11.894Z,0.72
2018-12-11T08:12:39.636Z,0.89
2018-12-11T08:15:07.262Z,0.95
2018-12-11T08:17:36.480Z,1.01
2018-12-11T08:20:04.768Z,1.02
2018-12-11T08:22:32.345Z,1.07
2018-12-11T08:24:59.916Z,1.15
2018-12-11T08:27:27.545Z,1.12
2018-12-11T08:29:55.107Z,1.22
2018-12-11T08:32:22.678Z,1.23
2018-12-11T08:34:50.199Z,1.34
2018-12-11T08:37:17.998Z,1.11
2018-12-11T08:39:45.590Z,1.08
2018-12-11T08:42:13.224Z,1.10
2018-12-11T08:44:40.799Z,1.19
2018-12-11T08:47:08.465Z,1.10
2018-12-11T08:49:36.132Z,1.04
2018-12-11T08:52:03.928Z,0.93
2018-12-11T08:54:31.501Z,0.62
2018-12-11T08:56:59.237Z,0.61
2018-12-11T08:59:26.807Z,0.66
2018-12-11T09:01:54.476Z,0.86
2018-12-11T09:04:22.136Z,0.76
2018-12-11T09:06:50.071Z,0.71
2018-12-11T09:09:17.842Z,0.67
2018-12-11T09:11:45.712Z,0.67
2018-12-11T09:14:13.518Z,0.68
2018-12-11T09:16:41.622Z,0.67
2018-12-11T09:19:09.178Z,0.61
2018-12-11T09:21:36.816Z,0.61
2018-12-11T09:24:04.392Z,0.57
2018-12-11T09:26:31.979Z,0.58
2018-12-11T09:28:59.597Z,0.61
2018-12-11T09:31:27.130Z,0.69
2018-12-11T09:33:54.749Z,0.61
2018-12-11T09:36:22.316Z,0.62
2018-12-11T09:38:49.937Z,0.71
2018-12-11T09:41:17.850Z,0.68
2018-12-11T09:43:45.640Z,0.78
2018-12-11T09:46:13.350Z,0.80
2018-12-11T09:48:41.009Z,0.81
2018-12-11T09:51:08.629Z,0.80
2018-12-11T09:53:36.384Z,0.95
2018-12-11T09:56:04.072Z,0.93
2018-12-11T09:58:31.668Z,0.96
2018-12-11T10:00:59.287Z,0.73
2018-12-11T10:03:26.986Z,0.65
2018-12-11T10:05:54.645Z,0.71
2018-12-11T10:08:22.224Z,0.74
2018-12-11T10:10:49.912Z,0.72
2018-12-11T10:13:17.555Z,0.89
2018-12-11T10:15:45.147Z,0.89
2018-12-11T10:18:13.129Z,0.64
2018-12-11T10:20:40.808Z,0.89
2018-12-11T10:23:08.906Z,0.90
2018-12-11T10:25:36.761Z,0.93
2018-12-11T10:28:04.478Z,0.86
2018-12-11T10:30:34.164Z,1.06
2018-12-11T10:33:01.782Z,1.19
2018-12-11T10:35:29.359Z,0.99
2018-12-11T10:37:57.122Z,0.84
2018-12-11T10:40:24.749Z,0.88
2018-12-11T10:42:52.384Z,1.08
2018-12-11T10:45:19.948Z,0.92
2018-12-11T10:47:47.751Z,0.83
2018-12-11T10:50:15.751Z,0.87
2018-12-11T10:52:43.447Z,0.87
2018-12-11T10:55:11.939Z,0.70
2018-12-11T10:57:39.648Z,0.91
2018-12-11T11:00:09.781Z,0.99
2018-12-11T11:02:39.507Z,1.24
2018-12-11T11:05:07.108Z,1.21
2018-12-11T11:07:35.153Z,1.15
2018-12-11T11:10:02.752Z,1.09
2018-12-11T11:12:30.510Z,1.12
2018-12-11T11:14:58.269Z,1.19
2018-12-11T11:17:25.856Z,1.26
2018-12-11T11:19:54.089Z,1.17
2018-12-11T11:22:21.859Z,1.27
2018-12-11T11:24:49.666Z,1.16
2018-12-11T11:27:17.236Z,1.01
2018-12-11T11:29:44.837Z,1.30
2018-12-11T11:32:12.679Z,1.09
2018-12-11T11:34:40.781Z,1.06
2018-12-11T11:37:08.769Z,1.26
2018-12-11T11:39:36.749Z,1.14
2018-12-11T11:42:04.535Z,1.18
2018-12-11T11:44:32.696Z,1.43
2018-12-11T11:47:00.576Z,1.60
2018-12-11T11:49:28.273Z,1.57
2018-12-11T11:51:55.831Z,1.63
2018-12-11T11:54:23.527Z,1.48
2018-12-11T11:56:51.217Z,1.82
2018-12-11T11:59:18.977Z,1.90
2018-12-11T12:01:46.702Z,1.95
2018-12-11T12:04:14.296Z,1.55
2018-12-11T12:06:41.892Z,1.65
2018-12-11T12:09:09.479Z,1.78
2018-12-11T12:11:38.310Z,1.92
2018-12-11T12:14:06.647Z,1.78
2018-12-11T12:16:34.286Z,2.03
2018-12-11T12:19:02.012Z,2.27
2018-12-11T12:21:29.612Z,2.33
2018-12-11T12:23:57.213Z,2.23
2018-12-11T12:26:25.214Z,2.27
2018-12-11T12:28:52.855Z,2.08
2018-12-11T12:31:20.902Z,1.91
2018-12-11T12:33:48.987Z,1.77
2018-12-11T12:36:16.538Z,1.85
2018-12-11T12:38:44.265Z,1.91
2018-12-11T12:41:12.004Z,1.93
2018-12-11T12:43:39.582Z,1.95
2018-12-11T12:46:07.187Z,2.01
2018-12-11T12:48:34.771Z,1.95
2018-12-11T12:51:02.425Z,2.00
2018-12-11T12:53:30.232Z,2.13
2018-12-11T12:55:57.835Z,2.15
2018-12-11T12:58:25.718Z,2.34
2018-12-11T13:00:53.700Z,2.24
2018-12-11T13:03:21.569Z,2.18
2018-12-11T13:05:54.076Z,2.29
2018-12-11T13:08:21.615Z,2.31
2018-12-11T13:10:49.257Z,2.46
2018-12-11T13:13:17.576Z,2.48
2018-12-11T13:15:46.971Z,2.59
2018-12-11T13:18:15.582Z,2.37
2018-12-11T13:20:43.891Z,2.41
2018-12-11T13:23:13.136Z,2.31
2018-12-11T13:25:42.497Z,2.16
2018-12-11T13:28:10.263Z,2.29
2018-12-11T13:30:37.982Z,2.27
2018-12-11T13:33:05.622Z,2.29
2018-12-11T13:35:36.521Z,2.45
2018-12-11T13:38:04.410Z,2.36
2018-12-11T13:40:32.335Z,2.30
2018-12-11T13:43:00.387Z,2.17
2018-12-11T13:45:28.064Z,2.18
2018-12-11T13:47:55.677Z,2.17
2018-12-11T13:50:23.617Z,2.01
2018-12-11T13:52:51.514Z,2.03
2018-12-11T13:55:19.181Z,2.01
2018-12-11T13:57:46.744Z,1.98
2018-12-11T14:00:15.238Z,1.99
2018-12-11T14:02:42.953Z,1.98
2018-12-11T14:05:10.563Z,1.89
2018-12-11T14:07:39.310Z,1.87
2018-12-11T14:10:07.141Z,1.87
2018-12-11T14:12:34.881Z,1.96
2018-12-11T14:15:03.517Z,1.85
2018-12-11T14:17:31.566Z,1.95
2018-12-11T14:19:59.901Z,2.03
2018-12-11T14:22:27.613Z,2.05
2018-12-11T14:24:56.734Z,2.13
2018-12-11T14:27:25.285Z,2.24
2018-12-11T14:29:53.552Z,2.05
2018-12-11T14:32:21.678Z,1.97
2018-12-11T14:34:49.940Z,1.97
2018-12-11T14:37:17.757Z,2.08
2018-12-11T14:39:45.488Z,2.17
2018-12-11T14:42:13.261Z,2.21
2018-12-11T14:44:40.941Z,2.39
2018-12-11T14:47:08.548Z,2.46
2018-12-11T14:49:36.242Z,2.41
2018-12-11T14:52:04.433Z,2.43
2018-12-11T14:54:32.526Z,2.23
2018-12-11T14:57:00.186Z,2.09
2018-12-11T14:59:27.793Z,2.11
2018-12-11T15:01:55.656Z,2.07
2018-12-11T15:04:23.261Z,2.02
2018-12-11T15:06:50.869Z,1.91
2018-12-11T15:09:24.058Z,2.03
2018-12-11T15:11:53.506Z,1.98
2018-12-11T15:14:25.559Z,1.97
2018-12-11T15:16:53.932Z,2.00
2018-12-11T15:19:22.175Z,2.00
2018-12-11T15:21:50.279Z,1.93
2018-12-11T15:24:19.181Z,1.87
2018-12-11T15:26:47.056Z,1.84
2018-12-11T15:29:14.670Z,1.71
2018-12-11T15:31:42.406Z,1.85
2018-12-11T15:34:12.217Z,1.91
2018-12-11T15:36:39.999Z,1.83
2018-12-11T15:39:07.859Z,1.77
2018-12-11T15:41:35.520Z,1.75
2018-12-11T15:44:03.043Z,1.64
2018-12-11T15:46:30.971Z,1.56
2018-12-11T15:48:58.525Z,1.43
2018-12-11T15:51:26.730Z,1.23
2018-12-11T15:53:54.776Z,1.32
2018-12-11T15:56:22.552Z,1.24
2018-12-11T15:58:50.052Z,1.17
2018-12-11T16:01:17.596Z,1.06
2018-12-11T16:03:45.852Z,1.25
2018-12-11T16:06:14.457Z,1.25
2018-12-11T16:08:42.160Z,1.00
2018-12-11T16:11:09.692Z,0.81
2018-12-11T16:13:38.692Z,0.69
2018-12-11T16:16:08.183Z,0.59
2018-12-11T16:18:35.812Z,0.67
2018-12-11T16:21:03.617Z,0.83
2018-12-11T16:23:31.241Z,0.74
2018-12-11T16:25:58.937Z,0.65
2018-12-11T16:28:26.748Z,0.63
2018-12-11T16:30:54.305Z,0.49
2018-12-11T16:33:22.016Z,0.65
2018-12-11T16:35:49.977Z,0.51
2018-12-11T16:38:17.762Z,0.41
2018-12-11T16:40:45.349Z,0.57
2018-12-11T16:43:13.028Z,0.42
2018-12-11T16:45:40.648Z,0.36
2018-12-11T16:48:08.277Z,0.14
2018-12-11T16:50:35.888Z,0.04
2018-12-11T16:53:04.099Z,0.19
2018-12-11T16:55:31.709Z,0.22
2018-12-11T16:57:59.341Z,-0.12
2018-12-11T17:00:28.156Z,-0.22
2018-12-11T17:02:57.153Z,0.00
2018-12-11T17:05:25.289Z,0.03
2018-12-11T17:07:54.324Z,0.01
2018-12-11T17:10:23.399Z,-0.20
2018-12-11T17:12:51.022Z,-0.27
2018-12-11T17:15:20.988Z,-0.28
2018-12-11T17:17:48.706Z,-0.33
2018-12-11T17:20:16.760Z,-0.31
2018-12-11T17:22:44.919Z,-0.34
2018-12-11T17:25:13.777Z,-0.42
2018-12-11T17:27:41.849Z,-0.37
2018-12-11T17:30:09.897Z,-0.21
2018-12-11T17:32:38.044Z,-0.22
2018-12-11T17:35:06.342Z,-0.24
2018-12-11T17:37:35.311Z,-0.17
2018-12-11T17:40:03.914Z,-0.13
2018-12-11T17:42:32.375Z,-0.29
2018-12-11T17:45:02.716Z,-0.47
2018-12-11T17:47:30.788Z,-0.30
2018-12-11T17:50:00.644Z,-0.31
2018-12-11T17:52:28.696Z,-0.04
2018-12-11T17:54:58.328Z,-0.05
2018-12-11T17:57:26.928Z,-0.18
2018-12-11T17:59:55.142Z,-0.19
2018-12-11T18:02:24.637Z,-0.20
2018-12-11T18:04:52.654Z,-0.35
2018-12-11T18:07:20.824Z,-0.50
2018-12-11T18:09:48.973Z,-0.34
2018-12-11T18:12:16.757Z,-0.33
2018-12-11T18:14:45.651Z,-0.44
2018-12-11T18:17:13.854Z,-0.41
2018-12-11T18:19:42.229Z,-0.31
2018-12-11T18:22:10.402Z,-0.43
2018-12-11T18:24:40.103Z,-0.43
2018-12-11T18:27:08.224Z,-0.57
2018-12-11T18:29:36.827Z,-0.64
2018-12-11T18:32:04.850Z,-0.52
2018-12-11T18:34:36.012Z,-0.60
2018-12-11T18:37:04.065Z,-0.52
2018-12-11T18:39:32.886Z,-0.41
2018-12-11T18:42:01.936Z,-0.43
2018-12-11T18:44:30.240Z,-0.41
2018-12-11T18:46:58.426Z,-0.66
2018-12-11T18:49:26.675Z,-0.56
2018-12-11T18:51:54.840Z,-0.71
2018-12-11T18:54:22.509Z,-0.79
2018-12-11T18:56:50.574Z,-0.69
2018-12-11T18:59:18.768Z,-0.71
2018-12-11T19:01:46.732Z,-0.72
2018-12-11T19:04:14.799Z,-0.68
2018-12-11T19:06:43.705Z,-0.84
2018-12-11T19:09:11.300Z,-0.73
2018-12-11T19:11:39.608Z,-0.75
2018-12-11T19:14:08.722Z,-0.88
2018-12-11T19:16:36.631Z,-0.79
2018-12-11T19:19:04.920Z,-0.68
2018-12-11T19:21:35.367Z,-0.67
2018-12-11T19:24:04.982Z,-0.73
2018-12-11T19:26:32.796Z,-0.99
2018-12-11T19:29:00.588Z,-0.83
2018-12-11T19:31:28.578Z,-0.91
2018-12-11T19:33:56.632Z,-1.03
2018-12-11T19:36:24.723Z,-0.88
2018-12-11T19:38:52.738Z,-0.63
2018-12-11T19:41:21.091Z,-0.82
2018-12-11T19:43:49.095Z,-0.61
2018-12-11T19:46:20.861Z,-0.59
2018-12-11T19:48:49.080Z,-0.55
2018-12-11T19:51:18.451Z,-0.57
2018-12-11T19:53:46.869Z,-0.56
2018-12-11T19:56:17.281Z,-0.54
2018-12-11T19:58:45.710Z,-0.72
2018-12-11T20:01:14.081Z,-0.57
2018-12-11T20:03:42.013Z,-0.47
2018-12-11T20:06:10.047Z,-0.38
2018-12-11T20:08:37.965Z,-0.47
2018-12-11T20:13:52.125Z,-0.67
2018-12-11T20:16:21.368Z,-0.57
2018-12-11T20:18:49.325Z,-0.50
2018-12-11T20:21:18.388Z,-0.49
2018-12-11T20:23:56.719Z,-0.50
2018-12-11T20:26:26.681Z,-0.49
2018-12-11T20:28:54.386Z,-0.44
2018-12-11T20:31:22.015Z,-0.32
2018-12-11T20:33:49.827Z,-0.25
2018-12-11T20:36:17.434Z,-0.38
2018-12-11T20:38:44.990Z,-0.39
2018-12-11T20:41:12.713Z,-0.39
2018-12-11T20:43:40.705Z,-0.34
2018-12-11T20:46:08.356Z,-0.31
2018-12-11T20:48:36.204Z,-0.34
2018-12-11T20:53:40.804Z,-0.34
2018-12-11T20:56:10.494Z,-0.36
2018-12-11T20:58:40.384Z,-0.41
2018-12-11T21:01:11.897Z,-0.46
2018-12-11T21:03:40.301Z,-0.59
2018-12-11T21:06:08.072Z,-0.47
2018-12-11T21:08:35.949Z,-0.40
2018-12-11T21:11:03.563Z,-0.49
2018-12-11T21:13:31.232Z,-0.47
2018-12-11T21:15:58.855Z,-0.31
2018-12-11T21:18:26.401Z,-0.45
2018-12-11T21:20:53.976Z,-0.55
2018-12-11T21:23:21.598Z,-0.56
2018-12-11T21:25:49.201Z,-0.69
2018-12-11T21:28:16.826Z,-0.70
2018-12-11T21:30:44.470Z,-0.67
2018-12-11T21:33:12.013Z,-0.65
2018-12-11T21:35:39.583Z,-0.81
2018-12-11T21:38:07.127Z,-0.83
2018-12-11T21:40:34.704Z,-0.70
2018-12-11T21:43:02.326Z,-0.52
2018-12-11T21:45:29.901Z,-0.47
2018-12-11T21:47:57.549Z,-0.44
2018-12-11T21:50:25.803Z,-0.27
2018-12-11T21:52:53.475Z,-0.47
2018-12-11T21:55:21.142Z,-0.44
2018-12-11T21:57:49.113Z,-0.34
2018-12-11T22:00:16.695Z,-0.40
2018-12-11T22:02:44.264Z,-0.48
2018-12-11T22:05:11.844Z,-0.59
2018-12-11T22:07:39.535Z,-0.80
2018-12-11T22:10:07.233Z,-0.88
2018-12-11T22:12:35.757Z,-0.95
2018-12-11T22:15:03.605Z,-0.98
2018-12-11T22:17:31.457Z,-1.01
2018-12-11T22:19:59.010Z,-1.18
2018-12-11T22:22:26.584Z,-1.05
2018-12-11T22:24:54.128Z,-1.03
2018-12-11T22:27:21.742Z,-1.02
2018-12-11T22:29:49.367Z,-0.89
2018-12-11T22:32:16.983Z,-0.94
2018-12-11T22:34:44.528Z,-0.93
2018-12-11T22:37:12.133Z,-0.70
2018-12-11T22:39:39.688Z,-0.69
2018-12-11T22:42:07.272Z,-0.48
2018-12-11T22:44:36.002Z,-0.54
2018-12-11T22:47:03.648Z,-0.47
2018-12-11T22:49:32.363Z,-0.35
2018-12-11T22:51:59.920Z,-0.29
2018-12-11T22:54:27.883Z,-0.27
2018-12-11T22:56:56.237Z,-0.33
2018-12-11T22:59:23.822Z,-0.33
2018-12-11T23:01:51.427Z,-0.16
2018-12-11T23:04:19.047Z,-0.18
2018-12-11T23:06:46.608Z,-0.26
2018-12-11T23:09:14.167Z,-0.18
2018-12-11T23:11:41.715Z,-0.11
2018-12-11T23:14:09.303Z,-0.08
2018-12-11T23:16:36.831Z,-0.19
2018-12-11T23:19:04.400Z,-0.20
2018-12-11T23:21:31.922Z,0.09
2018-12-11T23:23:59.486Z,0.16
2018-12-11T23:26:27.148Z,0.06
2018-12-11T23:28:54.717Z,0.08
2018-12-11T23:31:22.253Z,0.02
2018-12-11T23:33:49.830Z,-0.03
2018-12-11T23:36:17.370Z,0.05
2018-12-11T23:38:44.972Z,0.10
2018-12-11T23:41:12.501Z,0.25
2018-12-11T23:43:40.108Z,0.16
2018-12-11T23:46:07.641Z,0.05
2018-12-11T23:48:35.204Z,0.16
2018-12-11T23:51:02.756Z,0.19
2018-12-11T23:53:30.354Z,0.12
2018-12-11T23:55:57.936Z,0.10
2018-12-11T23:58:25.525Z,0.06
