createdAt,value
2018-07-14T00:00:56.711Z,0.00
2018-07-14T00:01:56.593Z,0.00
2018-07-14T00:02:56.470Z,0.00
2018-07-14T00:03:56.349Z,0.00
2018-07-14T00:04:56.227Z,0.00
2018-07-14T00:05:56.106Z,0.00
2018-07-14T00:06:55.980Z,0.00
2018-07-14T00:07:55.858Z,0.00
2018-07-14T00:08:55.737Z,0.00
2018-07-14T00:09:55.664Z,0.00
2018-07-14T00:10:55.489Z,0.00
2018-07-14T00:11:55.372Z,0.00
2018-07-14T00:12:55.247Z,0.00
2018-07-14T00:13:55.124Z,0.00
2018-07-14T00:14:54.999Z,0.00
2018-07-14T00:15:54.876Z,0.00
2018-07-14T00:16:54.758Z,0.00
2018-07-14T00:17:54.637Z,0.00
2018-07-14T00:18:54.526Z,0.00
2018-07-14T00:19:54.395Z,0.00
2018-07-14T00:20:54.268Z,0.00
2018-07-14T00:21:54.148Z,0.00
2018-07-14T00:22:54.026Z,0.00
2018-07-14T00:23:53.901Z,0.00
2018-07-14T00:24:53.779Z,0.00
2018-07-14T00:25:53.659Z,0.00
2018-07-14T00:26:53.540Z,0.00
2018-07-14T00:27:53.414Z,0.00
2018-07-14T00:28:53.287Z,0.00
2018-07-14T00:29:53.170Z,0.00
2018-07-14T00:30:53.044Z,0.00
2018-07-14T00:31:52.923Z,0.00
2018-07-14T00:32:52.802Z,0.00
2018-07-14T00:33:52.678Z,0.00
2018-07-14T00:34:52.556Z,0.00
2018-07-14T00:35:52.432Z,0.00
2018-07-14T00:36:52.312Z,0.00
2018-07-14T00:37:52.189Z,0.00
2018-07-14T00:38:52.064Z,0.00
2018-07-14T00:39:51.943Z,0.00
2018-07-14T00:40:51.820Z,0.00
2018-07-14T00:41:51.699Z,0.00
2018-07-14T00:42:51.578Z,0.00
2018-07-14T00:43:51.459Z,0.00
2018-07-14T00:44:51.332Z,0.00
2018-07-14T00:45:51.211Z,0.00
2018-07-14T00:46:51.090Z,0.00
2018-07-14T00:47:50.964Z,0.00
2018-07-14T00:48:50.844Z,0.00
2018-07-14T00:49:50.719Z,0.00
2018-07-14T00:50:50.599Z,0.00
2018-07-14T00:51:50.477Z,0.00
2018-07-14T00:52:50.355Z,0.00
2018-07-14T00:53:50.233Z,0.00
2018-07-14T00:54:50.112Z,0.00
2018-07-14T00:55:49.988Z,0.00
2018-07-14T00:56:49.868Z,0.00
2018-07-14T00:57:49.747Z,0.00
2018-07-14T00:58:49.623Z,0.00
2018-07-14T00:59:49.503Z,0.00
2018-07-14T01:00:49.380Z,0.00
2018-07-14T01:01:49.257Z,0.00
2018-07-14T01:02:49.135Z,0.00
2018-07-14T01:03:49.015Z,0.00
2018-07-14T01:04:48.896Z,0.00
2018-07-14T01:05:48.772Z,0.00
2018-07-14T01:06:48.648Z,0.00
2018-07-14T01:07:48.527Z,0.00
2018-07-14T01:08:48.404Z,0.00
2018-07-14T01:09:48.283Z,0.00
2018-07-14T01:10:48.159Z,0.00
2018-07-14T01:11:48.039Z,0.00
2018-07-14T01:12:47.915Z,0.00
2018-07-14T01:13:47.797Z,0.00
2018-07-14T01:14:47.672Z,0.00
2018-07-14T01:15:47.549Z,0.00
2018-07-14T01:16:47.428Z,0.00
2018-07-14T01:17:47.366Z,0.00
2018-07-14T01:18:47.184Z,0.00
2018-07-14T01:19:47.063Z,0.00
2018-07-14T01:20:46.940Z,0.00
2018-07-14T01:21:46.815Z,0.00
2018-07-14T01:22:46.693Z,0.00
2018-07-14T01:23:46.573Z,0.00
2018-07-14T01:24:46.449Z,0.00
2018-07-14T01:25:46.329Z,0.00
2018-07-14T01:26:46.211Z,0.00
2018-07-14T01:27:46.082Z,0.00
2018-07-14T01:28:45.960Z,0.00
2018-07-14T01:29:45.836Z,0.00
2018-07-14T01:30:45.716Z,0.00
2018-07-14T01:31:45.588Z,0.00
2018-07-14T01:32:45.471Z,0.00
2018-07-14T01:33:45.349Z,0.00
2018-07-14T01:34:45.219Z,0.00
2018-07-14T01:35:45.103Z,0.00
2018-07-14T01:36:44.978Z,0.00
2018-07-14T01:37:44.861Z,0.00
2018-07-14T01:38:44.732Z,0.00
2018-07-14T01:39:44.610Z,0.00
2018-07-14T01:40:44.563Z,0.00
2018-07-14T01:41:44.367Z,0.00
2018-07-14T01:42:44.273Z,0.00
2018-07-14T01:43:44.119Z,0.00
2018-07-14T01:44:43.997Z,0.00
2018-07-14T01:45:43.876Z,0.00
2018-07-14T01:46:43.753Z,0.00
2018-07-14T01:47:43.628Z,0.00
2018-07-14T01:48:43.509Z,0.00
2018-07-14T01:49:43.386Z,0.00
2018-07-14T01:50:43.259Z,0.00
2018-07-14T01:51:43.140Z,0.00
2018-07-14T01:52:43.019Z,0.00
2018-07-14T01:53:42.891Z,0.00
2018-07-14T01:54:42.770Z,0.00
2018-07-14T01:55:42.649Z,0.00
2018-07-14T01:56:42.524Z,0.00
2018-07-14T01:57:42.400Z,0.00
2018-07-14T01:58:42.278Z,0.00
2018-07-14T01:59:42.155Z,0.00
2018-07-14T02:00:42.033Z,0.00
2018-07-14T02:01:41.911Z,0.00
2018-07-14T02:02:41.786Z,0.00
2018-07-14T02:03:41.661Z,0.00
2018-07-14T02:04:41.540Z,0.00
2018-07-14T02:05:41.416Z,0.00
2018-07-14T02:06:41.292Z,0.00
2018-07-14T02:07:41.172Z,0.00
2018-07-14T02:08:41.050Z,0.00
2018-07-14T02:09:40.929Z,0.00
2018-07-14T02:10:40.808Z,0.00
2018-07-14T02:11:40.679Z,0.00
2018-07-14T02:12:40.558Z,0.00
2018-07-14T02:13:40.436Z,0.00
2018-07-14T02:14:40.310Z,0.00
2018-07-14T02:15:40.186Z,0.00
2018-07-14T02:16:40.064Z,0.00
2018-07-14T02:17:39.940Z,0.00
2018-07-14T02:18:39.820Z,0.00
2018-07-14T02:19:39.694Z,0.00
2018-07-14T02:20:39.574Z,0.00
2018-07-14T02:21:39.450Z,0.00
2018-07-14T02:22:39.323Z,0.00
2018-07-14T02:23:39.203Z,0.00
2018-07-14T02:24:39.081Z,0.00
2018-07-14T02:25:38.954Z,0.00
2018-07-14T02:26:38.834Z,0.00
2018-07-14T02:27:38.712Z,0.00
2018-07-14T02:28:38.591Z,0.00
2018-07-14T02:29:38.468Z,0.00
2018-07-14T02:30:38.345Z,0.00
2018-07-14T02:31:38.216Z,0.00
2018-07-14T02:32:38.092Z,0.00
2018-07-14T02:33:37.970Z,0.00
2018-07-14T02:34:37.847Z,0.00
2018-07-14T02:35:37.725Z,0.00
2018-07-14T02:36:37.603Z,0.00
2018-07-14T02:37:37.481Z,0.00
2018-07-14T02:38:37.359Z,0.00
2018-07-14T02:39:37.232Z,0.00
2018-07-14T02:40:37.109Z,0.00
2018-07-14T02:41:36.988Z,0.00
2018-07-14T02:42:36.864Z,0.00
2018-07-14T02:43:36.742Z,0.00
2018-07-14T02:44:36.616Z,0.00
2018-07-14T02:45:36.496Z,0.00
2018-07-14T02:46:36.370Z,0.00
2018-07-14T02:47:36.248Z,0.00
2018-07-14T02:48:36.124Z,0.00
2018-07-14T02:49:36.006Z,0.00
2018-07-14T02:50:35.884Z,0.00
2018-07-14T02:51:35.765Z,0.00
2018-07-14T02:52:35.632Z,0.00
2018-07-14T02:53:35.510Z,0.00
2018-07-14T02:54:35.388Z,0.00
2018-07-14T02:55:35.265Z,0.00
2018-07-14T02:56:35.139Z,0.00
2018-07-14T02:57:35.019Z,0.00
2018-07-14T02:58:34.898Z,0.00
2018-07-14T02:59:34.771Z,0.00
2018-07-14T03:00:34.651Z,0.00
2018-07-14T03:01:34.526Z,0.00
2018-07-14T03:02:34.417Z,0.00
2018-07-14T03:03:34.279Z,0.00
2018-07-14T03:04:34.162Z,0.00
2018-07-14T03:05:34.036Z,0.00
2018-07-14T03:06:33.917Z,0.00
2018-07-14T03:07:33.789Z,0.00
2018-07-14T03:08:33.667Z,0.00
2018-07-14T03:09:33.546Z,0.00
2018-07-14T03:10:33.425Z,0.00
2018-07-14T03:11:33.308Z,0.00
2018-07-14T03:12:33.176Z,0.00
2018-07-14T03:13:33.058Z,0.00
2018-07-14T03:14:32.932Z,0.00
2018-07-14T03:15:32.815Z,0.00
2018-07-14T03:16:32.685Z,0.00
2018-07-14T03:17:32.566Z,0.00
2018-07-14T03:18:32.446Z,0.00
2018-07-14T03:19:32.360Z,0.00
2018-07-14T03:20:32.195Z,0.00
2018-07-14T03:21:32.149Z,0.00
2018-07-14T03:22:31.952Z,0.00
2018-07-14T03:23:31.831Z,0.00
2018-07-14T03:24:31.706Z,0.00
2018-07-14T03:25:31.586Z,0.00
2018-07-14T03:26:31.467Z,0.00
2018-07-14T03:27:31.341Z,0.00
2018-07-14T03:28:31.231Z,0.00
2018-07-14T03:29:31.096Z,0.00
2018-07-14T03:30:30.973Z,0.00
2018-07-14T03:31:30.854Z,0.00
2018-07-14T03:32:30.727Z,0.00
2018-07-14T03:33:30.607Z,0.00
2018-07-14T03:34:30.485Z,0.00
2018-07-14T03:35:30.363Z,0.00
2018-07-14T03:36:30.239Z,0.00
2018-07-14T03:37:30.120Z,0.00
2018-07-14T03:38:30.008Z,0.00
2018-07-14T03:39:29.872Z,0.00
2018-07-14T03:40:29.768Z,0.00
2018-07-14T03:41:29.627Z,0.00
2018-07-14T03:42:29.506Z,0.00
2018-07-14T03:43:29.383Z,0.00
2018-07-14T03:44:29.262Z,0.00
2018-07-14T03:45:29.141Z,0.00
2018-07-14T03:46:29.016Z,0.00
2018-07-14T03:47:28.894Z,0.00
2018-07-14T03:48:28.783Z,5.63
2018-07-14T03:49:28.650Z,5.63
2018-07-14T03:50:28.526Z,5.63
2018-07-14T03:51:28.403Z,5.63
2018-07-14T03:52:28.282Z,5.63
2018-07-14T03:53:28.158Z,5.63
2018-07-14T03:54:28.039Z,5.63
2018-07-14T03:55:27.913Z,5.63
2018-07-14T03:56:27.790Z,5.63
2018-07-14T03:57:27.667Z,5.63
2018-07-14T03:58:27.544Z,5.63
2018-07-14T03:59:27.419Z,5.63
2018-07-14T04:00:27.303Z,5.63
2018-07-14T04:01:27.178Z,5.63
2018-07-14T04:02:27.054Z,5.63
2018-07-14T04:03:26.933Z,5.63
2018-07-14T04:04:26.811Z,5.63
2018-07-14T04:05:26.686Z,5.63
2018-07-14T04:06:26.564Z,5.63
2018-07-14T04:07:26.455Z,5.63
2018-07-14T04:08:26.317Z,5.63
2018-07-14T04:09:26.192Z,5.63
2018-07-14T04:10:26.071Z,5.63
2018-07-14T04:11:25.948Z,5.63
2018-07-14T04:12:25.827Z,5.63
2018-07-14T04:13:25.701Z,11.25
2018-07-14T04:14:25.579Z,11.25
2018-07-14T04:15:25.455Z,11.25
2018-07-14T04:16:25.335Z,11.25
2018-07-14T04:17:25.212Z,11.25
2018-07-14T04:18:25.091Z,11.25
2018-07-14T04:19:24.964Z,11.25
2018-07-14T04:20:24.842Z,11.25
2018-07-14T04:21:24.723Z,11.25
2018-07-14T04:22:24.601Z,11.25
2018-07-14T04:23:24.474Z,16.88
2018-07-14T04:24:24.351Z,16.88
2018-07-14T04:25:24.230Z,16.88
2018-07-14T04:26:24.108Z,16.88
2018-07-14T04:27:23.988Z,22.50
2018-07-14T04:28:23.861Z,22.50
2018-07-14T04:29:23.744Z,22.50
2018-07-14T04:30:23.617Z,28.13
2018-07-14T04:31:23.494Z,28.13
2018-07-14T04:32:23.377Z,28.13
2018-07-14T04:33:23.252Z,33.75
2018-07-14T04:34:23.127Z,33.75
2018-07-14T04:35:23.007Z,33.75
2018-07-14T04:36:22.885Z,33.75
2018-07-14T04:37:22.760Z,39.38
2018-07-14T04:38:22.635Z,39.38
2018-07-14T04:39:22.515Z,39.38
2018-07-14T04:40:22.402Z,39.38
2018-07-14T04:41:22.271Z,33.75
2018-07-14T04:42:22.163Z,33.75
2018-07-14T04:43:22.027Z,28.13
2018-07-14T04:44:21.904Z,28.13
2018-07-14T04:45:21.785Z,28.13
2018-07-14T04:46:21.659Z,28.13
2018-07-14T04:47:21.540Z,28.13
2018-07-14T04:48:21.415Z,28.13
2018-07-14T04:49:21.295Z,28.13
2018-07-14T04:50:21.199Z,28.13
2018-07-14T04:51:21.050Z,28.13
2018-07-14T04:52:20.929Z,28.13
2018-07-14T04:53:20.807Z,33.75
2018-07-14T04:54:20.682Z,33.75
2018-07-14T04:55:20.565Z,33.75
2018-07-14T04:56:20.441Z,33.75
2018-07-14T04:57:20.320Z,33.75
2018-07-14T04:58:20.198Z,33.75
2018-07-14T04:59:20.074Z,33.75
2018-07-14T05:00:19.954Z,39.38
2018-07-14T05:01:19.832Z,39.38
2018-07-14T05:02:19.712Z,45.00
2018-07-14T05:03:19.599Z,45.00
2018-07-14T05:04:19.463Z,45.00
2018-07-14T05:05:19.348Z,56.25
2018-07-14T05:06:19.259Z,50.63
2018-07-14T05:07:19.098Z,45.00
2018-07-14T05:08:18.974Z,45.00
2018-07-14T05:09:18.853Z,50.63
2018-07-14T05:10:18.733Z,67.50
2018-07-14T05:11:18.614Z,67.50
2018-07-14T05:12:18.490Z,61.88
2018-07-14T05:13:18.367Z,73.13
2018-07-14T05:14:18.243Z,67.50
2018-07-14T05:15:18.123Z,67.50
2018-07-14T05:16:18.002Z,73.13
2018-07-14T05:17:17.892Z,67.50
2018-07-14T05:18:17.756Z,67.50
2018-07-14T05:19:17.630Z,56.25
2018-07-14T05:20:17.510Z,56.25
2018-07-14T05:21:17.453Z,50.63
2018-07-14T05:22:17.267Z,61.88
2018-07-14T05:23:17.144Z,50.63
2018-07-14T05:24:17.022Z,56.25
2018-07-14T05:25:16.901Z,61.88
2018-07-14T05:26:16.778Z,61.88
2018-07-14T05:27:16.655Z,73.13
2018-07-14T05:28:16.551Z,73.13
2018-07-14T05:29:16.412Z,73.13
2018-07-14T05:30:16.292Z,67.50
2018-07-14T05:31:16.171Z,78.75
2018-07-14T05:32:16.048Z,84.38
2018-07-14T05:33:15.927Z,90.00
2018-07-14T05:34:15.803Z,95.63
2018-07-14T05:35:15.682Z,95.63
2018-07-14T05:36:15.589Z,101.25
2018-07-14T05:37:15.439Z,106.88
2018-07-14T05:38:15.319Z,101.25
2018-07-14T05:39:15.197Z,95.63
2018-07-14T05:40:15.077Z,101.25
2018-07-14T05:41:14.955Z,95.63
2018-07-14T05:42:14.839Z,95.63
2018-07-14T05:43:14.711Z,90.00
2018-07-14T05:44:14.596Z,95.63
2018-07-14T05:45:14.470Z,95.63
2018-07-14T05:46:14.352Z,95.63
2018-07-14T05:47:14.225Z,90.00
2018-07-14T05:48:14.105Z,95.63
2018-07-14T05:49:13.984Z,95.63
2018-07-14T05:50:13.865Z,101.25
2018-07-14T05:51:13.742Z,95.63
2018-07-14T05:52:13.618Z,90.00
2018-07-14T05:53:13.501Z,101.25
2018-07-14T05:54:13.379Z,106.88
2018-07-14T05:55:13.255Z,118.13
2018-07-14T05:56:13.135Z,135.00
2018-07-14T05:57:13.015Z,151.88
2018-07-14T05:58:12.899Z,146.25
2018-07-14T05:59:12.773Z,146.25
2018-07-14T06:00:12.651Z,163.13
2018-07-14T06:01:12.531Z,151.88
2018-07-14T06:02:12.409Z,135.00
2018-07-14T06:03:12.287Z,135.00
2018-07-14T06:04:12.168Z,123.75
2018-07-14T06:05:12.052Z,129.38
2018-07-14T06:06:11.925Z,140.63
2018-07-14T06:07:11.805Z,123.75
2018-07-14T06:08:11.684Z,135.00
2018-07-14T06:09:11.564Z,140.63
2018-07-14T06:10:11.441Z,146.25
2018-07-14T06:11:11.321Z,146.25
2018-07-14T06:12:11.203Z,168.75
2018-07-14T06:13:11.083Z,146.25
2018-07-14T06:14:11.027Z,135.00
2018-07-14T06:15:10.841Z,135.00
2018-07-14T06:16:10.722Z,140.63
2018-07-14T06:17:10.629Z,123.75
2018-07-14T06:18:10.520Z,123.75
2018-07-14T06:19:10.358Z,123.75
2018-07-14T06:20:10.240Z,123.75
2018-07-14T06:21:10.120Z,129.38
2018-07-14T06:22:10.001Z,129.38
2018-07-14T06:23:09.875Z,123.75
2018-07-14T06:24:09.755Z,129.38
2018-07-14T06:25:09.637Z,140.63
2018-07-14T06:26:09.514Z,146.25
2018-07-14T06:27:09.397Z,151.88
2018-07-14T06:28:09.274Z,151.88
2018-07-14T06:29:09.155Z,146.25
2018-07-14T06:30:09.037Z,140.63
2018-07-14T06:31:08.914Z,146.25
2018-07-14T06:32:08.864Z,151.88
2018-07-14T06:33:08.676Z,146.25
2018-07-14T06:34:08.553Z,140.63
2018-07-14T06:35:08.435Z,135.00
2018-07-14T06:36:08.314Z,112.50
2018-07-14T06:37:08.196Z,112.50
2018-07-14T06:38:08.086Z,112.50
2018-07-14T06:39:07.952Z,118.13
2018-07-14T06:40:07.833Z,140.63
2018-07-14T06:41:07.712Z,140.63
2018-07-14T06:42:07.589Z,140.63
2018-07-14T06:43:07.521Z,135.00
2018-07-14T06:44:07.348Z,129.38
2018-07-14T06:45:07.229Z,118.13
2018-07-14T06:46:07.109Z,101.25
2018-07-14T06:47:06.989Z,84.38
2018-07-14T06:48:06.866Z,73.13
2018-07-14T06:49:06.748Z,67.50
2018-07-14T06:50:06.631Z,61.88
2018-07-14T06:51:06.504Z,61.88
2018-07-14T06:52:06.386Z,56.25
2018-07-14T06:53:06.273Z,61.88
2018-07-14T06:54:06.145Z,61.88
2018-07-14T06:55:06.023Z,61.88
2018-07-14T06:56:05.901Z,61.88
2018-07-14T06:57:05.784Z,61.88
2018-07-14T06:58:05.662Z,73.13
2018-07-14T06:59:05.554Z,67.50
2018-07-14T07:00:05.422Z,78.75
2018-07-14T07:01:05.300Z,101.25
2018-07-14T07:02:05.181Z,101.25
2018-07-14T07:03:05.060Z,101.25
2018-07-14T07:04:04.938Z,101.25
2018-07-14T07:05:04.819Z,101.25
2018-07-14T07:06:04.697Z,101.25
2018-07-14T07:07:04.577Z,101.25
2018-07-14T07:08:04.456Z,106.88
2018-07-14T07:09:04.336Z,106.88
2018-07-14T07:10:04.214Z,101.25
2018-07-14T07:11:04.097Z,95.63
2018-07-14T07:12:03.981Z,101.25
2018-07-14T07:13:03.852Z,101.25
2018-07-14T07:14:03.734Z,106.88
2018-07-14T07:15:03.616Z,106.88
2018-07-14T07:16:03.514Z,95.63
2018-07-14T07:17:03.379Z,101.25
2018-07-14T07:18:03.251Z,106.88
2018-07-14T07:19:03.133Z,112.50
2018-07-14T07:20:03.014Z,106.88
2018-07-14T07:21:02.896Z,101.25
2018-07-14T07:22:02.772Z,112.50
2018-07-14T07:23:02.654Z,118.13
2018-07-14T07:24:02.538Z,118.13
2018-07-14T07:25:02.415Z,123.75
2018-07-14T07:26:02.294Z,129.38
2018-07-14T07:27:02.175Z,140.63
2018-07-14T07:28:02.057Z,151.88
2018-07-14T07:28:47.603Z,163.13
2018-07-14T07:29:47.406Z,174.38
2018-07-14T07:31:40.172Z,185.63
2018-07-14T07:32:40.042Z,180.00
2018-07-14T07:34:33.738Z,180.00
2018-07-14T07:35:33.437Z,185.63
2018-07-14T07:37:26.102Z,253.13
2018-07-14T07:38:25.978Z,253.13
2018-07-14T07:40:18.774Z,236.25
2018-07-14T07:41:18.528Z,208.13
2018-07-14T07:43:11.224Z,208.13
2018-07-14T07:44:11.066Z,219.38
2018-07-14T07:46:03.795Z,163.13
2018-07-14T07:47:03.610Z,163.13
2018-07-14T07:48:56.285Z,118.13
2018-07-14T07:49:56.157Z,118.13
2018-07-14T07:51:48.865Z,157.50
2018-07-14T07:52:48.699Z,213.75
2018-07-14T07:54:41.377Z,230.63
2018-07-14T07:55:41.248Z,241.88
2018-07-14T07:57:33.960Z,213.75
2018-07-14T07:58:33.792Z,208.13
2018-07-14T08:00:26.475Z,146.25
2018-07-14T08:01:26.347Z,157.50
2018-07-14T08:03:19.073Z,168.75
2018-07-14T08:04:18.890Z,168.75
2018-07-14T08:06:11.576Z,185.63
2018-07-14T08:07:11.434Z,208.13
2018-07-14T08:09:04.145Z,270.00
2018-07-14T08:10:03.982Z,270.00
2018-07-14T08:12:08.594Z,275.63
2018-07-14T08:13:08.493Z,258.75
2018-07-14T08:15:01.168Z,264.38
2018-07-14T08:16:01.056Z,275.63
2018-07-14T08:17:53.682Z,303.75
2018-07-14T08:18:53.555Z,309.38
2018-07-14T08:20:47.113Z,309.38
2018-07-14T08:21:46.950Z,320.63
2018-07-14T08:23:39.695Z,343.13
2018-07-14T08:24:39.501Z,326.25
2018-07-14T08:26:32.299Z,247.50
2018-07-14T08:27:32.052Z,241.88
2018-07-14T08:29:25.080Z,253.13
2018-07-14T08:30:24.891Z,253.13
2018-07-14T08:32:17.674Z,270.00
2018-07-14T08:33:17.541Z,281.25
2018-07-14T08:35:10.161Z,281.25
2018-07-14T08:36:10.449Z,281.25
2018-07-14T08:38:02.786Z,281.25
2018-07-14T08:39:02.584Z,281.25
2018-07-14T08:40:55.624Z,258.75
2018-07-14T08:41:55.135Z,258.75
2018-07-14T08:42:55.020Z,247.50
2018-07-14T08:43:54.899Z,225.00
2018-07-14T08:44:54.784Z,202.50
2018-07-14T08:45:54.662Z,185.63
2018-07-14T08:46:54.545Z,196.88
2018-07-14T08:47:54.429Z,230.63
2018-07-14T08:48:54.309Z,236.25
2018-07-14T08:49:55.012Z,230.63
2018-07-14T08:50:54.076Z,225.00
2018-07-14T08:51:53.955Z,219.38
2018-07-14T08:52:53.837Z,225.00
2018-07-14T08:53:53.720Z,230.63
2018-07-14T08:54:53.602Z,236.25
2018-07-14T08:55:53.484Z,213.75
2018-07-14T08:56:53.363Z,196.88
2018-07-14T08:57:53.247Z,180.00
2018-07-14T08:58:53.130Z,163.13
2018-07-14T08:59:53.014Z,151.88
2018-07-14T09:00:52.896Z,135.00
2018-07-14T09:01:52.777Z,123.75
2018-07-14T09:02:52.658Z,112.50
2018-07-14T09:03:52.546Z,101.25
2018-07-14T09:04:52.422Z,95.63
2018-07-14T09:05:52.307Z,106.88
2018-07-14T09:06:52.188Z,112.50
2018-07-14T09:07:52.068Z,112.50
2018-07-14T09:08:51.950Z,112.50
2018-07-14T09:09:51.834Z,140.63
2018-07-14T09:10:52.398Z,140.63
2018-07-14T09:11:51.596Z,151.88
2018-07-14T09:12:51.482Z,163.13
2018-07-14T09:13:51.364Z,163.13
2018-07-14T09:14:51.243Z,146.25
2018-07-14T09:15:51.124Z,129.38
2018-07-14T09:16:51.012Z,140.63
2018-07-14T09:17:50.892Z,151.88
2018-07-14T09:18:50.776Z,185.63
2018-07-14T09:19:51.582Z,225.00
2018-07-14T09:20:57.669Z,275.63
2018-07-14T09:22:43.255Z,241.88
2018-07-14T09:23:43.085Z,230.63
2018-07-14T09:25:35.767Z,225.00
2018-07-14T09:26:35.863Z,191.25
2018-07-14T09:28:28.395Z,236.25
2018-07-14T09:29:28.225Z,298.13
2018-07-14T09:31:20.903Z,331.88
2018-07-14T09:32:20.780Z,348.75
2018-07-14T09:34:13.554Z,253.13
2018-07-14T09:35:13.391Z,258.75
2018-07-14T09:37:06.083Z,281.25
2018-07-14T09:38:06.054Z,320.63
2018-07-14T09:39:58.869Z,348.75
2018-07-14T09:40:58.512Z,354.38
2018-07-14T09:42:52.042Z,348.75
2018-07-14T09:43:51.972Z,326.25
2018-07-14T09:45:44.637Z,348.75
2018-07-14T09:46:44.483Z,337.50
2018-07-14T09:48:37.158Z,320.63
2018-07-14T09:49:37.286Z,348.75
2018-07-14T09:51:29.767Z,348.75
2018-07-14T09:52:29.599Z,337.50
2018-07-14T09:54:22.284Z,315.00
2018-07-14T09:55:22.250Z,348.75
2018-07-14T09:57:15.724Z,320.63
2018-07-14T09:58:15.561Z,343.13
2018-07-14T09:59:15.451Z,376.88
2018-07-14T10:00:15.443Z,399.38
2018-07-14T10:01:15.214Z,393.75
2018-07-14T10:02:15.103Z,365.63
2018-07-14T10:03:15.008Z,360.00
2018-07-14T10:04:15.154Z,371.25
2018-07-14T10:05:14.765Z,365.63
2018-07-14T10:06:14.703Z,376.88
2018-07-14T10:07:14.521Z,405.00
2018-07-14T10:08:14.404Z,376.88
2018-07-14T10:09:14.291Z,376.88
2018-07-14T10:10:14.180Z,388.13
2018-07-14T10:11:14.058Z,365.63
2018-07-14T10:12:13.947Z,348.75
2018-07-14T10:13:13.883Z,320.63
2018-07-14T10:14:13.713Z,298.13
2018-07-14T10:15:13.597Z,320.63
2018-07-14T10:16:13.483Z,354.38
2018-07-14T10:17:13.368Z,376.88
2018-07-14T10:18:13.253Z,388.13
2018-07-14T10:19:13.137Z,371.25
2018-07-14T10:20:13.021Z,315.00
2018-07-14T10:21:12.927Z,298.13
2018-07-14T10:22:12.793Z,208.13
2018-07-14T10:23:12.678Z,185.63
2018-07-14T10:24:12.564Z,174.38
2018-07-14T10:25:12.581Z,174.38
2018-07-14T10:26:12.335Z,185.63
2018-07-14T10:27:12.981Z,196.88
2018-07-14T10:28:12.102Z,202.50
2018-07-14T10:29:11.985Z,202.50
2018-07-14T10:30:11.872Z,208.13
2018-07-14T10:31:11.754Z,219.38
2018-07-14T10:32:11.807Z,213.75
2018-07-14T10:33:18.655Z,202.50
2018-07-14T10:35:04.239Z,180.00
2018-07-14T10:36:04.076Z,174.38
2018-07-14T10:37:56.764Z,174.38
2018-07-14T10:38:56.638Z,180.00
2018-07-14T10:40:49.351Z,196.88
2018-07-14T10:41:49.190Z,196.88
2018-07-14T10:43:41.871Z,241.88
2018-07-14T10:44:42.736Z,275.63
2018-07-14T10:46:34.565Z,326.25
2018-07-14T10:47:34.300Z,337.50
2018-07-14T10:49:26.989Z,371.25
2018-07-14T10:50:26.862Z,360.00
2018-07-14T10:52:19.584Z,320.63
2018-07-14T10:53:19.427Z,292.50
2018-07-14T10:55:12.129Z,253.13
2018-07-14T10:56:11.978Z,253.13
2018-07-14T10:58:04.733Z,270.00
2018-07-14T10:59:04.531Z,286.88
2018-07-14T11:00:57.212Z,286.88
2018-07-14T11:01:57.086Z,270.00
2018-07-14T11:03:49.801Z,281.25
2018-07-14T11:04:49.638Z,281.25
2018-07-14T11:06:42.321Z,253.13
2018-07-14T11:07:42.198Z,275.63
2018-07-14T11:09:34.907Z,258.75
2018-07-14T11:10:34.754Z,253.13
2018-07-14T11:12:28.295Z,258.75
2018-07-14T11:13:28.151Z,264.38
2018-07-14T11:15:22.071Z,270.00
2018-07-14T11:16:21.866Z,281.25
2018-07-14T11:18:14.547Z,292.50
2018-07-14T11:19:14.425Z,309.38
2018-07-14T11:21:07.135Z,286.88
2018-07-14T11:22:06.974Z,303.75
2018-07-14T11:23:59.683Z,371.25
2018-07-14T11:24:59.560Z,427.50
2018-07-14T11:26:52.273Z,461.25
2018-07-14T11:27:52.114Z,478.13
2018-07-14T11:29:44.794Z,405.00
2018-07-14T11:30:44.678Z,405.00
2018-07-14T11:31:44.555Z,427.50
2018-07-14T11:32:44.442Z,416.25
2018-07-14T11:33:44.419Z,410.63
2018-07-14T11:34:44.209Z,416.25
2018-07-14T11:35:44.099Z,455.63
2018-07-14T11:36:43.978Z,472.50
2018-07-14T11:37:43.909Z,478.13
2018-07-14T11:38:43.751Z,382.50
2018-07-14T11:39:43.636Z,275.63
2018-07-14T11:40:43.521Z,241.88
2018-07-14T11:41:43.409Z,202.50
2018-07-14T11:42:43.298Z,202.50
2018-07-14T11:43:43.178Z,230.63
2018-07-14T11:44:43.065Z,264.38
2018-07-14T11:45:42.949Z,303.75
2018-07-14T11:46:42.841Z,376.88
2018-07-14T11:47:42.779Z,421.88
2018-07-14T11:48:42.609Z,489.38
2018-07-14T11:49:42.494Z,478.13
2018-07-14T11:50:42.381Z,393.75
2018-07-14T11:51:42.266Z,405.00
2018-07-14T11:52:42.151Z,348.75
2018-07-14T11:53:42.036Z,354.38
2018-07-14T11:54:41.929Z,376.88
2018-07-14T11:55:41.805Z,421.88
2018-07-14T11:56:41.693Z,466.88
2018-07-14T11:57:41.584Z,483.75
2018-07-14T11:58:41.462Z,517.50
2018-07-14T11:59:41.351Z,523.13
2018-07-14T12:00:41.233Z,405.00
2018-07-14T22:12:28.897Z,0.00
2018-07-14T22:13:28.719Z,0.00
2018-07-14T22:15:21.371Z,0.00
2018-07-14T22:16:21.237Z,0.00
2018-07-14T22:18:13.936Z,0.00
2018-07-14T22:19:13.769Z,0.00
2018-07-14T22:21:06.425Z,0.00
2018-07-14T22:22:06.290Z,0.00
2018-07-14T22:23:58.991Z,0.00
2018-07-14T22:24:58.817Z,0.00
2018-07-14T22:26:51.476Z,0.00
2018-07-14T22:27:51.344Z,0.00
2018-07-14T22:29:44.043Z,0.00
2018-07-14T22:30:43.873Z,0.00
2018-07-14T22:32:37.384Z,0.00
2018-07-14T22:33:37.251Z,0.00
2018-07-14T22:35:29.956Z,0.00
2018-07-14T22:36:29.780Z,0.00
2018-07-14T22:38:23.293Z,0.00
2018-07-14T22:39:23.160Z,0.00
2018-07-14T22:41:15.860Z,0.00
2018-07-14T22:42:15.697Z,0.00
2018-07-14T22:44:08.361Z,0.00
2018-07-14T22:45:08.226Z,0.00
2018-07-14T22:47:00.930Z,0.00
2018-07-14T22:48:00.757Z,0.00
2018-07-14T22:49:00.634Z,0.00
2018-07-14T22:50:00.505Z,0.00
2018-07-14T22:51:00.384Z,0.00
2018-07-14T22:52:00.259Z,0.00
2018-07-14T22:53:00.139Z,0.00
2018-07-14T22:54:00.019Z,0.00
2018-07-14T22:54:59.886Z,0.00
2018-07-14T22:55:59.763Z,0.00
2018-07-14T22:56:59.643Z,0.00
2018-07-14T22:57:59.513Z,0.00
2018-07-14T22:58:59.389Z,0.00
2018-07-14T22:59:59.268Z,0.00
2018-07-14T23:00:59.154Z,0.00
2018-07-14T23:01:59.018Z,0.00
2018-07-14T23:02:58.897Z,0.00
2018-07-14T23:03:58.772Z,0.00
2018-07-14T23:04:58.647Z,0.00
2018-07-14T23:05:58.523Z,0.00
2018-07-14T23:06:58.397Z,0.00
2018-07-14T23:07:58.275Z,0.00
2018-07-14T23:08:58.154Z,0.00
2018-07-14T23:09:58.031Z,0.00
2018-07-14T23:10:57.902Z,0.00
2018-07-14T23:11:57.779Z,0.00
2018-07-14T23:12:57.660Z,0.00
2018-07-14T23:13:57.533Z,0.00
2018-07-14T23:14:57.410Z,0.00
2018-07-14T23:15:57.286Z,0.00
2018-07-14T23:16:57.159Z,0.00
2018-07-14T23:17:57.038Z,0.00
2018-07-14T23:18:56.915Z,0.00
2018-07-14T23:19:56.789Z,0.00
2018-07-14T23:20:56.668Z,0.00
2018-07-14T23:21:56.543Z,0.00
2018-07-14T23:22:56.419Z,0.00
2018-07-14T23:23:56.297Z,0.00
2018-07-14T23:24:56.170Z,0.00
2018-07-14T23:25:56.050Z,0.00
2018-07-14T23:26:55.921Z,0.00
2018-07-14T23:27:55.800Z,0.00
2018-07-14T23:28:55.678Z,0.00
2018-07-14T23:29:55.554Z,0.00
2018-07-14T23:30:55.430Z,0.00
2018-07-14T23:31:55.304Z,0.00
2018-07-14T23:32:55.182Z,0.00
2018-07-14T23:33:55.058Z,0.00
2018-07-14T23:34:54.934Z,0.00
2018-07-14T23:35:54.810Z,0.00
2018-07-14T23:36:54.685Z,0.00
2018-07-14T23:37:54.561Z,0.00
2018-07-14T23:38:54.437Z,0.00
2018-07-14T23:39:54.313Z,0.00
2018-07-14T23:40:54.190Z,0.00
2018-07-14T23:41:54.066Z,0.00
2018-07-14T23:42:53.941Z,0.00
2018-07-14T23:43:53.820Z,0.00
2018-07-14T23:44:53.694Z,0.00
2018-07-14T23:45:53.569Z,0.00
2018-07-14T23:46:53.449Z,0.00
2018-07-14T23:47:53.320Z,0.00
2018-07-14T23:48:53.198Z,0.00
2018-07-14T23:49:53.075Z,0.00
2018-07-14T23:50:52.950Z,0.00
2018-07-14T23:51:52.824Z,0.00
2018-07-14T23:52:52.702Z,0.00
2018-07-14T23:53:52.576Z,0.00
2018-07-14T23:54:52.452Z,0.00
2018-07-14T23:55:52.331Z,0.00
2018-07-14T23:56:52.206Z,0.00
2018-07-14T23:57:52.083Z,0.00
2018-07-14T23:58:51.963Z,0.00
2018-07-14T23:59:51.837Z,0.00
