createdAt,value
2022-12-18T00:02:22.112Z,-4.40
2022-12-18T00:04:48.769Z,-4.40
2022-12-18T00:07:22.109Z,-4.50
2022-12-18T00:09:55.089Z,-4.50
2022-12-18T00:12:42.028Z,-4.50
2022-12-18T00:15:15.138Z,-4.50
2022-12-18T00:17:48.073Z,-4.50
2022-12-18T00:20:14.670Z,-4.50
2022-12-18T00:22:48.054Z,-4.60
2022-12-18T00:25:21.065Z,-4.50
2022-12-18T00:27:54.124Z,-4.50
2022-12-18T00:30:27.067Z,-4.40
2022-12-18T00:33:00.100Z,-4.40
2022-12-18T00:35:26.743Z,-4.40
2022-12-18T00:38:00.095Z,-4.40
2022-12-18T00:40:26.717Z,-4.40
2022-12-18T00:42:59.222Z,-4.40
2022-12-18T00:45:38.137Z,-4.40
2022-12-18T00:48:11.072Z,-4.30
2022-12-18T00:50:37.818Z,-4.40
2022-12-18T00:53:04.513Z,-4.40
2022-12-18T00:55:38.150Z,-4.40
2022-12-18T00:58:11.130Z,-4.40
2022-12-18T01:00:38.978Z,-4.50
2022-12-18T01:03:13.130Z,-4.50
2022-12-18T01:05:48.055Z,-4.50
2022-12-18T01:08:14.716Z,-4.50
2022-12-18T01:10:49.115Z,-4.50
2022-12-18T01:13:22.508Z,-4.60
2022-12-18T01:15:57.207Z,-4.60
2022-12-18T01:18:23.878Z,-4.60
2022-12-18T01:20:57.132Z,-4.60
2022-12-18T01:23:23.885Z,-4.60
2022-12-18T01:25:57.032Z,-4.60
2022-12-18T01:28:23.602Z,-4.70
2022-12-18T01:30:57.134Z,-4.70
2022-12-18T01:33:23.741Z,-4.70
2022-12-18T01:35:57.040Z,-4.60
2022-12-18T01:38:23.642Z,-4.70
2022-12-18T01:40:57.113Z,-4.70
2022-12-18T01:43:30.138Z,-4.70
2022-12-18T01:46:00.885Z,-4.70
2022-12-18T01:48:27.511Z,-4.80
2022-12-18T01:51:01.102Z,-4.80
2022-12-18T01:53:34.216Z,-4.80
2022-12-18T01:56:00.980Z,-4.80
2022-12-18T01:59:11.116Z,-4.80
2022-12-18T02:01:45.176Z,-4.80
2022-12-18T02:04:32.081Z,-4.80
2022-12-18T02:07:33.117Z,-4.70
2022-12-18T02:10:14.428Z,-4.80
2022-12-18T02:12:56.103Z,-4.70
2022-12-18T02:15:35.218Z,-4.70
2022-12-18T02:18:18.087Z,-4.70
2022-12-18T02:21:04.945Z,-4.70
2022-12-18T02:24:11.172Z,-4.70
2022-12-18T02:26:52.140Z,-4.80
2022-12-18T02:29:35.088Z,-4.80
2022-12-18T02:32:11.034Z,-4.80
2022-12-18T02:34:40.746Z,-4.80
2022-12-18T02:37:19.036Z,-4.90
2022-12-18T02:39:48.340Z,-4.90
2022-12-18T02:42:15.396Z,-4.90
2022-12-18T02:44:54.032Z,-4.90
2022-12-18T02:47:25.713Z,-4.90
2022-12-18T02:50:28.040Z,-4.90
2022-12-18T02:53:25.104Z,-4.80
2022-12-18T02:56:10.674Z,-4.90
2022-12-18T02:59:08.172Z,-4.80
2022-12-18T03:01:58.745Z,-4.80
2022-12-18T03:05:01.138Z,-4.80
2022-12-18T03:07:56.222Z,-4.90
2022-12-18T03:10:35.087Z,-4.90
2022-12-18T03:13:20.105Z,-5.00
2022-12-18T03:15:57.993Z,-4.90
2022-12-18T03:18:57.086Z,-5.00
2022-12-18T03:21:44.635Z,-4.90
2022-12-18T03:24:19.129Z,-4.90
2022-12-18T03:26:57.177Z,-4.90
2022-12-18T03:29:41.094Z,-4.90
2022-12-18T03:32:22.021Z,-4.90
2022-12-18T03:34:58.140Z,-4.80
2022-12-18T03:37:31.053Z,-4.90
2022-12-18T03:39:57.715Z,-4.90
2022-12-18T03:42:40.163Z,-4.90
2022-12-18T03:45:20.040Z,-4.90
2022-12-18T03:48:05.183Z,-4.90
2022-12-18T03:51:05.088Z,-4.90
2022-12-18T03:53:46.626Z,-4.90
2022-12-18T03:56:23.171Z,-5.00
2022-12-18T03:58:58.111Z,-5.10
2022-12-18T04:01:30.658Z,-5.10
2022-12-18T04:04:06.151Z,-5.10
2022-12-18T04:06:43.083Z,-5.10
2022-12-18T04:09:09.705Z,-5.20
2022-12-18T04:11:43.122Z,-5.20
2022-12-18T04:14:23.110Z,-5.20
2022-12-18T04:16:56.114Z,-5.20
2022-12-18T04:19:22.720Z,-5.20
2022-12-18T04:21:56.111Z,-5.30
2022-12-18T04:24:22.713Z,-5.30
2022-12-18T04:26:56.096Z,-5.30
2022-12-18T04:29:29.115Z,-5.30
2022-12-18T04:32:02.120Z,-5.30
2022-12-18T04:34:29.559Z,-5.30
2022-12-18T04:36:56.167Z,-5.30
2022-12-18T04:39:30.019Z,-5.30
2022-12-18T04:41:56.765Z,-5.30
2022-12-18T04:44:30.023Z,-5.30
2022-12-18T04:46:56.865Z,-5.30
2022-12-18T04:49:30.091Z,-5.30
2022-12-18T04:51:56.728Z,-5.30
2022-12-18T04:54:30.074Z,-5.20
2022-12-18T04:56:56.678Z,-5.20
2022-12-18T04:59:30.024Z,-5.20
2022-12-18T05:01:56.718Z,-5.20
2022-12-18T05:04:30.114Z,-5.20
2022-12-18T05:06:56.814Z,-5.20
2022-12-18T05:09:24.041Z,-5.20
2022-12-18T05:11:57.141Z,-5.20
2022-12-18T05:14:44.080Z,-5.30
2022-12-18T05:17:17.088Z,-5.30
2022-12-18T05:19:50.064Z,-5.30
2022-12-18T05:22:16.699Z,-5.30
2022-12-18T05:24:43.295Z,-5.30
2022-12-18T05:27:16.077Z,-5.40
2022-12-18T05:29:42.656Z,-5.30
2022-12-18T05:32:09.242Z,-5.30
2022-12-18T05:34:42.028Z,-5.30
2022-12-18T05:37:08.622Z,-5.30
2022-12-18T05:39:42.013Z,-5.30
2022-12-18T05:42:08.632Z,-5.30
2022-12-18T05:44:42.092Z,-5.40
2022-12-18T05:47:15.061Z,-5.40
2022-12-18T05:49:48.067Z,-5.40
2022-12-18T05:52:21.130Z,-5.50
2022-12-18T05:54:47.775Z,-5.50
2022-12-18T05:57:21.071Z,-5.50
2022-12-18T05:59:47.707Z,-5.50
2022-12-18T06:02:21.112Z,-5.50
2022-12-18T06:04:55.008Z,-5.60
2022-12-18T06:07:21.608Z,-5.60
2022-12-18T06:09:55.006Z,-5.60
2022-12-18T06:12:22.087Z,-5.60
2022-12-18T06:15:02.123Z,-5.60
2022-12-18T06:17:33.259Z,-5.50
2022-12-18T06:20:00.251Z,-5.50
2022-12-18T06:22:34.059Z,-5.50
2022-12-18T06:25:00.670Z,-5.40
2022-12-18T06:27:34.066Z,-5.40
2022-12-18T06:30:01.211Z,-5.40
2022-12-18T06:32:35.067Z,-5.40
2022-12-18T06:35:08.089Z,-5.40
2022-12-18T06:37:34.695Z,-5.30
2022-12-18T06:40:08.085Z,-5.30
2022-12-18T06:42:34.767Z,-5.30
2022-12-18T06:45:01.352Z,-5.30
2022-12-18T06:47:34.016Z,-5.20
2022-12-18T06:50:00.662Z,-5.20
2022-12-18T06:52:34.060Z,-5.20
2022-12-18T06:55:00.861Z,-5.20
2022-12-18T06:57:34.019Z,-5.20
2022-12-18T07:00:00.703Z,-5.20
2022-12-18T07:02:34.259Z,-5.20
2022-12-18T07:05:10.862Z,-5.20
2022-12-18T07:07:44.104Z,-5.20
2022-12-18T07:10:10.928Z,-5.20
2022-12-18T07:12:51.071Z,-5.20
2022-12-18T07:15:31.138Z,-5.10
2022-12-18T07:17:57.722Z,-5.20
2022-12-18T07:20:31.000Z,-5.10
2022-12-18T07:23:04.063Z,-5.10
2022-12-18T07:25:30.711Z,-5.10
2022-12-18T07:28:04.091Z,-5.10
2022-12-18T07:30:30.899Z,-5.10
2022-12-18T07:32:57.551Z,-5.10
2022-12-18T07:35:31.069Z,-5.00
2022-12-18T07:37:57.698Z,-5.10
2022-12-18T07:40:31.091Z,-5.00
2022-12-18T07:42:57.713Z,-5.00
2022-12-18T07:45:24.351Z,-4.90
2022-12-18T07:47:57.132Z,-4.90
2022-12-18T07:50:31.054Z,-4.90
2022-12-18T07:52:57.677Z,-4.90
2022-12-18T07:55:24.318Z,-4.90
2022-12-18T07:58:01.036Z,-4.90
2022-12-18T08:00:27.982Z,-4.80
2022-12-18T08:02:54.791Z,-4.80
2022-12-18T08:05:29.002Z,-4.70
2022-12-18T08:08:02.052Z,-4.70
2022-12-18T08:10:28.683Z,-4.70
2022-12-18T08:13:09.063Z,-4.60
2022-12-18T08:15:42.411Z,-4.60
2022-12-18T08:18:16.009Z,-4.60
2022-12-18T08:20:45.586Z,-4.60
2022-12-18T08:23:19.059Z,-4.50
2022-12-18T08:25:45.668Z,-4.50
2022-12-18T08:28:12.339Z,-4.40
2022-12-18T08:30:46.280Z,-4.40
2022-12-18T08:33:13.336Z,-4.40
2022-12-18T08:35:46.311Z,-4.40
2022-12-18T08:38:26.054Z,-4.40
2022-12-18T08:41:19.039Z,-4.30
2022-12-18T08:44:04.484Z,-4.30
2022-12-18T08:46:44.049Z,-4.20
2022-12-18T08:49:12.052Z,-4.20
2022-12-18T08:51:39.800Z,-4.10
2022-12-18T08:54:13.043Z,-4.00
2022-12-18T08:56:39.637Z,-4.10
2022-12-18T08:59:19.019Z,-4.10
2022-12-18T09:01:47.979Z,-4.00
2022-12-18T09:04:22.032Z,-4.00
2022-12-18T09:06:48.670Z,-4.00
2022-12-18T09:09:22.075Z,-3.90
2022-12-18T09:11:55.064Z,-3.80
2022-12-18T09:14:34.982Z,-3.80
2022-12-18T09:17:08.066Z,-3.90
2022-12-18T09:19:41.025Z,-3.80
2022-12-18T09:22:14.032Z,-3.70
2022-12-18T09:24:47.046Z,-3.70
2022-12-18T09:27:13.643Z,-3.60
2022-12-18T09:29:40.326Z,-3.70
2022-12-18T09:32:15.281Z,-3.60
2022-12-18T09:34:52.026Z,-3.60
2022-12-18T09:37:18.912Z,-3.60
2022-12-18T09:39:45.683Z,-3.50
2022-12-18T09:42:29.100Z,-3.50
2022-12-18T09:45:03.108Z,-3.60
2022-12-18T09:47:35.533Z,-3.50
2022-12-18T09:50:32.034Z,-3.50
2022-12-18T09:53:03.853Z,-3.50
2022-12-18T09:55:42.072Z,-3.40
2022-12-18T09:58:10.354Z,-3.50
2022-12-18T10:00:37.445Z,-3.50
2022-12-18T10:03:20.082Z,-3.50
2022-12-18T10:06:16.685Z,-3.40
2022-12-18T10:09:09.055Z,-3.40
2022-12-18T10:12:06.068Z,-3.40
2022-12-18T10:14:50.999Z,-3.50
2022-12-18T10:18:10.402Z,-3.50
2022-12-18T10:20:56.179Z,-3.50
2022-12-18T10:23:48.631Z,-3.50
2022-12-18T10:26:22.028Z,-3.40
2022-12-18T10:29:05.531Z,-3.30
2022-12-18T10:31:39.141Z,-3.30
2022-12-18T10:34:16.106Z,-3.20
2022-12-18T10:36:43.613Z,-3.20
2022-12-18T10:39:30.979Z,-3.30
2022-12-18T10:42:13.944Z,-3.20
2022-12-18T10:45:08.112Z,-3.10
2022-12-18T10:47:35.424Z,-3.10
2022-12-18T10:50:02.284Z,-3.10
2022-12-18T10:52:38.641Z,-3.10
2022-12-18T10:55:18.404Z,-3.00
2022-12-18T10:57:52.002Z,-3.00
2022-12-18T11:00:33.002Z,-3.10
2022-12-18T11:03:06.252Z,-3.00
2022-12-18T11:05:44.039Z,-3.00
2022-12-18T11:08:23.741Z,-3.00
2022-12-18T11:10:57.060Z,-3.00
2022-12-18T11:13:33.036Z,-3.00
2022-12-18T11:16:13.116Z,-3.00
2022-12-18T11:18:40.110Z,-2.90
2022-12-18T11:21:08.311Z,-3.10
2022-12-18T11:23:43.108Z,-3.00
2022-12-18T11:26:09.796Z,-3.00
2022-12-18T11:28:51.068Z,-2.90
2022-12-18T11:31:23.058Z,-2.90
2022-12-18T11:34:28.221Z,-2.90
2022-12-18T11:36:51.870Z,-2.90
2022-12-18T11:39:48.052Z,-2.90
2022-12-18T11:42:25.054Z,-2.80
2022-12-18T11:45:09.972Z,-2.80
2022-12-18T11:47:58.717Z,-2.80
2022-12-18T11:50:34.001Z,-2.80
2022-12-18T11:53:05.865Z,-2.80
2022-12-18T11:56:06.080Z,-2.80
2022-12-18T11:58:53.535Z,-2.80
2022-12-18T12:01:44.053Z,-2.80
2022-12-18T12:05:00.122Z,-2.80
2022-12-18T12:07:59.108Z,-2.80
2022-12-18T12:10:40.972Z,-2.80
2022-12-18T12:13:26.037Z,-2.80
2022-12-18T12:16:30.112Z,-2.80
2022-12-18T12:19:03.170Z,-2.60
2022-12-18T12:21:53.051Z,-2.60
2022-12-18T12:24:51.581Z,-2.60
2022-12-18T12:27:33.965Z,-2.50
2022-12-18T12:30:03.436Z,-2.50
2022-12-18T12:32:42.966Z,-2.50
2022-12-18T12:35:46.973Z,-2.50
2022-12-18T12:38:13.633Z,-2.60
2022-12-18T12:41:02.182Z,-2.60
2022-12-18T12:43:49.454Z,-2.50
2022-12-18T12:46:26.985Z,-2.50
2022-12-18T12:49:06.965Z,-2.60
2022-12-18T12:51:44.110Z,-2.60
2022-12-18T12:54:26.953Z,-2.60
2022-12-18T12:57:12.055Z,-2.60
2022-12-18T13:00:04.105Z,-2.60
2022-12-18T13:02:51.843Z,-2.70
2022-12-18T13:05:49.040Z,-2.70
2022-12-18T13:08:27.487Z,-2.70
2022-12-18T13:11:25.044Z,-2.60
2022-12-18T13:14:04.005Z,-2.70
2022-12-18T13:16:36.992Z,-2.60
2022-12-18T13:19:09.972Z,-2.60
2022-12-18T13:21:44.036Z,-2.60
2022-12-18T13:24:30.950Z,-2.60
2022-12-18T13:27:03.975Z,-2.60
2022-12-18T13:29:44.806Z,-2.70
2022-12-18T13:32:32.955Z,-2.70
2022-12-18T13:35:24.947Z,-2.60
2022-12-18T13:38:46.926Z,-2.60
2022-12-18T13:41:33.032Z,-2.60
2022-12-18T13:44:26.742Z,-2.60
2022-12-18T13:47:01.078Z,-2.60
2022-12-18T13:49:38.493Z,-2.60
2022-12-18T13:52:28.976Z,-2.60
2022-12-18T13:55:05.011Z,-2.70
2022-12-18T13:57:41.966Z,-2.70
2022-12-18T14:00:23.679Z,-2.60
2022-12-18T14:02:58.204Z,-2.60
2022-12-18T14:05:35.766Z,-2.60
2022-12-18T14:08:15.944Z,-2.70
2022-12-18T14:10:48.644Z,-2.70
2022-12-18T14:13:34.023Z,-2.70
2022-12-18T14:16:11.166Z,-2.70
2022-12-18T14:19:04.150Z,-2.80
2022-12-18T14:21:40.006Z,-2.80
2022-12-18T14:24:19.001Z,-2.90
2022-12-18T14:26:47.289Z,-2.90
2022-12-18T14:29:33.957Z,-2.90
2022-12-18T14:32:16.511Z,-3.00
2022-12-18T14:34:52.983Z,-3.00
2022-12-18T14:37:23.931Z,-3.00
2022-12-18T14:40:11.507Z,-2.90
2022-12-18T14:42:38.588Z,-3.00
2022-12-18T14:45:42.520Z,-3.00
2022-12-18T14:48:12.902Z,-2.90
2022-12-18T14:50:47.969Z,-2.90
2022-12-18T14:53:42.602Z,-2.90
2022-12-18T14:56:26.968Z,-2.90
2022-12-18T14:59:25.491Z,-2.90
2022-12-18T15:02:17.178Z,-2.90
2022-12-18T15:04:45.000Z,-2.90
2022-12-18T15:07:27.264Z,-2.90
2022-12-18T15:10:16.721Z,-2.90
2022-12-18T15:13:06.940Z,-2.90
2022-12-18T15:15:52.039Z,-3.00
2022-12-18T15:18:39.967Z,-3.10
2022-12-18T15:21:18.018Z,-3.10
2022-12-18T15:23:51.043Z,-3.10
2022-12-18T15:26:20.361Z,-3.10
2022-12-18T15:28:50.734Z,-3.10
2022-12-18T15:31:23.975Z,-3.10
2022-12-18T15:33:53.936Z,-3.20
2022-12-18T15:36:28.949Z,-3.10
2022-12-18T15:39:04.939Z,-3.20
2022-12-18T15:41:44.340Z,-3.20
2022-12-18T15:44:25.012Z,-3.20
2022-12-18T15:46:57.998Z,-3.30
2022-12-18T15:49:24.980Z,-3.30
2022-12-18T15:52:02.040Z,-3.30
2022-12-18T15:54:47.438Z,-3.30
2022-12-18T15:57:32.928Z,-3.40
2022-12-18T15:59:59.665Z,-3.40
2022-12-18T16:02:34.363Z,-3.40
2022-12-18T16:05:01.094Z,-3.30
2022-12-18T16:07:37.009Z,-3.30
2022-12-18T16:10:12.336Z,-3.30
2022-12-18T16:12:39.197Z,-3.30
2022-12-18T16:15:24.580Z,-3.30
2022-12-18T16:17:58.366Z,-3.30
2022-12-18T16:20:32.029Z,-3.30
2022-12-18T16:22:58.802Z,-3.30
2022-12-18T16:25:27.813Z,-3.40
2022-12-18T16:28:04.934Z,-3.40
2022-12-18T16:30:39.918Z,-3.40
2022-12-18T16:33:07.474Z,-3.40
2022-12-18T16:35:41.041Z,-3.30
2022-12-18T16:38:14.074Z,-3.30
2022-12-18T16:41:00.633Z,-3.40
2022-12-18T16:43:33.960Z,-3.40
2022-12-18T16:46:06.993Z,-3.40
2022-12-18T16:48:33.645Z,-3.40
2022-12-18T16:51:11.982Z,-3.40
2022-12-18T16:53:39.061Z,-3.40
2022-12-18T16:56:06.800Z,-3.40
2022-12-18T16:58:40.965Z,-3.50
2022-12-18T17:01:18.043Z,-3.50
2022-12-18T17:03:45.237Z,-3.50
2022-12-18T17:06:14.115Z,-3.50
2022-12-18T17:08:46.947Z,-3.60
2022-12-18T17:11:20.006Z,-3.60
2022-12-18T17:13:52.951Z,-3.60
2022-12-18T17:16:32.988Z,-3.70
2022-12-18T17:19:01.013Z,-3.70
2022-12-18T17:21:34.000Z,-3.80
2022-12-18T17:24:01.392Z,-3.80
2022-12-18T17:26:28.832Z,-3.90
2022-12-18T17:29:06.913Z,-3.90
2022-12-18T17:31:40.978Z,-4.00
2022-12-18T17:34:09.534Z,-4.00
2022-12-18T17:36:43.179Z,-4.10
2022-12-18T17:39:24.002Z,-4.10
2022-12-18T17:41:56.984Z,-4.10
2022-12-18T17:44:23.612Z,-4.20
2022-12-18T17:46:57.076Z,-4.30
2022-12-18T17:49:29.928Z,-4.30
2022-12-18T17:52:02.930Z,-4.40
2022-12-18T17:54:29.552Z,-4.40
2022-12-18T17:57:03.275Z,-4.50
2022-12-18T17:59:29.954Z,-4.50
2022-12-18T18:01:56.813Z,-4.50
2022-12-18T18:04:31.031Z,-4.50
2022-12-18T18:06:57.774Z,-4.60
2022-12-18T18:09:30.968Z,-4.60
2022-12-18T18:12:16.019Z,-4.60
2022-12-18T18:14:48.963Z,-4.60
2022-12-18T18:17:29.972Z,-4.70
2022-12-18T18:20:03.020Z,-4.70
2022-12-18T18:22:29.649Z,-4.70
2022-12-18T18:25:02.995Z,-4.70
2022-12-18T18:27:38.264Z,-4.80
2022-12-18T18:30:11.925Z,-4.80
2022-12-18T18:32:46.965Z,-4.80
2022-12-18T18:35:37.561Z,-4.80
2022-12-18T18:38:07.972Z,-4.80
2022-12-18T18:40:41.030Z,-4.80
2022-12-18T18:43:07.694Z,-4.80
2022-12-18T18:45:40.995Z,-4.90
2022-12-18T18:48:16.962Z,-4.90
2022-12-18T18:50:45.690Z,-5.00
2022-12-18T18:53:19.031Z,-4.90
2022-12-18T18:56:24.854Z,-5.00
2022-12-18T18:58:38.886Z,-5.00
2022-12-18T19:01:19.947Z,-5.10
2022-12-18T19:03:53.915Z,-5.10
2022-12-18T19:06:26.453Z,-5.10
2022-12-18T19:09:00.990Z,-5.10
2022-12-18T19:11:46.616Z,-5.10
2022-12-18T19:14:25.969Z,-5.10
2022-12-18T19:16:59.143Z,-5.20
2022-12-18T19:19:33.971Z,-5.10
2022-12-18T19:22:07.000Z,-5.20
2022-12-18T19:24:40.938Z,-5.20
2022-12-18T19:27:07.571Z,-5.20
2022-12-18T19:29:40.973Z,-5.20
2022-12-18T19:32:11.185Z,-5.20
2022-12-18T19:34:46.017Z,-5.20
2022-12-18T19:37:14.757Z,-5.20
2022-12-18T19:39:41.407Z,-5.20
2022-12-18T19:42:28.184Z,-5.20
2022-12-18T19:45:04.975Z,-5.30
2022-12-18T19:47:44.954Z,-5.30
2022-12-18T19:50:17.946Z,-5.30
2022-12-18T19:52:44.685Z,-5.20
2022-12-18T19:55:17.972Z,-5.20
2022-12-18T19:57:44.801Z,-5.20
2022-12-18T20:00:19.104Z,-5.20
2022-12-18T20:02:45.769Z,-5.20
2022-12-18T20:05:19.890Z,-5.20
2022-12-18T20:07:46.482Z,-5.20
2022-12-18T20:10:20.899Z,-5.20
2022-12-18T20:12:48.246Z,-5.20
2022-12-18T20:15:27.965Z,-5.10
2022-12-18T20:18:00.990Z,-5.10
2022-12-18T20:20:33.995Z,-5.20
2022-12-18T20:23:07.026Z,-5.20
2022-12-18T20:25:39.986Z,-5.10
2022-12-18T20:28:06.714Z,-5.10
2022-12-18T20:30:33.359Z,-5.00
2022-12-18T20:33:06.931Z,-5.00
2022-12-18T20:35:33.551Z,-5.00
2022-12-18T20:38:06.909Z,-5.00
2022-12-18T20:40:34.839Z,-5.00
2022-12-18T20:43:10.340Z,-5.00
2022-12-18T20:45:39.193Z,-5.10
2022-12-18T20:48:14.960Z,-5.10
2022-12-18T20:50:43.383Z,-5.10
2022-12-18T20:53:16.921Z,-5.10
2022-12-18T20:55:43.576Z,-5.10
2022-12-18T20:58:10.240Z,-5.00
2022-12-18T21:00:42.976Z,-5.00
2022-12-18T21:03:11.136Z,-5.00
2022-12-18T21:05:37.968Z,-5.00
2022-12-18T21:08:14.034Z,-5.00
2022-12-18T21:10:48.884Z,-5.00
2022-12-18T21:13:23.030Z,-5.00
2022-12-18T21:16:09.871Z,-5.00
2022-12-18T21:18:43.975Z,-4.90
2022-12-18T21:21:10.675Z,-4.80
2022-12-18T21:23:37.565Z,-4.90
2022-12-18T21:26:33.896Z,-4.80
2022-12-18T21:29:10.037Z,-4.80
2022-12-18T21:31:37.901Z,-4.90
2022-12-18T21:34:06.719Z,-4.90
2022-12-18T21:36:40.965Z,-4.80
2022-12-18T21:39:14.947Z,-4.80
2022-12-18T21:42:00.394Z,-4.80
2022-12-18T21:44:35.701Z,-4.80
2022-12-18T21:47:17.637Z,-4.80
2022-12-18T21:49:55.928Z,-4.80
2022-12-18T21:52:31.397Z,-4.80
2022-12-18T21:55:09.916Z,-4.80
2022-12-18T21:57:38.036Z,-4.80
2022-12-18T22:00:18.955Z,-4.80
2022-12-18T22:02:46.462Z,-4.80
2022-12-18T22:05:19.927Z,-4.80
2022-12-18T22:07:46.762Z,-4.90
2022-12-18T22:10:19.949Z,-4.90
2022-12-18T22:12:46.572Z,-4.90
2022-12-18T22:15:21.357Z,-4.90
2022-12-18T22:17:59.896Z,-4.90
2022-12-18T22:20:34.973Z,-4.90
2022-12-18T22:23:05.804Z,-4.90
2022-12-18T22:25:33.567Z,-4.90
2022-12-18T22:28:26.934Z,-4.90
2022-12-18T22:30:54.931Z,-4.90
2022-12-18T22:33:32.901Z,-4.90
2022-12-18T22:36:13.873Z,-4.90
2022-12-18T22:38:41.759Z,-4.90
2022-12-18T22:41:14.906Z,-5.00
2022-12-18T22:43:41.543Z,-4.90
2022-12-18T22:46:23.962Z,-4.90
2022-12-18T22:48:56.937Z,-4.90
2022-12-18T22:51:23.659Z,-4.90
2022-12-18T22:53:57.092Z,-4.90
2022-12-18T22:56:24.360Z,-4.90
2022-12-18T22:58:52.103Z,-4.90
2022-12-18T23:01:32.148Z,-4.90
2022-12-18T23:03:59.887Z,-4.90
2022-12-18T23:06:33.871Z,-4.80
2022-12-18T23:09:00.532Z,-4.90
2022-12-18T23:11:33.894Z,-4.90
2022-12-18T23:14:06.859Z,-4.90
2022-12-18T23:16:46.901Z,-4.90
2022-12-18T23:19:23.708Z,-4.90
2022-12-18T23:21:58.249Z,-5.00
2022-12-18T23:24:25.831Z,-4.90
2022-12-18T23:26:58.872Z,-5.00
2022-12-18T23:29:25.508Z,-5.00
2022-12-18T23:31:58.993Z,-5.00
2022-12-18T23:34:25.602Z,-5.00
2022-12-18T23:36:55.968Z,-5.00
2022-12-18T23:39:30.462Z,-5.00
2022-12-18T23:42:00.859Z,-5.00
2022-12-18T23:44:28.035Z,-5.10
2022-12-18T23:47:01.941Z,-5.10
2022-12-18T23:49:28.537Z,-5.10
2022-12-18T23:51:55.206Z,-5.10
2022-12-18T23:54:33.527Z,-5.10
2022-12-18T23:57:00.708Z,-5.10
2022-12-18T23:59:33.855Z,-5.10
