createdAt,value
2023-01-19T00:01:28.266Z,11.75
2023-01-19T00:03:56.672Z,9.80
2023-01-19T00:06:25.240Z,10.25
2023-01-19T00:08:53.754Z,8.07
2023-01-19T00:11:23.471Z,6.18
2023-01-19T00:13:53.111Z,11.57
2023-01-19T00:16:23.475Z,6.00
2023-01-19T00:18:55.789Z,9.57
2023-01-19T00:21:24.781Z,6.53
2023-01-19T00:23:54.070Z,12.40
2023-01-19T00:26:23.968Z,10.88
2023-01-19T00:28:53.690Z,6.43
2023-01-19T00:31:23.104Z,6.75
2023-01-19T00:33:53.497Z,9.65
2023-01-19T00:36:22.444Z,9.15
2023-01-19T00:38:59.945Z,4.93
2023-01-19T00:42:01.899Z,7.57
2023-01-19T00:44:57.454Z,3.72
2023-01-19T00:47:30.720Z,2.75
2023-01-19T00:50:02.682Z,4.25
2023-01-19T00:52:32.559Z,0.82
2023-01-19T00:55:01.969Z,4.75
2023-01-19T00:57:30.463Z,5.25
2023-01-19T00:59:59.463Z,3.40
2023-01-19T01:02:29.557Z,4.10
2023-01-19T01:05:03.063Z,4.65
2023-01-19T01:07:35.553Z,5.07
2023-01-19T01:10:04.547Z,5.97
2023-01-19T01:12:35.273Z,9.57
2023-01-19T01:15:07.011Z,4.82
2023-01-19T01:17:47.253Z,3.60
2023-01-19T01:20:20.765Z,4.10
2023-01-19T01:22:52.883Z,4.65
2023-01-19T01:25:24.066Z,5.22
2023-01-19T01:27:53.119Z,7.75
2023-01-19T01:30:22.834Z,8.38
2023-01-19T01:32:51.569Z,7.07
2023-01-19T01:35:21.995Z,7.55
2023-01-19T01:37:51.324Z,7.00
2023-01-19T01:40:23.895Z,4.38
2023-01-19T01:42:56.311Z,12.68
2023-01-19T01:45:33.947Z,2.78
2023-01-19T01:48:07.844Z,3.83
2023-01-19T01:53:34.514Z,4.20
2023-01-19T01:56:07.009Z,4.90
2023-01-19T01:58:37.409Z,4.65
2023-01-19T02:01:24.611Z,3.78
2023-01-19T02:03:55.666Z,3.85
2023-01-19T02:06:27.999Z,3.58
2023-01-19T02:09:17.863Z,7.88
2023-01-19T02:12:05.855Z,3.08
2023-01-19T02:14:38.244Z,5.35
2023-01-19T02:17:09.592Z,5.53
2023-01-19T02:19:43.000Z,2.97
2023-01-19T02:22:18.504Z,6.85
2023-01-19T02:24:50.073Z,2.95
2023-01-19T02:27:19.667Z,5.47
2023-01-19T02:29:49.906Z,9.90
2023-01-19T02:32:18.562Z,6.55
2023-01-19T02:34:47.087Z,9.27
2023-01-19T02:37:20.391Z,6.57
2023-01-19T02:39:55.732Z,6.97
2023-01-19T02:42:34.557Z,7.70
2023-01-19T02:45:07.087Z,5.50
2023-01-19T02:47:56.983Z,4.50
2023-01-19T02:50:42.153Z,7.15
2023-01-19T02:53:37.504Z,5.10
2023-01-19T02:56:23.567Z,2.42
2023-01-19T02:58:59.895Z,3.90
2023-01-19T03:01:50.957Z,1.45
2023-01-19T03:04:29.984Z,1.40
2023-01-19T03:07:05.817Z,3.85
2023-01-19T03:09:41.970Z,4.25
2023-01-19T03:12:23.596Z,2.47
2023-01-19T03:14:55.627Z,2.72
2023-01-19T03:17:25.516Z,3.40
2023-01-19T03:19:55.481Z,3.83
2023-01-19T03:22:34.428Z,3.75
2023-01-19T03:25:04.995Z,3.58
2023-01-19T03:28:19.377Z,8.32
2023-01-19T03:31:05.817Z,5.10
2023-01-19T03:34:01.243Z,5.53
2023-01-19T03:36:35.814Z,2.75
2023-01-19T03:39:11.654Z,2.58
2023-01-19T03:41:42.809Z,1.67
2023-01-19T03:44:13.771Z,7.10
2023-01-19T03:46:44.621Z,6.15
2023-01-19T03:49:13.191Z,4.05
2023-01-19T03:51:42.276Z,3.28
2023-01-19T03:54:11.767Z,2.72
2023-01-19T03:56:40.425Z,8.25
2023-01-19T03:59:08.750Z,8.85
2023-01-19T04:01:38.466Z,7.97
2023-01-19T04:04:06.719Z,6.13
2023-01-19T04:06:34.903Z,6.63
2023-01-19T04:09:03.000Z,7.47
2023-01-19T04:11:32.373Z,3.67
2023-01-19T04:14:00.537Z,3.60
2023-01-19T04:16:29.389Z,4.22
2023-01-19T04:18:59.199Z,4.10
2023-01-19T04:21:27.536Z,9.55
2023-01-19T04:23:55.911Z,4.00
2023-01-19T04:26:25.060Z,4.93
2023-01-19T04:28:56.144Z,11.40
2023-01-19T04:31:24.644Z,9.68
2023-01-19T04:33:53.091Z,10.65
2023-01-19T04:36:23.114Z,15.40
2023-01-19T04:38:51.635Z,7.13
2023-01-19T04:41:20.206Z,10.10
2023-01-19T04:43:48.972Z,6.38
2023-01-19T04:46:17.501Z,5.32
2023-01-19T04:48:45.787Z,9.48
2023-01-19T04:51:13.932Z,11.65
2023-01-19T04:53:43.528Z,12.77
2023-01-19T04:56:11.604Z,15.02
2023-01-19T04:58:39.870Z,8.73
2023-01-19T05:01:11.199Z,13.10
2023-01-19T05:03:40.398Z,8.95
2023-01-19T05:06:08.734Z,11.60
2023-01-19T05:08:37.104Z,11.85
2023-01-19T05:11:06.986Z,16.17
2023-01-19T05:13:35.182Z,16.98
2023-01-19T05:16:04.009Z,18.15
2023-01-19T05:18:36.136Z,16.50
2023-01-19T05:21:04.478Z,18.70
2023-01-19T05:23:32.975Z,17.17
2023-01-19T05:26:02.590Z,15.10
2023-01-19T05:28:34.000Z,22.20
2023-01-19T05:31:02.228Z,20.45
2023-01-19T05:33:30.387Z,31.42
2023-01-19T05:35:58.636Z,23.20
2023-01-19T05:38:35.378Z,23.70
2023-01-19T05:41:03.829Z,29.13
2023-01-19T05:43:33.414Z,24.40
2023-01-19T05:46:01.654Z,22.45
2023-01-19T05:48:29.866Z,22.65
2023-01-19T05:51:01.704Z,26.30
2023-01-19T05:53:30.384Z,17.67
2023-01-19T05:56:01.782Z,20.88
2023-01-19T05:58:30.039Z,21.42
2023-01-19T06:01:03.573Z,26.60
2023-01-19T06:03:31.837Z,17.30
2023-01-19T06:06:00.440Z,24.75
2023-01-19T06:08:28.802Z,20.48
2023-01-19T06:10:57.049Z,31.02
2023-01-19T06:13:25.269Z,20.08
2023-01-19T06:16:00.367Z,20.10
2023-01-19T06:18:29.143Z,17.48
2023-01-19T06:20:59.890Z,16.90
2023-01-19T06:23:28.871Z,16.65
2023-01-19T06:25:58.892Z,21.45
2023-01-19T06:28:27.164Z,21.38
2023-01-19T06:30:56.946Z,41.83
2023-01-19T06:33:28.068Z,23.83
2023-01-19T06:35:56.257Z,25.08
2023-01-19T06:38:24.538Z,18.73
2023-01-19T06:40:58.766Z,22.67
2023-01-19T06:43:27.789Z,18.27
2023-01-19T06:45:56.604Z,22.88
2023-01-19T06:48:26.590Z,23.25
2023-01-19T06:50:58.697Z,27.50
2023-01-19T06:53:30.406Z,28.05
2023-01-19T06:56:02.857Z,23.92
2023-01-19T06:58:33.928Z,19.77
2023-01-19T07:01:03.042Z,20.45
2023-01-19T07:03:33.411Z,28.77
2023-01-19T07:06:02.542Z,30.35
2023-01-19T07:08:30.933Z,19.58
2023-01-19T07:11:26.057Z,25.55
2023-01-19T07:13:51.832Z,22.70
2023-01-19T07:16:20.067Z,30.75
2023-01-19T07:18:51.103Z,16.75
2023-01-19T07:21:19.793Z,23.70
2023-01-19T07:23:52.447Z,21.25
2023-01-19T07:26:21.808Z,17.48
2023-01-19T07:28:50.321Z,18.65
2023-01-19T07:31:19.302Z,21.27
2023-01-19T07:33:50.208Z,17.17
2023-01-19T07:36:18.251Z,21.83
2023-01-19T07:38:46.232Z,23.73
2023-01-19T07:41:14.572Z,26.35
2023-01-19T07:43:42.570Z,24.55
2023-01-19T07:46:10.728Z,18.65
2023-01-19T07:48:38.948Z,20.77
2023-01-19T07:51:13.087Z,16.42
2023-01-19T07:53:42.120Z,17.13
2023-01-19T07:56:10.909Z,18.95
2023-01-19T07:58:39.217Z,22.55
2023-01-19T08:01:08.774Z,26.38
2023-01-19T08:03:36.934Z,10.00
2023-01-19T08:06:05.630Z,21.90
2023-01-19T08:08:36.182Z,17.33
2023-01-19T08:11:04.354Z,21.02
2023-01-19T08:13:32.401Z,23.02
2023-01-19T08:16:00.609Z,11.77
2023-01-19T08:18:29.047Z,13.02
2023-01-19T08:20:57.102Z,24.17
2023-01-19T08:23:25.591Z,16.55
2023-01-19T08:25:55.781Z,26.98
2023-01-19T08:28:24.024Z,23.95
2023-01-19T08:30:56.023Z,18.17
2023-01-19T08:33:25.713Z,19.30
2023-01-19T08:35:55.090Z,17.17
2023-01-19T08:38:23.511Z,34.55
2023-01-19T08:40:52.272Z,20.63
2023-01-19T08:43:21.894Z,25.80
2023-01-19T08:45:53.220Z,21.52
2023-01-19T08:48:23.667Z,18.65
2023-01-19T08:50:53.052Z,21.27
2023-01-19T08:53:23.764Z,17.92
2023-01-19T08:55:55.450Z,12.00
2023-01-19T08:58:25.473Z,14.93
2023-01-19T09:00:54.017Z,20.70
2023-01-19T09:03:23.141Z,13.30
2023-01-19T09:05:51.734Z,14.55
2023-01-19T09:08:19.870Z,15.63
2023-01-19T09:10:50.665Z,13.23
2023-01-19T09:13:20.214Z,9.55
2023-01-19T09:15:50.007Z,25.58
2023-01-19T09:18:20.148Z,14.00
2023-01-19T09:20:50.886Z,15.85
2023-01-19T09:23:21.125Z,13.50
2023-01-19T09:25:51.791Z,12.98
2023-01-19T09:28:19.901Z,20.23
2023-01-19T09:30:49.849Z,22.98
2023-01-19T09:33:19.277Z,17.15
2023-01-19T09:35:49.248Z,24.42
2023-01-19T09:38:18.449Z,15.50
2023-01-19T09:40:49.779Z,18.58
2023-01-19T09:43:26.781Z,11.02
2023-01-19T09:45:59.488Z,17.02
2023-01-19T09:48:40.559Z,17.80
2023-01-19T09:51:13.756Z,17.95
2023-01-19T09:53:52.631Z,12.25
2023-01-19T09:56:22.084Z,19.63
2023-01-19T09:58:52.273Z,14.65
2023-01-19T10:01:42.226Z,14.52
2023-01-19T10:04:29.916Z,11.63
2023-01-19T10:07:10.297Z,15.75
2023-01-19T10:09:50.703Z,15.98
2023-01-19T10:12:37.121Z,10.50
2023-01-19T10:15:15.795Z,12.05
2023-01-19T10:17:57.522Z,15.20
2023-01-19T10:20:33.131Z,8.63
2023-01-19T10:23:03.121Z,13.35
2023-01-19T10:25:32.468Z,10.90
2023-01-19T10:28:02.303Z,14.02
2023-01-19T10:30:31.075Z,9.30
2023-01-19T10:33:01.546Z,8.85
2023-01-19T10:35:31.492Z,7.53
2023-01-19T10:38:03.329Z,13.35
2023-01-19T10:40:38.226Z,12.18
2023-01-19T10:43:37.332Z,6.38
2023-01-19T10:46:08.110Z,11.23
2023-01-19T10:48:42.923Z,13.68
2023-01-19T10:51:12.669Z,6.65
2023-01-19T10:53:45.391Z,10.02
2023-01-19T10:56:17.796Z,11.85
2023-01-19T10:58:46.089Z,10.20
2023-01-19T11:01:18.131Z,5.50
2023-01-19T11:03:49.105Z,4.93
2023-01-19T11:06:24.229Z,3.78
2023-01-19T11:08:54.216Z,8.48
2023-01-19T11:11:30.951Z,9.25
2023-01-19T11:14:12.756Z,6.28
2023-01-19T11:16:41.873Z,6.07
2023-01-19T11:19:24.897Z,7.07
2023-01-19T11:22:00.961Z,7.65
2023-01-19T11:24:33.417Z,6.90
2023-01-19T11:30:10.715Z,2.90
2023-01-19T11:32:41.001Z,8.30
2023-01-19T11:35:39.353Z,3.97
2023-01-19T11:38:19.926Z,6.07
2023-01-19T11:40:58.392Z,6.07
2023-01-19T11:46:16.173Z,5.07
2023-01-19T11:48:53.659Z,6.50
2023-01-19T11:51:32.175Z,4.78
2023-01-19T11:54:01.782Z,5.75
2023-01-19T11:56:30.874Z,7.78
2023-01-19T11:59:01.124Z,5.57
2023-01-19T12:01:37.144Z,5.60
2023-01-19T12:04:25.373Z,8.07
2023-01-19T12:06:58.107Z,12.15
2023-01-19T12:09:30.029Z,6.80
2023-01-19T12:12:04.444Z,6.47
2023-01-19T12:14:40.717Z,4.20
2023-01-19T12:17:23.402Z,5.85
2023-01-19T12:19:55.926Z,4.65
2023-01-19T12:22:29.073Z,3.85
2023-01-19T12:25:07.113Z,4.30
2023-01-19T12:27:41.567Z,8.15
2023-01-19T12:30:21.404Z,4.10
2023-01-19T12:32:51.334Z,5.13
2023-01-19T12:35:55.037Z,8.77
2023-01-19T12:38:37.883Z,7.80
2023-01-19T12:41:29.964Z,11.30
2023-01-19T12:44:30.943Z,5.65
2023-01-19T12:47:04.386Z,5.20
2023-01-19T12:49:39.653Z,7.22
2023-01-19T12:52:26.971Z,8.48
2023-01-19T12:55:02.104Z,6.20
2023-01-19T12:57:34.370Z,13.70
2023-01-19T13:00:07.138Z,4.00
2023-01-19T13:02:54.529Z,5.10
2023-01-19T13:05:42.253Z,2.05
2023-01-19T13:08:21.726Z,4.95
2023-01-19T13:11:16.601Z,6.30
2023-01-19T13:13:46.662Z,3.47
2023-01-19T13:16:55.058Z,2.97
2023-01-19T13:19:33.810Z,2.42
2023-01-19T13:22:49.723Z,4.45
2023-01-19T13:25:34.077Z,3.17
2023-01-19T13:28:12.405Z,3.30
2023-01-19T13:48:15.481Z,11.93
2023-01-19T13:50:46.025Z,5.80
2023-01-19T13:58:59.452Z,8.10
2023-01-19T14:01:29.520Z,6.88
2023-01-19T14:04:00.813Z,8.63
2023-01-19T14:06:36.216Z,7.32
2023-01-19T14:09:17.110Z,7.47
2023-01-19T14:11:47.701Z,8.07
2023-01-19T14:14:27.355Z,9.25
2023-01-19T14:16:57.033Z,4.45
2023-01-19T14:50:41.499Z,5.35
2023-01-19T14:53:19.175Z,5.90
2023-01-19T14:55:50.750Z,5.97
2023-01-19T14:58:21.856Z,9.00
2023-01-19T15:00:51.332Z,9.07
2023-01-19T15:03:19.896Z,3.33
2023-01-19T15:05:51.450Z,7.10
2023-01-19T15:08:29.237Z,6.88
2023-01-19T15:11:07.362Z,8.73
2023-01-19T15:13:39.476Z,8.05
2023-01-19T15:16:09.846Z,5.45
2023-01-19T15:18:42.446Z,5.82
2023-01-19T15:21:17.112Z,3.83
2023-01-19T15:23:48.957Z,7.30
2023-01-19T15:26:19.895Z,8.27
2023-01-19T15:29:01.222Z,7.45
2023-01-19T15:31:37.628Z,5.43
2023-01-19T15:34:08.959Z,6.70
2023-01-19T15:36:38.745Z,12.35
2023-01-19T15:39:07.052Z,11.18
2023-01-19T15:41:35.469Z,11.95
2023-01-19T15:44:05.500Z,6.60
2023-01-19T15:46:34.140Z,3.85
2023-01-19T15:49:02.425Z,4.57
2023-01-19T15:51:31.615Z,5.90
2023-01-19T15:54:01.444Z,8.15
2023-01-19T15:56:31.515Z,7.47
2023-01-19T15:59:00.165Z,8.48
2023-01-19T16:01:31.743Z,7.72
2023-01-19T16:04:01.778Z,4.32
2023-01-19T16:06:33.525Z,8.50
2023-01-19T16:09:04.046Z,11.45
2023-01-19T16:11:34.391Z,10.23
2023-01-19T16:14:02.729Z,6.03
2023-01-19T16:16:31.063Z,10.63
2023-01-19T16:18:59.769Z,10.98
2023-01-19T16:21:28.651Z,6.47
2023-01-19T16:23:56.985Z,6.97
2023-01-19T16:26:29.982Z,5.35
2023-01-19T16:29:02.755Z,5.68
2023-01-19T16:31:30.935Z,8.98
2023-01-19T16:33:59.006Z,4.97
2023-01-19T16:36:29.531Z,6.47
2023-01-19T16:39:01.115Z,7.75
2023-01-19T16:41:31.093Z,10.02
2023-01-19T16:44:00.478Z,10.63
2023-01-19T16:46:32.651Z,10.02
2023-01-19T16:49:02.125Z,13.05
2023-01-19T16:51:30.806Z,12.07
2023-01-19T16:53:59.405Z,7.35
2023-01-19T16:56:30.457Z,7.13
2023-01-19T16:59:01.165Z,5.32
2023-01-19T17:01:30.525Z,18.58
2023-01-19T17:04:01.321Z,20.65
2023-01-19T17:06:32.382Z,16.58
2023-01-19T17:09:00.919Z,19.23
2023-01-19T17:11:31.912Z,27.08
2023-01-19T17:14:03.401Z,22.05
2023-01-19T17:16:33.178Z,18.58
2023-01-19T17:19:03.531Z,15.48
2023-01-19T17:21:31.966Z,10.52
2023-01-19T17:24:01.161Z,7.82
2023-01-19T17:26:31.336Z,6.53
2023-01-19T17:29:02.163Z,5.72
2023-01-19T17:31:32.474Z,3.72
2023-01-19T17:34:04.762Z,5.03
2023-01-19T17:36:34.773Z,3.38
2023-01-19T17:39:07.100Z,5.35
2023-01-19T17:41:36.760Z,0.80
2023-01-19T17:44:07.829Z,1.80
2023-01-19T17:46:37.629Z,0.77
2023-01-19T17:49:07.077Z,1.23
2023-01-19T17:51:35.763Z,1.77
2023-01-19T17:54:04.441Z,1.17
2023-01-19T17:56:36.978Z,0.98
2023-01-19T17:59:08.179Z,2.60
2023-01-19T18:01:39.908Z,3.38
2023-01-19T18:04:09.458Z,1.80
2023-01-19T18:06:38.107Z,3.70
2023-01-19T18:09:06.969Z,1.75
2023-01-19T18:11:35.508Z,1.45
2023-01-19T18:14:03.793Z,3.03
2023-01-19T18:16:33.554Z,2.60
2023-01-19T18:19:01.932Z,4.25
2023-01-19T18:21:30.651Z,4.65
2023-01-19T18:24:03.397Z,10.60
2023-01-19T18:26:33.167Z,6.80
2023-01-19T18:29:01.469Z,5.70
2023-01-19T18:31:29.739Z,3.67
2023-01-19T18:33:59.296Z,3.22
2023-01-19T18:36:28.011Z,1.33
2023-01-19T18:38:56.302Z,2.70
2023-01-19T18:41:24.611Z,8.93
2023-01-19T18:43:54.683Z,4.05
2023-01-19T18:46:26.064Z,1.85
2023-01-19T18:48:54.294Z,5.68
2023-01-19T18:51:23.717Z,4.72
2023-01-19T18:53:52.065Z,3.67
2023-01-19T18:56:20.063Z,2.58
2023-01-19T18:58:48.117Z,3.92
2023-01-19T19:01:21.749Z,12.73
2023-01-19T19:06:21.013Z,22.60
2023-01-19T19:08:52.652Z,17.75
2023-01-19T19:11:22.669Z,13.52
2023-01-19T19:13:54.326Z,10.45
2023-01-19T19:16:22.485Z,8.27
2023-01-19T19:18:51.010Z,8.63
2023-01-19T19:21:21.332Z,7.40
2023-01-19T19:23:53.342Z,13.75
2023-01-19T19:26:25.456Z,6.35
2023-01-19T19:28:53.568Z,7.70
2023-01-19T19:31:23.379Z,9.35
2023-01-19T19:33:52.198Z,11.02
2023-01-19T19:36:21.236Z,15.15
2023-01-19T19:38:49.809Z,6.50
2023-01-19T19:41:22.656Z,4.55
2023-01-19T19:43:51.194Z,10.13
2023-01-19T19:46:21.243Z,5.68
2023-01-19T19:48:49.660Z,9.48
2023-01-19T19:51:22.579Z,3.70
2023-01-19T19:53:51.906Z,4.35
2023-01-19T19:56:25.592Z,5.72
2023-01-19T19:58:56.032Z,6.10
2023-01-19T20:01:28.588Z,6.00
2023-01-19T20:04:00.108Z,5.53
2023-01-19T20:06:28.696Z,2.97
2023-01-19T20:08:57.690Z,5.75
2023-01-19T20:11:29.094Z,4.50
2023-01-19T20:13:57.406Z,4.15
2023-01-19T20:16:26.074Z,5.03
2023-01-19T20:18:55.269Z,3.08
2023-01-19T20:21:26.322Z,3.28
2023-01-19T20:23:55.271Z,5.38
2023-01-19T20:26:26.982Z,3.83
2023-01-19T20:28:55.384Z,4.50
2023-01-19T20:31:27.056Z,3.83
2023-01-19T20:34:00.862Z,7.20
2023-01-19T20:39:00.504Z,9.07
2023-01-19T20:41:30.027Z,8.43
2023-01-19T20:43:58.046Z,22.15
2023-01-19T20:46:26.168Z,10.48
2023-01-19T20:48:55.194Z,3.65
2023-01-19T20:51:24.339Z,6.35
2023-01-19T20:53:52.537Z,7.10
2023-01-19T20:56:21.001Z,10.18
2023-01-19T20:58:51.779Z,7.18
2023-01-19T21:01:22.447Z,4.43
2023-01-19T21:03:50.819Z,4.72
2023-01-19T21:06:19.864Z,6.65
2023-01-19T21:08:50.274Z,7.90
2023-01-19T21:11:25.067Z,6.97
2023-01-19T21:13:57.905Z,10.25
2023-01-19T21:16:45.644Z,47.97
2023-01-19T21:20:33.493Z,9.57
2023-01-19T21:23:25.778Z,7.13
2023-01-19T22:01:49.409Z,7.20
2023-01-19T22:08:12.187Z,19.70
2023-01-19T22:11:13.021Z,3.85
2023-01-19T22:14:16.321Z,4.43
2023-01-19T22:17:28.834Z,5.55
2023-01-19T22:21:00.240Z,5.30
2023-01-19T22:23:34.546Z,4.22
2023-01-19T22:29:24.911Z,6.85
2023-01-19T22:32:07.173Z,7.38
2023-01-19T22:34:55.728Z,5.78
2023-01-19T22:37:42.643Z,11.82
2023-01-19T22:41:52.602Z,10.15
2023-01-19T22:43:14.111Z,6.88
2023-01-19T22:46:02.802Z,6.85
2023-01-19T22:52:16.409Z,6.93
