createdAt,value
2018-06-05T00:00:19.381Z,931.60
2018-06-05T00:01:19.381Z,931.62
2018-06-05T00:02:19.392Z,931.58
2018-06-05T00:03:19.387Z,931.59
2018-06-05T00:04:19.389Z,931.57
2018-06-05T00:05:19.391Z,931.62
2018-06-05T00:06:19.393Z,931.59
2018-06-05T00:07:19.398Z,931.65
2018-06-05T00:08:19.400Z,931.60
2018-06-05T00:09:19.401Z,931.63
2018-06-05T00:10:19.403Z,931.63
2018-06-05T00:11:19.406Z,931.68
2018-06-05T00:12:19.411Z,931.64
2018-06-05T00:13:19.409Z,931.66
2018-06-05T00:14:19.412Z,931.63
2018-06-05T00:15:19.420Z,931.67
2018-06-05T00:16:19.417Z,931.62
2018-06-05T00:17:19.419Z,931.66
2018-06-05T00:18:19.421Z,931.66
2018-06-05T00:19:19.424Z,931.70
2018-06-05T00:20:19.425Z,931.66
2018-06-05T00:21:19.427Z,931.69
2018-06-05T00:22:19.430Z,931.69
2018-06-05T00:23:19.435Z,931.74
2018-06-05T00:24:19.436Z,931.72
2018-06-05T00:25:19.438Z,931.76
2018-06-05T00:26:19.441Z,931.73
2018-06-05T00:27:19.442Z,931.78
2018-06-05T00:28:19.444Z,931.75
2018-06-05T00:29:19.446Z,931.77
2018-06-05T00:30:19.448Z,931.81
2018-06-05T00:31:19.450Z,931.77
2018-06-05T00:32:19.454Z,931.79
2018-06-05T00:33:19.454Z,931.72
2018-06-05T00:34:19.457Z,931.76
2018-06-05T00:35:19.459Z,931.75
2018-06-05T00:36:19.462Z,931.79
2018-06-05T00:37:19.463Z,931.78
2018-06-05T00:38:19.466Z,931.78
2018-06-05T00:39:19.468Z,931.79
2018-06-05T00:40:19.471Z,931.80
2018-06-05T00:41:19.471Z,931.81
2018-06-05T00:42:19.473Z,931.82
2018-06-05T00:43:19.476Z,931.80
2018-06-05T00:44:19.479Z,931.78
2018-06-05T00:45:19.480Z,931.78
2018-06-05T00:46:19.483Z,931.76
2018-06-05T00:47:19.485Z,931.72
2018-06-05T00:48:19.489Z,931.74
2018-06-05T00:49:19.492Z,931.74
2018-06-05T00:50:19.491Z,931.76
2018-06-05T00:51:19.495Z,931.76
2018-06-05T00:52:19.496Z,931.78
2018-06-05T00:53:19.498Z,931.74
2018-06-05T00:54:19.500Z,931.70
2018-06-05T00:55:19.501Z,931.70
2018-06-05T00:56:19.504Z,931.71
2018-06-05T00:57:19.505Z,931.73
2018-06-05T00:58:19.508Z,931.73
2018-06-05T00:59:19.510Z,931.74
2018-06-05T01:00:19.513Z,931.77
2018-06-05T01:01:19.514Z,931.73
2018-06-05T01:02:19.517Z,931.72
2018-06-05T01:03:19.518Z,931.76
2018-06-05T01:04:19.520Z,931.74
2018-06-05T01:05:19.521Z,931.76
2018-06-05T01:06:19.525Z,931.77
2018-06-05T01:07:19.526Z,931.77
2018-06-05T01:08:19.529Z,931.75
2018-06-05T01:09:19.529Z,931.78
2018-06-05T01:10:19.532Z,931.77
2018-06-05T01:11:19.533Z,931.77
2018-06-05T01:12:19.536Z,931.75
2018-06-05T01:13:19.538Z,931.80
2018-06-05T01:14:19.539Z,931.78
2018-06-05T01:15:19.541Z,931.77
2018-06-05T01:16:19.543Z,931.79
2018-06-05T01:17:19.546Z,931.76
2018-06-05T01:18:19.549Z,931.78
2018-06-05T01:19:19.550Z,931.80
2018-06-05T01:20:19.555Z,931.79
2018-06-05T01:21:19.553Z,931.76
2018-06-05T01:22:19.556Z,931.79
2018-06-05T01:23:19.558Z,931.79
2018-06-05T01:24:19.559Z,931.75
2018-06-05T01:25:19.561Z,931.77
2018-06-05T01:26:19.562Z,931.72
2018-06-05T01:27:19.565Z,931.70
2018-06-05T01:28:19.567Z,931.73
2018-06-05T01:29:19.567Z,931.80
2018-06-05T01:30:19.571Z,931.75
2018-06-05T01:31:19.571Z,931.73
2018-06-05T01:32:19.574Z,931.75
2018-06-05T01:33:19.576Z,931.74
2018-06-05T01:34:19.578Z,931.73
2018-06-05T01:35:19.580Z,931.77
2018-06-05T01:36:19.587Z,931.70
2018-06-05T01:37:19.582Z,931.73
2018-06-05T01:38:19.585Z,931.77
2018-06-05T01:39:19.588Z,931.77
2018-06-05T01:40:19.590Z,931.74
2018-06-05T01:41:19.590Z,931.77
2018-06-05T01:42:19.593Z,931.77
2018-06-05T01:43:19.593Z,931.78
2018-06-05T01:44:19.596Z,931.77
2018-06-05T01:45:19.596Z,931.76
2018-06-05T01:46:19.599Z,931.78
2018-06-05T01:47:19.601Z,931.81
2018-06-05T01:48:19.603Z,931.77
2018-06-05T01:49:19.604Z,931.80
2018-06-05T01:50:19.607Z,931.80
2018-06-05T01:51:19.609Z,931.79
2018-06-05T01:52:19.610Z,931.81
2018-06-05T01:53:19.611Z,931.84
2018-06-05T01:54:19.614Z,931.84
2018-06-05T01:55:19.615Z,931.85
2018-06-05T01:56:19.619Z,931.87
2018-06-05T01:57:19.618Z,931.88
2018-06-05T01:58:19.620Z,931.88
2018-06-05T01:59:19.622Z,931.84
2018-06-05T02:00:19.634Z,931.88
2018-06-05T02:01:19.624Z,931.86
2018-06-05T02:02:19.627Z,931.90
2018-06-05T02:03:19.628Z,931.89
2018-06-05T02:04:19.630Z,931.85
2018-06-05T02:05:19.630Z,931.92
2018-06-05T02:06:19.634Z,931.91
2018-06-05T02:07:19.635Z,931.91
2018-06-05T02:08:19.638Z,931.89
2018-06-05T02:09:19.638Z,931.91
2018-06-05T02:10:19.639Z,931.91
2018-06-05T02:11:19.641Z,931.95
2018-06-05T02:12:19.645Z,931.95
2018-06-05T02:13:19.645Z,931.95
2018-06-05T02:14:19.647Z,931.90
2018-06-05T02:15:19.648Z,931.98
2018-06-05T02:16:19.651Z,931.93
2018-06-05T02:17:19.654Z,931.95
2018-06-05T02:18:19.653Z,931.96
2018-06-05T02:19:19.654Z,931.97
2018-06-05T02:20:19.656Z,931.95
2018-06-05T02:21:19.662Z,931.98
2018-06-05T02:22:19.660Z,931.99
2018-06-05T02:23:19.662Z,931.99
2018-06-05T02:24:19.663Z,932.04
2018-06-05T02:25:19.665Z,932.01
2018-06-05T02:26:19.665Z,932.01
2018-06-05T02:27:19.667Z,931.97
2018-06-05T02:28:19.670Z,932.04
2018-06-05T02:29:19.671Z,932.02
2018-06-05T02:30:19.673Z,932.00
2018-06-05T02:31:19.673Z,932.00
2018-06-05T02:32:19.675Z,932.01
2018-06-05T02:33:19.676Z,932.02
2018-06-05T02:34:19.696Z,932.00
2018-06-05T02:35:19.680Z,932.03
2018-06-05T02:36:19.682Z,932.02
2018-06-05T02:37:19.683Z,932.02
2018-06-05T02:38:19.684Z,932.03
2018-06-05T02:39:19.688Z,932.05
2018-06-05T02:40:19.688Z,932.02
2018-06-05T02:41:19.692Z,932.05
2018-06-05T02:42:19.692Z,932.03
2018-06-05T02:43:19.692Z,932.03
2018-06-05T02:44:19.694Z,932.05
2018-06-05T02:45:19.698Z,932.05
2018-06-05T02:46:19.696Z,932.10
2018-06-05T02:47:19.698Z,932.08
2018-06-05T02:48:19.699Z,932.09
2018-06-05T02:49:19.701Z,932.11
2018-06-05T02:50:19.701Z,932.09
2018-06-05T02:51:19.706Z,932.05
2018-06-05T02:52:19.706Z,932.07
2018-06-05T02:53:19.707Z,932.11
2018-06-05T02:54:19.709Z,932.13
2018-06-05T02:55:19.710Z,932.13
2018-06-05T02:56:19.715Z,932.12
2018-06-05T02:57:19.715Z,932.14
2018-06-05T02:58:19.718Z,932.14
2018-06-05T02:59:19.715Z,932.10
2018-06-05T03:00:19.718Z,932.10
2018-06-05T03:01:19.719Z,932.15
2018-06-05T03:02:19.719Z,932.17
2018-06-05T03:03:19.722Z,932.18
2018-06-05T03:04:19.724Z,932.15
2018-06-05T03:05:19.725Z,932.17
2018-06-05T03:06:19.725Z,932.17
2018-06-05T03:07:19.728Z,932.19
2018-06-05T03:08:19.729Z,932.18
2018-06-05T03:09:19.729Z,932.18
2018-06-05T03:10:19.731Z,932.17
2018-06-05T03:11:19.733Z,932.19
2018-06-05T03:12:19.734Z,932.21
2018-06-05T03:13:19.734Z,932.18
2018-06-05T03:14:19.737Z,932.20
2018-06-05T03:15:19.742Z,932.21
2018-06-05T03:16:19.740Z,932.21
2018-06-05T03:17:19.741Z,932.22
2018-06-05T03:18:19.743Z,932.24
2018-06-05T03:19:19.745Z,932.22
2018-06-05T03:20:19.745Z,932.25
2018-06-05T03:21:19.746Z,932.21
2018-06-05T03:22:19.748Z,932.21
2018-06-05T03:23:19.750Z,932.24
2018-06-05T03:24:19.750Z,932.23
2018-06-05T03:25:19.752Z,932.28
2018-06-05T03:26:19.753Z,932.27
2018-06-05T03:27:19.755Z,932.24
2018-06-05T03:28:19.755Z,932.24
2018-06-05T03:29:19.757Z,932.27
2018-06-05T03:30:19.758Z,932.26
2018-06-05T03:31:19.760Z,932.27
2018-06-05T03:32:19.762Z,932.23
2018-06-05T03:33:19.761Z,932.26
2018-06-05T03:34:19.769Z,932.29
2018-06-05T03:35:19.766Z,932.27
2018-06-05T03:36:19.768Z,932.25
2018-06-05T03:37:19.767Z,932.27
2018-06-05T03:38:19.769Z,932.29
2018-06-05T03:39:19.773Z,932.28
2018-06-05T03:40:19.772Z,932.30
2018-06-05T03:41:19.773Z,932.26
2018-06-05T03:42:19.774Z,932.27
2018-06-05T03:43:19.776Z,932.29
2018-06-05T03:44:19.777Z,932.27
2018-06-05T03:45:19.777Z,932.29
2018-06-05T03:46:19.780Z,932.31
2018-06-05T03:47:19.781Z,932.30
2018-06-05T03:48:19.781Z,932.31
2018-06-05T03:49:19.783Z,932.32
2018-06-05T03:50:19.784Z,932.32
2018-06-05T03:51:19.785Z,932.33
2018-06-05T03:52:19.788Z,932.33
2018-06-05T03:53:19.788Z,932.31
2018-06-05T03:54:19.792Z,932.40
2018-06-05T03:55:19.792Z,932.36
2018-06-05T03:56:19.793Z,932.38
2018-06-05T03:57:19.795Z,932.38
2018-06-05T03:58:19.795Z,932.41
2018-06-05T03:59:19.797Z,932.42
2018-06-05T04:00:19.798Z,932.39
2018-06-05T04:01:19.799Z,932.41
2018-06-05T04:02:19.800Z,932.38
2018-06-05T04:03:19.802Z,932.36
2018-06-05T04:04:19.830Z,932.38
2018-06-05T04:05:19.803Z,932.38
2018-06-05T04:06:19.806Z,932.41
2018-06-05T04:07:19.806Z,932.42
2018-06-05T04:08:19.809Z,932.45
2018-06-05T04:09:19.809Z,932.47
2018-06-05T04:10:19.810Z,932.48
2018-06-05T04:11:19.811Z,932.49
2018-06-05T04:12:19.812Z,932.51
2018-06-05T04:13:19.815Z,932.53
2018-06-05T04:14:19.816Z,932.57
2018-06-05T04:15:19.818Z,932.53
2018-06-05T04:16:19.818Z,932.53
2018-06-05T04:17:19.820Z,932.55
2018-06-05T04:18:19.836Z,932.53
2018-06-05T04:19:19.825Z,932.53
2018-06-05T04:20:19.824Z,932.51
2018-06-05T04:21:19.824Z,932.52
2018-06-05T04:22:19.828Z,932.55
2018-06-05T04:23:19.828Z,932.54
2018-06-05T04:24:19.830Z,932.53
2018-06-05T04:25:19.831Z,932.51
2018-06-05T04:26:19.834Z,932.56
2018-06-05T04:27:19.834Z,932.56
2018-06-05T04:28:19.836Z,932.57
2018-06-05T04:29:19.835Z,932.56
2018-06-05T04:30:19.837Z,932.59
2018-06-05T04:31:19.839Z,932.58
2018-06-05T04:32:19.842Z,932.59
2018-06-05T04:33:19.842Z,932.63
2018-06-05T04:34:19.845Z,932.62
2018-06-05T04:35:19.846Z,932.59
2018-06-05T04:36:19.849Z,932.64
2018-06-05T04:37:19.849Z,932.64
2018-06-05T04:38:19.850Z,932.66
2018-06-05T04:39:19.853Z,932.65
2018-06-05T04:40:19.854Z,932.64
2018-06-05T04:41:19.855Z,932.68
2018-06-05T04:42:19.856Z,932.68
2018-06-05T04:43:19.857Z,932.68
2018-06-05T04:44:19.861Z,932.71
2018-06-05T04:45:19.860Z,932.70
2018-06-05T04:46:19.864Z,932.71
2018-06-05T04:47:19.865Z,932.71
2018-06-05T04:48:19.867Z,932.75
2018-06-05T04:49:19.868Z,932.72
2018-06-05T04:50:19.873Z,932.74
2018-06-05T04:51:19.871Z,932.71
2018-06-05T04:52:19.877Z,932.73
2018-06-05T04:53:19.875Z,932.71
2018-06-05T04:54:19.875Z,932.73
2018-06-05T04:55:19.877Z,932.72
2018-06-05T04:56:19.879Z,932.71
2018-06-05T04:57:19.880Z,932.71
2018-06-05T04:58:19.887Z,932.75
2018-06-05T04:59:19.884Z,932.72
2018-06-05T05:00:19.887Z,932.71
2018-06-05T05:01:19.886Z,932.75
2018-06-05T05:02:19.888Z,932.77
2018-06-05T05:03:19.936Z,932.73
2018-06-05T05:04:19.892Z,932.74
2018-06-05T05:05:19.894Z,932.77
2018-06-05T05:06:19.895Z,932.79
2018-06-05T05:07:19.903Z,932.76
2018-06-05T05:08:19.899Z,932.74
2018-06-05T05:09:19.900Z,932.75
2018-06-05T05:10:19.905Z,932.70
2018-06-05T05:11:19.905Z,932.72
2018-06-05T05:12:19.910Z,932.72
2018-06-05T05:13:19.913Z,932.78
2018-06-05T05:14:19.910Z,932.77
2018-06-05T05:15:19.915Z,932.76
2018-06-05T05:16:19.942Z,932.78
2018-06-05T05:17:19.917Z,932.78
2018-06-05T05:18:19.917Z,932.80
2018-06-05T05:19:19.922Z,932.82
2018-06-05T05:20:19.922Z,932.80
2018-06-05T05:21:19.923Z,932.80
2018-06-05T05:22:19.926Z,932.76
2018-06-05T05:23:19.971Z,932.81
2018-06-05T05:24:19.930Z,932.76
2018-06-05T05:25:19.931Z,932.80
2018-06-05T05:26:19.935Z,932.76
2018-06-05T05:27:19.934Z,932.82
2018-06-05T05:28:19.937Z,932.83
2018-06-05T05:29:19.939Z,932.83
2018-06-05T05:30:19.940Z,932.85
2018-06-05T05:31:19.943Z,932.85
2018-06-05T05:32:19.945Z,932.94
2018-06-05T05:33:19.946Z,932.90
2018-06-05T05:34:19.948Z,932.83
2018-06-05T05:35:19.952Z,932.84
2018-06-05T05:36:19.953Z,932.89
2018-06-05T05:37:19.956Z,932.91
2018-06-05T05:38:19.958Z,932.91
2018-06-05T05:39:19.959Z,932.87
2018-06-05T05:40:19.962Z,932.86
2018-06-05T05:41:19.964Z,932.88
2018-06-05T05:42:19.964Z,932.89
2018-06-05T05:43:19.968Z,932.85
2018-06-05T05:44:19.970Z,932.90
2018-06-05T05:45:19.971Z,932.92
2018-06-05T05:46:19.975Z,932.92
2018-06-05T05:47:19.978Z,932.96
2018-06-05T05:48:19.978Z,932.94
2018-06-05T05:49:19.981Z,932.94
2018-06-05T05:50:19.983Z,932.94
2018-06-05T05:51:19.987Z,932.95
2018-06-05T05:52:19.987Z,932.96
2018-06-05T05:53:19.989Z,932.91
2018-06-05T05:54:19.992Z,932.94
2018-06-05T05:55:19.996Z,932.94
2018-06-05T05:56:19.999Z,932.95
2018-06-05T05:57:19.999Z,932.94
2018-06-05T05:58:20.002Z,932.92
2018-06-05T05:59:20.006Z,932.95
2018-06-05T06:00:20.008Z,932.89
2018-06-05T06:01:20.009Z,932.93
2018-06-05T06:02:20.012Z,932.93
2018-06-05T06:03:20.016Z,932.99
2018-06-05T06:04:20.019Z,932.92
2018-06-05T06:05:20.021Z,932.93
2018-06-05T06:06:20.024Z,932.94
2018-06-05T06:07:20.025Z,932.97
2018-06-05T06:08:20.027Z,932.97
2018-06-05T06:09:20.030Z,932.99
2018-06-05T06:10:20.133Z,932.97
2018-06-05T06:11:20.153Z,932.92
2018-06-05T06:12:20.040Z,932.93
2018-06-05T06:13:20.109Z,932.92
2018-06-05T06:14:20.078Z,932.90
2018-06-05T06:15:20.110Z,932.92
2018-06-05T06:16:20.160Z,932.88
2018-06-05T06:17:20.052Z,932.91
2018-06-05T06:18:20.055Z,932.94
2018-06-05T06:19:20.059Z,932.93
2018-06-05T06:20:20.062Z,932.95
2018-06-05T06:21:20.065Z,932.94
2018-06-05T06:22:20.068Z,932.95
2018-06-05T06:23:20.070Z,932.96
2018-06-05T06:24:20.073Z,932.96
2018-06-05T06:25:20.077Z,932.93
2018-06-05T06:26:20.080Z,932.98
2018-06-05T06:27:20.082Z,932.96
2018-06-05T06:28:20.085Z,932.96
2018-06-05T06:29:20.090Z,932.92
2018-06-05T06:30:20.092Z,932.96
2018-06-05T06:31:20.095Z,932.98
2018-06-05T06:32:20.098Z,932.97
2018-06-05T06:33:20.101Z,932.98
2018-06-05T06:34:20.105Z,933.01
2018-06-05T06:35:20.108Z,933.01
2018-06-05T06:36:20.111Z,933.05
2018-06-05T06:37:20.115Z,933.05
2018-06-05T06:38:20.118Z,933.03
2018-06-05T06:39:20.122Z,933.08
2018-06-05T06:40:20.127Z,933.05
2018-06-05T06:41:20.127Z,933.06
2018-06-05T06:42:20.132Z,933.08
2018-06-05T06:43:20.135Z,933.05
2018-06-05T06:44:20.141Z,933.06
2018-06-05T06:45:20.142Z,933.07
2018-06-05T06:46:20.146Z,933.09
2018-06-05T06:47:20.149Z,933.10
2018-06-05T06:48:20.156Z,933.07
2018-06-05T06:49:20.156Z,933.06
2018-06-05T06:50:20.161Z,933.11
2018-06-05T06:51:20.165Z,933.08
2018-06-05T06:52:20.168Z,933.10
2018-06-05T06:53:20.179Z,933.10
2018-06-05T06:54:20.179Z,933.11
2018-06-05T06:55:20.179Z,933.08
2018-06-05T06:56:20.185Z,933.09
2018-06-05T06:57:20.190Z,933.12
2018-06-05T06:58:20.191Z,933.10
2018-06-05T06:59:20.195Z,933.08
2018-06-05T07:00:20.201Z,933.08
2018-06-05T07:01:20.204Z,933.10
2018-06-05T07:02:20.209Z,933.09
2018-06-05T07:03:20.213Z,933.11
2018-06-05T07:04:20.217Z,933.10
2018-06-05T07:05:20.222Z,933.09
2018-06-05T07:06:20.224Z,933.04
2018-06-05T07:07:20.230Z,933.08
2018-06-05T07:08:20.236Z,933.08
2018-06-05T07:09:20.238Z,933.09
2018-06-05T07:10:20.243Z,933.06
2018-06-05T07:11:20.247Z,933.07
2018-06-05T07:12:20.271Z,933.08
2018-06-05T07:13:20.257Z,933.08
2018-06-05T07:14:20.261Z,933.08
2018-06-05T07:15:20.265Z,933.09
2018-06-05T07:16:20.274Z,933.07
2018-06-05T07:17:20.274Z,933.08
2018-06-05T07:18:20.286Z,933.08
2018-06-05T07:19:20.284Z,933.09
2018-06-05T07:20:20.289Z,933.10
2018-06-05T07:21:20.294Z,933.07
2018-06-05T07:22:20.298Z,933.04
2018-06-05T07:23:20.303Z,933.07
2018-06-05T07:24:20.309Z,933.06
2018-06-05T07:25:20.314Z,933.15
2018-06-05T07:26:20.318Z,933.15
2018-06-05T07:27:20.324Z,933.20
2018-06-05T07:28:20.331Z,933.24
2018-06-05T07:29:20.337Z,933.31
2018-06-05T07:30:20.355Z,933.29
2018-06-05T07:31:20.353Z,933.34
2018-06-05T07:32:20.358Z,933.36
2018-06-05T07:33:20.366Z,933.41
2018-06-05T07:34:20.374Z,933.40
2018-06-05T07:35:20.382Z,933.32
2018-06-05T07:36:20.390Z,933.35
2018-06-05T07:37:20.399Z,933.36
2018-06-05T07:38:20.409Z,933.31
2018-06-05T07:39:20.420Z,933.21
2018-06-05T07:40:20.428Z,933.24
2018-06-05T07:41:20.437Z,933.17
2018-06-05T07:42:20.447Z,933.14
2018-06-05T07:43:20.454Z,933.19
2018-06-05T07:44:20.474Z,933.16
2018-06-05T07:45:20.476Z,933.18
2018-06-05T07:46:20.483Z,933.21
2018-06-05T07:47:20.492Z,933.22
2018-06-05T07:48:20.502Z,933.19
2018-06-05T07:49:20.510Z,933.15
2018-06-05T07:50:20.522Z,933.19
2018-06-05T07:51:20.530Z,933.26
2018-06-05T07:52:20.539Z,933.26
2018-06-05T07:53:20.575Z,933.33
2018-06-05T07:54:20.558Z,933.31
2018-06-05T07:55:20.647Z,933.34
2018-06-05T07:56:20.578Z,933.33
2018-06-05T07:57:20.585Z,933.41
2018-06-05T07:58:20.596Z,933.38
2018-06-05T07:59:20.608Z,933.36
2018-06-05T08:00:20.618Z,933.37
2018-06-05T08:01:20.628Z,933.35
2018-06-05T08:02:20.641Z,933.39
2018-06-05T08:03:20.654Z,933.41
2018-06-05T08:04:20.712Z,933.40
2018-06-05T08:05:20.678Z,933.37
2018-06-05T08:06:20.692Z,933.37
2018-06-05T08:07:20.704Z,933.40
2018-06-05T08:08:20.719Z,933.37
2018-06-05T08:09:20.731Z,933.41
2018-06-05T08:10:20.748Z,933.44
2018-06-05T08:11:20.760Z,933.47
2018-06-05T08:12:20.773Z,933.45
2018-06-05T08:13:20.788Z,933.39
2018-06-05T08:14:20.802Z,933.38
2018-06-05T08:15:20.819Z,933.42
2018-06-05T08:16:20.833Z,933.42
2018-06-05T08:17:20.847Z,933.43
2018-06-05T08:18:20.863Z,933.46
2018-06-05T08:19:20.878Z,933.46
2018-06-05T08:20:20.893Z,933.46
2018-06-05T08:21:20.908Z,933.46
2018-06-05T08:22:20.923Z,933.45
2018-06-05T08:23:20.939Z,933.44
2018-06-05T08:24:20.973Z,933.43
2018-06-05T08:25:20.970Z,933.45
2018-06-05T08:26:20.985Z,933.43
2018-06-05T08:27:21.004Z,933.44
2018-06-05T08:28:21.019Z,933.43
2018-06-05T08:29:21.034Z,933.50
2018-06-05T08:30:21.056Z,933.48
2018-06-05T08:31:21.067Z,933.50
2018-06-05T08:32:21.083Z,933.51
2018-06-05T08:33:21.099Z,933.52
2018-06-05T08:34:21.116Z,933.52
2018-06-05T08:35:21.132Z,933.52
2018-06-05T08:36:21.149Z,933.50
2018-06-05T08:37:21.165Z,933.48
2018-06-05T08:38:21.181Z,933.42
2018-06-05T08:39:21.198Z,933.45
2018-06-05T08:40:21.214Z,933.43
2018-06-05T08:41:21.230Z,933.44
2018-06-05T08:42:21.246Z,933.46
2018-06-05T08:43:21.265Z,933.45
2018-06-05T08:44:21.280Z,933.45
2018-06-05T08:45:21.298Z,933.43
2018-06-05T08:46:21.313Z,933.45
2018-06-05T08:47:21.331Z,933.46
2018-06-05T08:48:21.348Z,933.44
2018-06-05T08:49:21.364Z,933.46
2018-06-05T08:50:21.379Z,933.47
2018-06-05T08:51:21.398Z,933.44
2018-06-05T08:52:21.415Z,933.45
2018-06-05T08:53:21.430Z,933.44
2018-06-05T08:54:21.447Z,933.43
2018-06-05T08:55:21.521Z,933.41
2018-06-05T08:56:21.480Z,933.37
2018-06-05T08:57:21.495Z,933.36
2018-06-05T08:58:21.511Z,933.38
2018-06-05T08:59:21.528Z,933.37
2018-06-05T09:00:21.545Z,933.36
2018-06-05T09:01:21.561Z,933.32
2018-06-05T09:02:21.578Z,933.30
2018-06-05T09:03:21.591Z,933.29
2018-06-05T09:04:21.609Z,933.32
2018-06-05T09:05:21.681Z,933.31
2018-06-05T09:06:21.640Z,933.28
2018-06-05T09:07:21.656Z,933.29
2018-06-05T09:08:21.674Z,933.27
2018-06-05T09:09:21.687Z,933.29
2018-06-05T09:10:21.706Z,933.27
2018-06-05T09:11:21.721Z,933.24
2018-06-05T09:12:21.735Z,933.26
2018-06-05T09:13:21.754Z,933.26
2018-06-05T09:14:21.768Z,933.27
2018-06-05T09:15:21.783Z,933.22
2018-06-05T09:16:21.799Z,933.23
2018-06-05T09:17:21.816Z,933.24
2018-06-05T09:18:21.830Z,933.25
2018-06-05T09:19:21.849Z,933.24
2018-06-05T09:20:21.865Z,933.27
2018-06-05T09:21:21.878Z,933.24
2018-06-05T09:22:21.892Z,933.25
2018-06-05T09:23:21.910Z,933.25
2018-06-05T09:24:21.928Z,933.23
2018-06-05T09:25:21.952Z,933.21
2018-06-05T09:26:21.957Z,933.26
2018-06-05T09:27:21.972Z,933.20
2018-06-05T09:28:21.989Z,933.25
2018-06-05T09:29:22.004Z,933.21
2018-06-05T09:30:22.019Z,933.21
2018-06-05T09:31:22.036Z,933.17
2018-06-05T09:32:22.149Z,933.20
2018-06-05T09:33:22.066Z,933.23
2018-06-05T09:34:22.103Z,933.18
2018-06-05T09:35:22.099Z,933.23
2018-06-05T09:36:22.113Z,933.20
2018-06-05T09:37:22.129Z,933.19
2018-06-05T09:38:22.145Z,933.22
2018-06-05T09:39:22.160Z,933.20
2018-06-05T09:40:22.181Z,933.18
2018-06-05T09:41:22.191Z,933.22
2018-06-05T09:42:22.208Z,933.18
2018-06-05T09:43:22.223Z,933.20
2018-06-05T09:44:22.238Z,933.16
2018-06-05T09:45:22.254Z,933.17
2018-06-05T09:46:22.273Z,933.17
2018-06-05T09:47:22.286Z,933.16
2018-06-05T09:48:22.301Z,933.09
2018-06-05T09:49:22.315Z,933.12
2018-06-05T09:50:22.331Z,933.11
2018-06-05T09:51:22.348Z,933.14
2018-06-05T09:52:22.365Z,933.14
2018-06-05T09:53:22.652Z,933.15
2018-06-05T09:54:22.392Z,933.14
2018-06-05T09:55:22.490Z,933.10
2018-06-05T09:56:22.426Z,933.09
2018-06-05T09:57:22.438Z,933.08
2018-06-05T09:58:22.659Z,933.05
2018-06-05T09:59:22.470Z,933.06
2018-06-05T10:00:22.488Z,933.04
2018-06-05T10:01:22.500Z,933.06
2018-06-05T10:02:22.516Z,933.06
2018-06-05T10:03:22.625Z,933.02
2018-06-05T10:04:22.547Z,933.04
2018-06-05T10:05:22.562Z,933.02
2018-06-05T10:06:22.577Z,933.02
2018-06-05T10:07:22.858Z,933.05
2018-06-05T10:08:22.606Z,932.95
2018-06-05T10:09:22.779Z,932.96
2018-06-05T10:10:22.636Z,932.96
2018-06-05T10:11:22.716Z,932.97
2018-06-05T10:12:22.667Z,932.95
2018-06-05T10:13:22.683Z,932.96
2018-06-05T10:14:22.732Z,932.97
2018-06-05T10:15:22.841Z,932.90
2018-06-05T10:16:23.000Z,932.90
2018-06-05T10:17:22.742Z,932.83
2018-06-05T10:18:22.756Z,932.87
2018-06-05T10:19:22.775Z,932.84
2018-06-05T10:20:22.840Z,932.84
2018-06-05T10:21:22.846Z,932.84
2018-06-05T10:22:22.816Z,932.86
2018-06-05T10:23:22.833Z,932.89
2018-06-05T10:24:22.848Z,932.86
2018-06-05T10:25:22.929Z,932.86
2018-06-05T10:26:22.877Z,932.84
2018-06-05T10:27:22.899Z,932.84
2018-06-05T10:28:22.906Z,932.88
2018-06-05T10:29:22.921Z,932.84
2018-06-05T10:30:22.935Z,932.83
2018-06-05T10:31:22.950Z,932.83
2018-06-05T10:32:22.964Z,932.82
2018-06-05T10:33:22.978Z,932.81
2018-06-05T10:34:22.992Z,932.79
2018-06-05T10:35:23.007Z,932.81
2018-06-05T10:36:23.022Z,932.78
2018-06-05T10:37:23.035Z,932.79
2018-06-05T10:38:23.048Z,932.78
2018-06-05T10:39:23.066Z,932.82
2018-06-05T10:40:23.078Z,932.80
2018-06-05T10:41:23.091Z,932.74
2018-06-05T10:42:23.104Z,932.76
2018-06-05T10:43:23.119Z,932.77
2018-06-05T10:44:23.133Z,932.75
2018-06-05T10:45:23.147Z,932.71
2018-06-05T10:46:23.160Z,932.74
2018-06-05T10:47:23.188Z,932.74
2018-06-05T10:48:23.189Z,932.75
2018-06-05T10:49:23.203Z,932.77
2018-06-05T10:50:23.217Z,932.76
2018-06-05T10:51:23.230Z,932.71
2018-06-05T10:52:23.245Z,932.75
2018-06-05T10:53:23.258Z,932.73
2018-06-05T10:54:23.273Z,932.69
2018-06-05T10:55:23.395Z,932.71
2018-06-05T10:56:23.301Z,932.75
2018-06-05T10:57:23.314Z,932.74
2018-06-05T10:58:23.329Z,932.76
2018-06-05T10:59:23.343Z,932.75
2018-06-05T11:00:23.367Z,932.68
2018-06-05T11:01:23.370Z,932.75
2018-06-05T11:02:23.383Z,932.71
2018-06-05T11:03:23.397Z,932.65
2018-06-05T11:04:23.410Z,932.68
2018-06-05T11:05:23.424Z,932.67
2018-06-05T11:06:23.441Z,932.62
2018-06-05T11:07:23.453Z,932.61
2018-06-05T11:08:23.466Z,932.57
2018-06-05T11:09:23.478Z,932.58
2018-06-05T11:10:23.492Z,932.55
2018-06-05T11:11:23.505Z,932.55
2018-06-05T11:12:23.520Z,932.53
2018-06-05T11:13:23.532Z,932.58
2018-06-05T11:14:23.636Z,932.55
2018-06-05T11:15:23.559Z,932.53
2018-06-05T11:16:23.576Z,932.53
2018-06-05T11:17:23.836Z,932.55
2018-06-05T11:18:23.603Z,932.55
2018-06-05T11:19:23.629Z,932.51
2018-06-05T11:20:23.627Z,932.49
2018-06-05T11:21:23.638Z,932.47
2018-06-05T11:22:23.651Z,932.46
2018-06-05T11:23:23.666Z,932.45
2018-06-05T11:24:23.678Z,932.47
2018-06-05T11:25:23.778Z,932.46
2018-06-05T11:26:23.705Z,932.41
2018-06-05T11:27:23.719Z,932.44
2018-06-05T11:28:23.731Z,932.42
2018-06-05T11:29:23.743Z,932.41
2018-06-05T11:30:23.773Z,932.37
2018-06-05T11:31:23.791Z,932.32
2018-06-05T11:32:23.783Z,932.37
2018-06-05T11:33:23.797Z,932.34
2018-06-05T11:34:23.809Z,932.35
2018-06-05T11:35:23.823Z,932.34
2018-06-05T11:36:23.839Z,932.31
2018-06-05T11:37:23.853Z,932.32
2018-06-05T11:38:24.069Z,932.31
2018-06-05T11:39:23.875Z,932.31
2018-06-05T11:40:23.887Z,932.35
2018-06-05T11:41:24.048Z,932.33
2018-06-05T11:42:23.935Z,932.33
2018-06-05T11:43:23.926Z,932.29
2018-06-05T11:44:23.939Z,932.31
2018-06-05T11:45:23.952Z,932.29
2018-06-05T11:46:23.967Z,932.27
2018-06-05T11:47:23.979Z,932.27
2018-06-05T11:48:23.996Z,932.25
2018-06-05T11:49:24.006Z,932.25
2018-06-05T11:50:24.020Z,932.19
2018-06-05T11:51:24.034Z,932.22
2018-06-05T11:52:24.045Z,932.19
2018-06-05T11:53:24.057Z,932.21
2018-06-05T11:54:24.070Z,932.21
2018-06-05T11:55:24.147Z,932.20
2018-06-05T11:56:24.355Z,932.14
2018-06-05T11:57:24.108Z,932.17
2018-06-05T11:58:24.119Z,932.12
2018-06-05T11:59:24.136Z,932.11
2018-06-05T12:00:24.145Z,932.14
2018-06-05T12:01:24.160Z,932.14
2018-06-05T12:02:24.170Z,932.10
2018-06-05T12:03:24.182Z,932.09
2018-06-05T12:04:24.196Z,932.12
2018-06-05T12:05:24.469Z,932.03
2018-06-05T12:06:24.333Z,932.08
2018-06-05T12:07:24.259Z,932.06
2018-06-05T12:08:24.461Z,932.07
2018-06-05T12:09:24.506Z,932.06
2018-06-05T12:10:24.729Z,932.11
2018-06-05T12:11:24.472Z,932.04
2018-06-05T12:12:24.544Z,932.02
2018-06-05T12:13:24.556Z,932.00
2018-06-05T12:14:24.353Z,931.98
2018-06-05T12:15:24.331Z,931.98
2018-06-05T12:16:24.341Z,932.05
2018-06-05T12:17:24.352Z,931.98
2018-06-05T12:18:24.364Z,931.93
2018-06-05T12:19:24.375Z,931.87
2018-06-05T12:20:24.386Z,931.87
2018-06-05T12:21:24.396Z,931.89
2018-06-05T12:22:24.406Z,931.80
2018-06-05T12:23:24.420Z,931.78
2018-06-05T12:24:24.426Z,931.80
2018-06-05T12:25:24.494Z,931.79
2018-06-05T12:26:24.472Z,931.81
2018-06-05T12:27:24.456Z,931.84
2018-06-05T12:28:24.465Z,931.79