createdAt,value
2019-03-24T00:01:00.689Z,54.04
2019-03-24T00:03:28.330Z,53.52
2019-03-24T00:05:55.939Z,53.54
2019-03-24T00:08:23.548Z,53.34
2019-03-24T00:10:51.168Z,53.28
2019-03-24T00:13:18.794Z,52.74
2019-03-24T00:15:46.443Z,52.65
2019-03-24T00:18:14.084Z,52.58
2019-03-24T00:20:41.704Z,52.42
2019-03-24T00:23:09.377Z,52.18
2019-03-24T00:25:37.059Z,51.84
2019-03-24T00:28:04.648Z,51.90
2019-03-24T00:30:32.274Z,51.68
2019-03-24T00:32:59.875Z,51.52
2019-03-24T00:35:27.479Z,51.46
2019-03-24T00:37:55.079Z,51.06
2019-03-24T00:40:22.673Z,50.80
2019-03-24T00:42:50.267Z,51.17
2019-03-24T00:45:17.863Z,51.20
2019-03-24T00:47:45.460Z,51.30
2019-03-24T00:50:13.158Z,50.85
2019-03-24T00:52:40.739Z,51.01
2019-03-24T00:55:08.464Z,50.86
2019-03-24T00:57:37.588Z,51.13
2019-03-24T01:00:06.297Z,51.08
2019-03-24T01:02:33.914Z,51.17
2019-03-24T01:05:01.519Z,51.18
2019-03-24T01:07:31.158Z,51.19
2019-03-24T01:09:58.760Z,51.33
2019-03-24T01:12:26.355Z,51.23
2019-03-24T01:14:53.960Z,51.15
2019-03-24T01:17:21.551Z,51.13
2019-03-24T01:19:49.158Z,51.15
2019-03-24T01:22:16.774Z,51.29
2019-03-24T01:24:44.372Z,51.40
2019-03-24T01:27:11.959Z,51.46
2019-03-24T01:29:39.551Z,51.45
2019-03-24T01:32:07.146Z,51.35
2019-03-24T01:34:34.781Z,51.44
2019-03-24T01:37:02.402Z,51.56
2019-03-24T01:39:30.025Z,51.75
2019-03-24T01:41:57.604Z,51.71
2019-03-24T01:44:25.231Z,51.43
2019-03-24T01:46:52.829Z,51.43
2019-03-24T01:49:20.421Z,51.58
2019-03-24T01:51:48.027Z,51.62
2019-03-24T01:54:15.662Z,51.73
2019-03-24T01:56:43.261Z,51.77
2019-03-24T01:59:10.852Z,51.79
2019-03-24T02:01:38.448Z,51.79
2019-03-24T02:04:06.052Z,51.95
2019-03-24T02:06:33.669Z,52.18
2019-03-24T02:09:01.270Z,52.19
2019-03-24T02:11:28.860Z,52.31
2019-03-24T02:13:56.459Z,52.35
2019-03-24T02:16:24.062Z,52.49
2019-03-24T02:18:51.648Z,52.51
2019-03-24T02:21:19.253Z,52.70
2019-03-24T02:23:46.864Z,52.84
2019-03-24T02:26:14.451Z,52.84
2019-03-24T02:28:42.074Z,52.99
2019-03-24T02:31:09.702Z,53.03
2019-03-24T02:33:37.296Z,53.17
2019-03-24T02:36:04.939Z,53.16
2019-03-24T02:38:32.630Z,53.34
2019-03-24T02:41:00.238Z,53.39
2019-03-24T02:43:27.835Z,53.48
2019-03-24T02:45:55.460Z,53.50
2019-03-24T02:48:23.058Z,53.60
2019-03-24T02:50:50.702Z,53.70
2019-03-24T02:53:18.304Z,53.79
2019-03-24T02:55:45.898Z,53.92
2019-03-24T02:58:13.505Z,53.82
2019-03-24T03:00:41.098Z,53.79
2019-03-24T03:03:08.698Z,53.92
2019-03-24T03:05:36.314Z,53.88
2019-03-24T03:08:03.928Z,53.95
2019-03-24T03:10:31.520Z,54.06
2019-03-24T03:12:59.138Z,54.13
2019-03-24T03:15:26.755Z,54.21
2019-03-24T03:17:54.343Z,54.13
2019-03-24T03:20:21.949Z,54.21
2019-03-24T03:22:49.579Z,54.21
2019-03-24T03:25:17.252Z,54.26
2019-03-24T03:27:44.923Z,54.35
2019-03-24T03:30:12.656Z,54.32
2019-03-24T03:32:40.283Z,54.33
2019-03-24T03:35:09.449Z,54.03
2019-03-24T03:37:37.094Z,54.04
2019-03-24T03:40:05.922Z,54.07
2019-03-24T03:42:33.511Z,54.11
2019-03-24T03:45:01.128Z,54.06
2019-03-24T03:47:28.722Z,54.10
2019-03-24T03:49:56.350Z,54.16
2019-03-24T03:52:23.957Z,54.19
2019-03-24T03:54:51.586Z,54.05
2019-03-24T03:57:19.180Z,54.03
2019-03-24T03:59:46.785Z,54.06
2019-03-24T04:02:14.389Z,53.97
2019-03-24T04:04:41.980Z,53.92
2019-03-24T04:07:09.581Z,53.98
2019-03-24T04:09:37.209Z,53.96
2019-03-24T04:12:04.911Z,54.06
2019-03-24T04:14:32.509Z,53.92
2019-03-24T04:17:07.152Z,54.03
2019-03-24T04:19:29.608Z,54.07
2019-03-24T04:21:57.211Z,54.01
2019-03-24T04:24:24.822Z,54.16
2019-03-24T04:26:52.433Z,54.24
2019-03-24T04:29:20.024Z,54.37
2019-03-24T04:31:47.627Z,54.49
2019-03-24T04:34:15.243Z,54.56
2019-03-24T04:36:42.842Z,54.64
2019-03-24T04:39:10.449Z,54.73
2019-03-24T04:41:38.052Z,54.85
2019-03-24T04:44:05.682Z,54.97
2019-03-24T04:46:33.284Z,55.10
2019-03-24T04:49:00.921Z,55.21
2019-03-24T04:51:28.495Z,55.30
2019-03-24T04:53:56.112Z,55.36
2019-03-24T04:56:23.739Z,55.44
2019-03-24T04:58:51.331Z,55.53
2019-03-24T05:01:18.932Z,55.57
2019-03-24T05:03:47.751Z,55.58
2019-03-24T05:06:15.416Z,55.61
2019-03-24T05:08:43.419Z,55.60
2019-03-24T05:11:11.010Z,55.64
2019-03-24T05:13:38.635Z,55.58
2019-03-24T05:16:06.219Z,55.50
2019-03-24T05:18:33.815Z,55.50
2019-03-24T05:21:01.472Z,55.53
2019-03-24T05:23:29.064Z,55.49
2019-03-24T05:25:56.671Z,55.48
2019-03-24T05:28:24.266Z,55.42
2019-03-24T05:30:51.859Z,55.45
2019-03-24T05:33:19.462Z,55.35
2019-03-24T05:35:47.051Z,55.28
2019-03-24T05:38:14.647Z,55.25
2019-03-24T05:40:42.251Z,55.18
2019-03-24T05:43:09.838Z,55.04
2019-03-24T05:45:37.445Z,55.05
2019-03-24T05:48:05.047Z,55.03
2019-03-24T05:50:32.649Z,55.07
2019-03-24T05:53:00.254Z,55.02
2019-03-24T05:55:27.850Z,55.09
2019-03-24T05:57:55.442Z,55.05
2019-03-24T06:00:23.058Z,55.06
2019-03-24T06:02:50.702Z,54.99
2019-03-24T06:05:18.295Z,54.89
2019-03-24T06:07:45.896Z,54.87
2019-03-24T06:10:13.508Z,54.86
2019-03-24T06:12:41.104Z,54.96
2019-03-24T06:15:09.098Z,54.77
2019-03-24T06:17:47.120Z,54.75
2019-03-24T06:20:06.701Z,54.74
2019-03-24T06:22:34.298Z,54.60
2019-03-24T06:25:01.910Z,54.31
2019-03-24T06:27:29.507Z,54.19
2019-03-24T06:29:57.201Z,53.85
2019-03-24T06:32:24.814Z,53.47
2019-03-24T06:34:52.547Z,53.17
2019-03-24T06:37:20.149Z,52.93
2019-03-24T06:39:47.762Z,52.92
2019-03-24T06:42:15.504Z,52.75
2019-03-24T06:44:43.167Z,52.23
2019-03-24T06:47:10.760Z,51.95
2019-03-24T06:49:38.358Z,52.18
2019-03-24T06:52:05.955Z,52.05
2019-03-24T06:54:33.553Z,51.60
2019-03-24T06:57:01.194Z,51.20
2019-03-24T06:59:28.791Z,50.91
2019-03-24T07:01:56.394Z,50.97
2019-03-24T07:04:23.990Z,50.27
2019-03-24T07:06:51.595Z,50.41
2019-03-24T07:09:19.211Z,50.52
2019-03-24T07:11:46.819Z,50.21
2019-03-24T07:14:14.441Z,49.53
2019-03-24T07:16:42.028Z,49.27
2019-03-24T07:19:09.631Z,49.05
2019-03-24T07:21:37.227Z,49.04
2019-03-24T07:24:15.392Z,49.09
2019-03-24T07:26:42.994Z,49.07
2019-03-24T07:29:10.614Z,49.12
2019-03-24T07:31:38.202Z,48.49
2019-03-24T07:34:05.805Z,48.09
2019-03-24T07:36:33.412Z,47.98
2019-03-24T07:39:01.013Z,47.11
2019-03-24T07:41:28.622Z,47.03
2019-03-24T07:43:57.294Z,46.20
2019-03-24T07:46:24.974Z,46.27
2019-03-24T07:48:52.628Z,46.49
2019-03-24T07:51:20.242Z,46.89
2019-03-24T07:53:47.836Z,46.66
2019-03-24T07:56:15.586Z,46.93
2019-03-24T07:58:52.835Z,47.07
2019-03-24T08:01:20.449Z,47.08
2019-03-24T08:03:48.266Z,47.85
2019-03-24T08:06:15.928Z,49.10
2019-03-24T08:08:44.363Z,46.99
2019-03-24T08:11:12.280Z,46.19
2019-03-24T08:13:39.891Z,45.75
2019-03-24T08:16:07.647Z,43.76
2019-03-24T08:18:35.274Z,41.63
2019-03-24T08:21:02.996Z,40.68
2019-03-24T08:23:30.622Z,40.09
2019-03-24T08:25:58.242Z,36.94
2019-03-24T08:28:25.909Z,35.30
2019-03-24T08:30:53.515Z,35.56
2019-03-24T08:33:30.300Z,33.06
2019-03-24T08:36:00.848Z,34.16
2019-03-24T08:38:28.481Z,34.44
2019-03-24T08:40:56.082Z,33.42
2019-03-24T08:43:33.314Z,34.32
2019-03-24T08:46:00.923Z,34.14
2019-03-24T08:48:28.546Z,34.79
2019-03-24T08:50:56.311Z,34.78
2019-03-24T08:53:23.963Z,34.89
2019-03-24T08:55:51.619Z,35.20
2019-03-24T08:58:19.214Z,36.01
2019-03-24T09:00:46.838Z,36.42
2019-03-24T09:03:14.553Z,36.71
2019-03-24T09:05:42.176Z,36.07
2019-03-24T09:08:09.791Z,36.47
2019-03-24T09:10:37.427Z,36.94
2019-03-24T09:13:07.972Z,36.97
2019-03-24T09:15:35.559Z,36.55
2019-03-24T09:18:03.424Z,37.10
2019-03-24T09:20:40.994Z,37.87
2019-03-24T09:23:00.549Z,37.28
2019-03-24T09:25:28.282Z,37.48
2019-03-24T09:27:56.006Z,37.83
2019-03-24T09:30:31.121Z,37.99
2019-03-24T09:32:58.751Z,38.06
2019-03-24T09:35:26.358Z,38.14
2019-03-24T09:37:54.092Z,37.64
2019-03-24T09:40:27.031Z,37.38
2019-03-24T09:42:54.917Z,36.88
2019-03-24T09:45:31.841Z,37.27
2019-03-24T09:48:00.564Z,37.86
2019-03-24T09:50:28.257Z,37.36
2019-03-24T09:52:56.053Z,37.12
2019-03-24T09:55:23.707Z,36.64
2019-03-24T09:57:51.366Z,36.80
2019-03-24T10:00:19.052Z,37.31
2019-03-24T10:02:46.683Z,37.86
2019-03-24T10:05:14.296Z,38.13
2019-03-24T10:07:41.955Z,37.69
2019-03-24T10:10:10.842Z,37.88
2019-03-24T10:12:38.421Z,37.70
2019-03-24T10:15:06.786Z,36.98
2019-03-24T10:17:34.501Z,37.34
2019-03-24T10:20:02.162Z,37.61
2019-03-24T10:22:29.828Z,37.21
2019-03-24T10:24:57.525Z,37.90
2019-03-24T10:27:25.104Z,37.76
2019-03-24T10:29:52.744Z,37.74
2019-03-24T10:32:20.392Z,37.03
2019-03-24T10:34:48.013Z,36.92
2019-03-24T10:37:15.660Z,36.42
2019-03-24T10:39:43.297Z,36.38
2019-03-24T10:42:10.935Z,37.06
2019-03-24T10:44:40.374Z,37.18
2019-03-24T10:47:08.096Z,37.47
2019-03-24T10:49:35.750Z,37.02
2019-03-24T10:52:03.438Z,36.38
2019-03-24T10:54:31.112Z,36.90
2019-03-24T10:56:58.832Z,36.17
2019-03-24T10:59:26.429Z,36.33
2019-03-24T11:01:54.029Z,36.76
2019-03-24T11:04:21.642Z,36.69
2019-03-24T11:06:49.410Z,36.09
2019-03-24T11:09:17.059Z,36.08
2019-03-24T11:11:44.683Z,36.34
2019-03-24T11:14:12.311Z,35.93
2019-03-24T11:16:39.909Z,35.75
2019-03-24T11:19:07.549Z,35.52
2019-03-24T11:21:35.235Z,35.51
2019-03-24T11:24:02.830Z,34.98
2019-03-24T11:26:30.460Z,35.47
2019-03-24T11:28:58.084Z,35.87
2019-03-24T11:31:25.709Z,36.35
2019-03-24T11:33:53.374Z,36.32
2019-03-24T11:36:21.029Z,36.09
2019-03-24T11:38:48.690Z,35.78
2019-03-24T11:41:19.018Z,35.60
2019-03-24T11:43:46.615Z,35.50
2019-03-24T11:46:14.268Z,35.58
2019-03-24T11:48:41.876Z,35.98
2019-03-24T11:51:09.529Z,36.28
2019-03-24T11:53:37.216Z,36.06
2019-03-24T11:56:04.900Z,35.56
2019-03-24T11:58:32.555Z,34.75
2019-03-24T12:01:00.164Z,35.14
2019-03-24T12:03:27.782Z,35.45
2019-03-24T12:05:55.411Z,35.02
2019-03-24T12:08:23.055Z,34.97
2019-03-24T12:10:50.753Z,34.20
2019-03-24T12:13:18.382Z,34.56
2019-03-24T12:15:46.011Z,34.90
2019-03-24T12:18:13.627Z,34.93
2019-03-24T12:20:41.276Z,35.14
2019-03-24T12:23:08.885Z,35.49
2019-03-24T12:25:36.544Z,35.43
2019-03-24T12:28:04.126Z,35.29
2019-03-24T12:30:31.758Z,34.62
2019-03-24T12:32:59.381Z,34.23
2019-03-24T12:35:27.043Z,34.20
2019-03-24T12:37:54.679Z,34.02
2019-03-24T12:40:22.299Z,34.02
2019-03-24T12:42:49.990Z,34.37
2019-03-24T12:45:17.772Z,34.68
2019-03-24T12:47:45.393Z,34.91
2019-03-24T12:50:13.104Z,34.31
2019-03-24T12:52:40.738Z,34.71
2019-03-24T12:55:08.677Z,35.23
2019-03-24T12:57:36.316Z,35.31
2019-03-24T13:00:05.923Z,35.62
2019-03-24T13:02:33.637Z,35.76
2019-03-24T13:05:01.346Z,35.63
2019-03-24T13:07:28.956Z,35.79
2019-03-24T13:09:56.611Z,36.25
2019-03-24T13:12:24.247Z,36.13
2019-03-24T13:14:51.891Z,36.24
2019-03-24T13:17:19.525Z,36.38
2019-03-24T13:19:47.128Z,36.55
2019-03-24T13:22:14.740Z,36.84
2019-03-24T13:24:42.372Z,37.11
2019-03-24T13:27:09.990Z,37.15
2019-03-24T13:29:37.653Z,37.12
2019-03-24T13:32:05.389Z,37.35
2019-03-24T13:34:33.091Z,37.34
2019-03-24T13:37:00.694Z,37.39
2019-03-24T13:39:28.298Z,37.29
2019-03-24T13:41:55.967Z,37.36
2019-03-24T13:44:23.581Z,37.62
2019-03-24T13:46:51.197Z,37.78
2019-03-24T13:49:18.849Z,37.84
2019-03-24T13:51:46.519Z,37.81
2019-03-24T13:54:14.144Z,38.10
2019-03-24T13:56:41.764Z,38.18
2019-03-24T13:59:09.422Z,38.21
2019-03-24T14:01:37.054Z,38.16
2019-03-24T14:04:04.705Z,38.33
2019-03-24T14:06:32.274Z,38.50
2019-03-24T14:08:59.910Z,38.48
2019-03-24T14:11:27.511Z,38.45
2019-03-24T14:13:55.145Z,38.73
2019-03-24T14:16:22.747Z,39.02
2019-03-24T14:18:50.364Z,39.17
2019-03-24T14:21:18.011Z,39.33
2019-03-24T14:23:45.612Z,39.68
2019-03-24T14:26:13.213Z,40.06
2019-03-24T14:28:40.824Z,40.26
2019-03-24T14:31:08.438Z,40.52
2019-03-24T14:33:36.046Z,40.60
2019-03-24T14:36:03.755Z,40.60
2019-03-24T14:38:31.355Z,40.63
2019-03-24T14:40:58.957Z,40.69
2019-03-24T14:43:26.560Z,40.79
2019-03-24T14:45:54.178Z,40.74
2019-03-24T14:48:21.780Z,40.72
2019-03-24T14:50:54.321Z,40.55
2019-03-24T14:53:18.958Z,40.32
2019-03-24T14:55:46.608Z,40.16
2019-03-24T14:58:14.206Z,40.09
2019-03-24T15:00:42.330Z,39.92
2019-03-24T15:03:10.224Z,39.71
2019-03-24T15:05:37.826Z,39.86
2019-03-24T15:08:06.669Z,39.80
2019-03-24T15:10:34.290Z,39.66
2019-03-24T15:13:02.002Z,39.72
2019-03-24T15:15:29.606Z,40.00
2019-03-24T15:17:57.236Z,40.03
2019-03-24T15:20:24.876Z,40.21
2019-03-24T15:22:52.496Z,40.34
2019-03-24T15:25:20.124Z,40.57
2019-03-24T15:27:47.753Z,40.58
2019-03-24T15:30:15.627Z,40.65
2019-03-24T15:32:43.293Z,40.65
2019-03-24T15:35:11.004Z,40.53
2019-03-24T15:37:38.638Z,40.72
2019-03-24T15:40:07.698Z,40.68
2019-03-24T15:42:35.308Z,40.92
2019-03-24T15:45:02.999Z,41.04
2019-03-24T15:47:30.579Z,41.10
2019-03-24T15:49:58.259Z,41.22
2019-03-24T15:52:25.890Z,41.25
2019-03-24T15:54:53.499Z,41.40
2019-03-24T15:57:21.115Z,41.51
2019-03-24T15:59:50.422Z,41.72
2019-03-24T16:02:18.281Z,41.81
2019-03-24T16:04:45.895Z,42.04
2019-03-24T16:07:13.540Z,42.01
2019-03-24T16:09:41.393Z,42.11
2019-03-24T16:12:09.009Z,41.88
2019-03-24T16:14:36.654Z,42.07
2019-03-24T16:17:04.267Z,42.11
2019-03-24T16:19:31.962Z,42.10
2019-03-24T16:21:59.610Z,42.30
2019-03-24T16:24:27.235Z,42.38
2019-03-24T16:26:54.865Z,42.48
2019-03-24T16:29:22.479Z,42.65
2019-03-24T16:31:50.130Z,42.90
2019-03-24T16:34:17.748Z,43.08
2019-03-24T16:36:45.355Z,43.23
2019-03-24T16:39:12.985Z,43.48
2019-03-24T16:41:40.593Z,43.66
2019-03-24T16:44:08.240Z,43.85
2019-03-24T16:46:35.871Z,44.10
2019-03-24T16:49:03.581Z,44.25
2019-03-24T16:51:38.395Z,44.54
2019-03-24T16:54:00.710Z,44.80
2019-03-24T16:56:29.097Z,44.95
2019-03-24T16:58:56.710Z,45.25
2019-03-24T17:01:24.334Z,45.41
2019-03-24T17:03:51.968Z,45.67
2019-03-24T17:06:19.563Z,45.83
2019-03-24T17:08:47.192Z,46.19
2019-03-24T17:11:14.800Z,46.52
2019-03-24T17:13:42.440Z,46.78
2019-03-24T17:16:10.051Z,46.92
2019-03-24T17:18:37.669Z,47.11
2019-03-24T17:21:05.295Z,47.21
2019-03-24T17:23:32.940Z,47.45
2019-03-24T17:26:00.567Z,47.74
2019-03-24T17:28:28.193Z,47.86
2019-03-24T17:30:55.808Z,48.21
2019-03-24T17:33:23.422Z,48.22
2019-03-24T17:35:51.051Z,48.49
2019-03-24T17:38:18.719Z,48.56
2019-03-24T17:40:46.447Z,48.91
2019-03-24T17:43:14.054Z,48.98
2019-03-24T17:45:41.710Z,49.12
2019-03-24T17:48:09.396Z,49.31
2019-03-24T17:50:37.050Z,49.68
2019-03-24T17:53:06.657Z,49.74
2019-03-24T17:55:34.217Z,49.85
2019-03-24T17:58:01.879Z,50.07
2019-03-24T18:00:37.595Z,50.26
2019-03-24T18:03:05.334Z,50.30
2019-03-24T18:05:32.954Z,50.63
2019-03-24T18:08:00.614Z,50.76
2019-03-24T18:10:28.247Z,50.88
2019-03-24T18:12:56.105Z,50.80
2019-03-24T18:15:23.729Z,50.95
2019-03-24T18:17:51.377Z,51.01
2019-03-24T18:20:29.228Z,51.04
2019-03-24T18:22:56.972Z,51.12
2019-03-24T18:25:24.611Z,51.20
2019-03-24T18:27:52.249Z,51.23
2019-03-24T18:30:20.175Z,51.22
2019-03-24T18:32:47.839Z,51.22
2019-03-24T18:35:15.687Z,51.35
2019-03-24T18:37:43.356Z,51.61
2019-03-24T18:40:11.445Z,51.57
2019-03-24T18:42:39.108Z,51.65
2019-03-24T18:45:08.649Z,51.68
2019-03-24T18:47:39.262Z,51.64
2019-03-24T18:50:07.680Z,51.78
2019-03-24T18:52:35.333Z,51.82
2019-03-24T18:55:06.603Z,51.95
2019-03-24T18:57:35.702Z,52.06
2019-03-24T19:00:05.017Z,52.18
2019-03-24T19:02:32.891Z,52.30
2019-03-24T19:05:00.733Z,52.29
2019-03-24T19:07:28.352Z,52.44
2019-03-24T19:09:56.063Z,52.65
2019-03-24T19:12:24.806Z,52.73
2019-03-24T19:14:54.242Z,52.82
2019-03-24T19:17:21.861Z,52.75
2019-03-24T19:19:49.520Z,52.89
2019-03-24T19:22:18.482Z,53.14
2019-03-24T19:24:46.187Z,53.12
2019-03-24T19:27:13.848Z,53.26
2019-03-24T19:29:41.446Z,53.43
2019-03-24T19:32:09.077Z,53.40
2019-03-24T19:34:37.230Z,53.51
2019-03-24T19:37:04.826Z,53.85
2019-03-24T19:39:32.462Z,53.99
2019-03-24T19:42:00.077Z,54.17
2019-03-24T19:44:27.695Z,54.19
2019-03-24T19:46:55.336Z,54.22
2019-03-24T19:49:22.994Z,54.46
2019-03-24T19:51:50.640Z,54.46
2019-03-24T19:54:18.279Z,54.47
2019-03-24T19:56:45.884Z,54.71
2019-03-24T19:59:13.530Z,54.92
2019-03-24T20:01:41.188Z,55.01
2019-03-24T20:04:09.291Z,54.95
2019-03-24T20:06:36.948Z,55.00
2019-03-24T20:09:07.523Z,54.98
2019-03-24T20:11:35.143Z,55.28
2019-03-24T20:14:02.778Z,55.44
2019-03-24T20:16:30.371Z,55.55
2019-03-24T20:18:57.973Z,55.73
2019-03-24T20:21:25.589Z,55.98
2019-03-24T20:23:53.193Z,56.03
2019-03-24T20:26:20.884Z,56.08
2019-03-24T20:28:48.458Z,56.10
2019-03-24T20:31:16.142Z,56.07
2019-03-24T20:33:43.762Z,56.35
2019-03-24T20:36:11.412Z,56.37
2019-03-24T20:38:38.979Z,56.39
2019-03-24T20:41:06.586Z,56.52
2019-03-24T20:43:34.247Z,56.51
2019-03-24T20:46:01.834Z,56.51
2019-03-24T20:48:29.441Z,56.51
2019-03-24T20:50:57.045Z,56.53
2019-03-24T20:53:24.651Z,56.56
2019-03-24T20:55:52.266Z,56.67
2019-03-24T20:58:19.868Z,56.70
2019-03-24T21:00:47.480Z,56.76
2019-03-24T21:03:15.100Z,56.84
2019-03-24T21:05:42.714Z,56.82
2019-03-24T21:08:10.359Z,56.83
2019-03-24T21:10:37.968Z,56.81
2019-03-24T21:13:05.572Z,56.79
2019-03-24T21:15:33.182Z,56.78
2019-03-24T21:18:00.792Z,56.67
2019-03-24T21:20:28.396Z,56.66
2019-03-24T21:22:56.499Z,56.69
2019-03-24T21:25:24.108Z,56.72
2019-03-24T21:27:51.719Z,56.74
2019-03-24T21:30:32.029Z,56.76
2019-03-24T21:32:59.735Z,56.75
2019-03-24T21:35:27.349Z,56.78
2019-03-24T21:37:56.735Z,56.85
2019-03-24T21:40:24.341Z,57.07
2019-03-24T21:42:51.954Z,57.42
2019-03-24T21:45:19.554Z,57.55
2019-03-24T21:47:47.154Z,57.83
2019-03-24T21:50:14.864Z,57.97
2019-03-24T21:52:42.475Z,58.32
2019-03-24T21:55:10.182Z,58.30
2019-03-24T21:57:37.794Z,58.32
2019-03-24T22:00:07.528Z,58.44
2019-03-24T22:02:35.138Z,58.39
2019-03-24T22:05:02.959Z,58.48
2019-03-24T22:07:30.556Z,58.49
2019-03-24T22:09:58.179Z,58.57
2019-03-24T22:12:25.773Z,58.63
2019-03-24T22:14:55.192Z,58.71
2019-03-24T22:17:22.830Z,58.74
2019-03-24T22:19:50.435Z,58.83
2019-03-24T22:22:18.080Z,58.94
2019-03-24T22:24:48.036Z,58.96
2019-03-24T22:27:15.656Z,59.03
2019-03-24T22:29:45.062Z,59.10
2019-03-24T22:32:12.687Z,59.23
2019-03-24T22:34:40.314Z,59.37
2019-03-24T22:37:15.752Z,59.47
2019-03-24T22:39:37.455Z,59.52
2019-03-24T22:42:05.063Z,59.87
2019-03-24T22:44:32.667Z,59.76
2019-03-24T22:47:00.277Z,59.73
2019-03-24T22:49:27.874Z,59.58
2019-03-24T22:52:06.601Z,59.58
2019-03-24T22:54:25.003Z,59.54
2019-03-24T22:56:52.690Z,59.65
2019-03-24T22:59:20.346Z,59.75
2019-03-24T23:01:47.932Z,59.85
2019-03-24T23:04:16.748Z,59.95
2019-03-24T23:06:44.350Z,60.02
2019-03-24T23:09:12.051Z,60.13
2019-03-24T23:11:39.659Z,60.20
2019-03-24T23:14:07.269Z,60.16
2019-03-24T23:16:34.866Z,60.30
2019-03-24T23:19:02.472Z,60.06
2019-03-24T23:21:30.111Z,60.24
2019-03-24T23:23:57.707Z,60.31
2019-03-24T23:26:25.308Z,60.39
2019-03-24T23:28:52.927Z,60.27
2019-03-24T23:31:20.537Z,60.37
2019-03-24T23:33:48.139Z,60.52
2019-03-24T23:36:15.747Z,60.68
2019-03-24T23:38:43.351Z,60.64
2019-03-24T23:41:10.946Z,60.79
2019-03-24T23:43:38.537Z,60.72
2019-03-24T23:46:06.134Z,60.75
2019-03-24T23:48:33.949Z,61.14
2019-03-24T23:51:01.665Z,60.82
2019-03-24T23:53:29.271Z,60.93
2019-03-24T23:55:56.886Z,60.80
2019-03-24T23:58:24.504Z,60.81
