createdAt,value
2019-02-09T00:01:10.570Z,8.30
2019-02-09T00:03:39.371Z,8.40
2019-02-09T00:06:08.455Z,8.30
2019-02-09T00:08:37.377Z,8.40
2019-02-09T00:11:06.843Z,8.30
2019-02-09T00:13:35.833Z,8.30
2019-02-09T00:16:06.153Z,8.40
2019-02-09T00:18:35.193Z,8.40
2019-02-09T00:21:04.311Z,8.30
2019-02-09T00:23:33.227Z,8.40
2019-02-09T00:26:02.115Z,8.30
2019-02-09T00:28:32.563Z,8.30
2019-02-09T00:31:01.617Z,8.30
2019-02-09T00:33:30.537Z,8.30
2019-02-09T00:35:59.527Z,8.30
2019-02-09T00:38:28.454Z,8.30
2019-02-09T00:40:57.427Z,8.30
2019-02-09T00:43:26.507Z,8.30
2019-02-09T00:45:55.528Z,8.30
2019-02-09T00:48:24.499Z,8.30
2019-02-09T00:50:53.332Z,8.30
2019-02-09T00:53:22.458Z,8.30
2019-02-09T00:55:51.457Z,8.30
2019-02-09T00:58:20.385Z,8.30
2019-02-09T01:00:49.203Z,8.30
2019-02-09T01:03:18.533Z,8.30
2019-02-09T01:05:47.608Z,8.30
2019-02-09T01:08:17.068Z,8.30
2019-02-09T01:10:46.078Z,8.30
2019-02-09T01:13:15.071Z,8.30
2019-02-09T01:15:44.203Z,8.30
2019-02-09T01:18:13.194Z,8.30
2019-02-09T01:20:42.206Z,8.30
2019-02-09T01:23:11.097Z,8.30
2019-02-09T01:25:40.014Z,8.30
2019-02-09T01:28:09.006Z,8.30
2019-02-09T01:30:37.978Z,8.30
2019-02-09T01:33:06.857Z,8.30
2019-02-09T01:35:35.826Z,8.20
2019-02-09T01:38:05.171Z,8.20
2019-02-09T01:40:34.108Z,8.20
2019-02-09T01:43:03.080Z,8.20
2019-02-09T01:45:32.378Z,8.20
2019-02-09T01:48:01.362Z,8.20
2019-02-09T01:50:31.460Z,8.20
2019-02-09T01:53:00.786Z,8.20
2019-02-09T01:55:29.967Z,8.10
2019-02-09T01:57:59.232Z,8.10
2019-02-09T02:00:30.620Z,8.10
2019-02-09T02:02:59.571Z,8.10
2019-02-09T02:05:28.457Z,8.10
2019-02-09T02:07:57.484Z,8.10
2019-02-09T02:10:31.649Z,8.00
2019-02-09T02:13:01.088Z,8.00
2019-02-09T02:15:31.528Z,8.00
2019-02-09T02:18:00.891Z,8.00
2019-02-09T02:20:30.497Z,8.00
2019-02-09T02:22:59.511Z,7.90
2019-02-09T02:25:28.461Z,7.90
2019-02-09T02:27:57.462Z,7.90
2019-02-09T02:30:31.048Z,7.90
2019-02-09T02:33:00.174Z,7.90
2019-02-09T02:35:29.440Z,7.80
2019-02-09T02:37:58.569Z,7.80
2019-02-09T02:40:27.533Z,7.80
2019-02-09T02:42:56.527Z,7.80
2019-02-09T02:45:26.019Z,7.80
2019-02-09T02:47:55.055Z,7.70
2019-02-09T02:50:24.033Z,7.70
2019-02-09T02:52:53.092Z,7.70
2019-02-09T02:55:23.734Z,7.70
2019-02-09T02:57:53.425Z,7.70
2019-02-09T03:00:31.712Z,7.70
2019-02-09T03:02:55.314Z,7.70
2019-02-09T03:05:24.845Z,7.70
2019-02-09T03:07:54.131Z,7.70
2019-02-09T03:10:23.101Z,7.70
2019-02-09T03:12:52.454Z,7.70
2019-02-09T03:15:23.274Z,7.70
2019-02-09T03:17:52.146Z,7.70
2019-02-09T03:20:21.252Z,7.70
2019-02-09T03:22:50.149Z,7.60
2019-02-09T03:25:21.836Z,7.70
2019-02-09T03:27:50.842Z,7.60
2019-02-09T03:30:20.020Z,7.70
2019-02-09T03:32:49.018Z,7.60
2019-02-09T03:35:18.430Z,7.60
2019-02-09T03:37:47.601Z,7.60
2019-02-09T03:40:17.738Z,7.60
2019-02-09T03:42:47.292Z,7.60
2019-02-09T03:45:18.936Z,7.60
2019-02-09T03:47:47.979Z,7.60
2019-02-09T03:50:17.546Z,7.60
2019-02-09T03:52:46.531Z,7.60
2019-02-09T03:55:15.505Z,7.60
2019-02-09T03:57:44.483Z,7.60
2019-02-09T04:00:21.567Z,7.60
2019-02-09T04:02:50.582Z,7.60
2019-02-09T04:05:19.658Z,7.60
2019-02-09T04:07:48.801Z,7.60
2019-02-09T04:10:19.766Z,7.60
2019-02-09T04:12:48.810Z,7.60
2019-02-09T04:15:19.508Z,7.60
2019-02-09T04:17:48.613Z,7.60
2019-02-09T04:20:18.317Z,7.60
2019-02-09T04:22:47.294Z,7.60
2019-02-09T04:25:17.254Z,7.50
2019-02-09T04:27:46.198Z,7.60
2019-02-09T04:30:26.177Z,7.50
2019-02-09T04:32:55.359Z,7.50
2019-02-09T04:35:24.728Z,7.50
2019-02-09T04:37:54.066Z,7.50
2019-02-09T04:40:25.199Z,7.50
2019-02-09T04:42:54.159Z,7.50
2019-02-09T04:45:23.421Z,7.50
2019-02-09T04:47:52.392Z,7.50
2019-02-09T04:50:21.433Z,7.50
2019-02-09T04:52:50.288Z,7.40
2019-02-09T04:55:21.101Z,7.40
2019-02-09T04:57:50.405Z,7.40
2019-02-09T05:00:21.536Z,7.40
2019-02-09T05:02:51.054Z,7.40
2019-02-09T05:05:20.022Z,7.40
2019-02-09T05:07:48.973Z,7.40
2019-02-09T05:10:18.260Z,7.40
2019-02-09T05:12:47.078Z,7.40
2019-02-09T05:15:16.601Z,7.40
2019-02-09T05:17:45.578Z,7.40
2019-02-09T05:20:19.279Z,7.30
2019-02-09T05:22:48.232Z,7.30
2019-02-09T05:25:17.626Z,7.30
2019-02-09T05:27:46.603Z,7.30
2019-02-09T05:30:17.997Z,7.30
2019-02-09T05:32:47.172Z,7.30
2019-02-09T05:35:16.254Z,7.30
2019-02-09T05:37:45.156Z,7.30
2019-02-09T05:40:15.997Z,7.20
2019-02-09T05:42:44.987Z,7.20
2019-02-09T05:45:16.564Z,7.20
2019-02-09T05:47:45.715Z,7.20
2019-02-09T05:50:16.273Z,7.20
2019-02-09T05:52:45.225Z,7.20
2019-02-09T05:55:14.281Z,7.20
2019-02-09T05:57:43.300Z,7.20
2019-02-09T06:00:20.242Z,7.10
2019-02-09T06:02:49.183Z,7.10
2019-02-09T06:05:37.279Z,7.10
2019-02-09T06:08:06.441Z,7.10
2019-02-09T06:10:35.492Z,7.10
2019-02-09T06:13:04.874Z,7.10
2019-02-09T06:15:33.838Z,7.10
2019-02-09T06:18:02.793Z,7.10
2019-02-09T06:20:31.867Z,7.10
2019-02-09T06:23:00.808Z,7.10
2019-02-09T06:25:29.816Z,7.00
2019-02-09T06:27:58.711Z,7.00
2019-02-09T06:30:29.004Z,7.00
2019-02-09T06:32:57.995Z,7.00
2019-02-09T06:35:27.079Z,7.00
2019-02-09T06:37:56.061Z,7.00
2019-02-09T06:40:25.485Z,6.90
2019-02-09T06:42:54.458Z,6.90
2019-02-09T06:45:23.597Z,6.90
2019-02-09T06:47:52.669Z,6.90
2019-02-09T06:50:27.436Z,6.90
2019-02-09T06:52:56.382Z,6.90
2019-02-09T06:55:25.364Z,6.80
2019-02-09T06:57:54.323Z,6.80
2019-02-09T07:00:23.393Z,6.80
2019-02-09T07:02:52.436Z,6.80
2019-02-09T07:05:21.409Z,6.80
2019-02-09T07:07:50.379Z,6.80
2019-02-09T07:10:21.301Z,6.80
2019-02-09T07:12:50.167Z,6.80
2019-02-09T07:15:24.618Z,6.70
2019-02-09T07:17:54.319Z,6.70
2019-02-09T07:20:23.277Z,6.70
2019-02-09T07:22:52.166Z,6.70
2019-02-09T07:25:21.727Z,6.70
2019-02-09T07:27:50.781Z,6.70
2019-02-09T07:30:22.145Z,6.70
2019-02-09T07:32:51.318Z,6.70
2019-02-09T07:35:20.262Z,6.70
2019-02-09T07:37:49.138Z,6.60
2019-02-09T07:40:18.948Z,6.70
2019-02-09T07:42:47.912Z,6.70
2019-02-09T07:45:18.718Z,6.70
2019-02-09T07:47:47.709Z,6.60
2019-02-09T07:50:17.550Z,6.60
2019-02-09T07:52:46.565Z,6.60
2019-02-09T07:55:16.134Z,6.70
2019-02-09T07:57:45.048Z,6.60
2019-02-09T08:00:22.329Z,6.60
2019-02-09T08:02:51.478Z,6.60
2019-02-09T08:05:20.903Z,6.60
2019-02-09T08:07:49.988Z,6.60
2019-02-09T08:10:20.997Z,6.60
2019-02-09T08:12:50.726Z,6.60
2019-02-09T08:15:21.743Z,6.60
2019-02-09T08:17:50.869Z,6.60
2019-02-09T08:20:20.898Z,6.60
2019-02-09T08:22:50.394Z,6.70
2019-02-09T08:25:21.848Z,6.60
2019-02-09T08:27:51.675Z,6.70
2019-02-09T08:30:32.283Z,6.70
2019-02-09T08:33:01.428Z,6.70
2019-02-09T08:35:30.420Z,6.70
2019-02-09T08:37:59.366Z,6.70
2019-02-09T08:40:28.541Z,6.70
2019-02-09T08:42:57.573Z,6.70
2019-02-09T08:45:26.641Z,6.80
2019-02-09T08:47:55.910Z,6.70
2019-02-09T08:50:30.272Z,6.80
2019-02-09T08:52:59.269Z,6.80
2019-02-09T08:55:28.251Z,6.80
2019-02-09T08:57:57.263Z,6.80
2019-02-09T09:00:28.124Z,6.80
2019-02-09T09:02:57.084Z,6.80
2019-02-09T09:05:26.214Z,6.90
2019-02-09T09:07:55.246Z,6.90
2019-02-09T09:10:25.269Z,6.90
2019-02-09T09:12:54.269Z,6.90
2019-02-09T09:15:28.990Z,7.00
2019-02-09T09:17:58.374Z,7.00
2019-02-09T09:20:29.841Z,7.00
2019-02-09T09:22:58.892Z,7.10
2019-02-09T09:25:27.761Z,7.10
2019-02-09T09:27:56.704Z,7.10
2019-02-09T09:30:26.465Z,7.20
2019-02-09T09:32:55.648Z,7.20
2019-02-09T09:35:24.605Z,7.30
2019-02-09T09:37:53.724Z,7.30
2019-02-09T09:40:27.698Z,7.30
2019-02-09T09:42:56.659Z,7.30
2019-02-09T09:45:27.670Z,7.40
2019-02-09T09:47:56.733Z,7.40
2019-02-09T09:50:27.146Z,7.50
2019-02-09T09:52:56.131Z,7.50
2019-02-09T09:55:25.355Z,7.50
2019-02-09T09:57:54.256Z,7.60
2019-02-09T10:00:23.893Z,7.60
2019-02-09T10:02:52.988Z,7.60
2019-02-09T10:05:21.977Z,7.70
2019-02-09T10:07:51.058Z,7.70
2019-02-09T10:10:20.187Z,7.80
2019-02-09T10:12:50.150Z,7.80
2019-02-09T10:15:21.029Z,7.80
2019-02-09T10:17:50.632Z,7.90
2019-02-09T10:20:21.157Z,7.90
2019-02-09T10:22:50.470Z,8.00
2019-02-09T10:25:20.099Z,8.00
2019-02-09T10:27:49.787Z,8.00
2019-02-09T10:30:23.870Z,8.10
2019-02-09T10:32:53.289Z,8.10
2019-02-09T10:35:22.535Z,8.20
2019-02-09T10:37:52.042Z,8.20
2019-02-09T10:40:23.438Z,8.20
2019-02-09T10:42:53.211Z,8.20
2019-02-09T10:45:24.260Z,8.30
2019-02-09T10:47:53.237Z,8.30
2019-02-09T10:50:24.853Z,8.30
2019-02-09T10:52:53.922Z,8.30
2019-02-09T10:55:23.083Z,8.40
2019-02-09T10:57:55.357Z,8.40
2019-02-09T11:00:30.294Z,8.50
2019-02-09T11:02:59.282Z,8.50
2019-02-09T11:05:28.343Z,8.60
2019-02-09T11:07:57.234Z,8.60
2019-02-09T11:10:26.338Z,8.60
2019-02-09T11:12:55.313Z,8.70
2019-02-09T11:15:24.495Z,8.70
2019-02-09T11:17:53.562Z,8.70
2019-02-09T11:20:22.671Z,8.80
2019-02-09T11:22:52.052Z,8.80
2019-02-09T11:25:21.301Z,8.80
2019-02-09T11:27:50.270Z,8.90
2019-02-09T11:30:21.685Z,8.90
2019-02-09T11:32:51.083Z,8.90
2019-02-09T11:35:20.355Z,9.00
2019-02-09T11:37:49.738Z,9.00
2019-02-09T11:40:19.879Z,9.00
2019-02-09T11:42:48.898Z,9.10
2019-02-09T11:45:24.068Z,9.10
2019-02-09T11:47:53.021Z,9.10
2019-02-09T11:50:22.085Z,9.20
2019-02-09T11:52:51.632Z,9.20
2019-02-09T11:55:20.860Z,9.20
2019-02-09T11:57:50.352Z,9.20
2019-02-09T12:00:24.493Z,9.30
2019-02-09T12:02:53.715Z,9.30
2019-02-09T12:05:22.779Z,9.40
2019-02-09T12:07:51.769Z,9.40
2019-02-09T12:10:21.024Z,9.40
2019-02-09T12:12:50.183Z,9.40
2019-02-09T12:15:22.357Z,9.50
2019-02-09T12:17:54.234Z,9.50
2019-02-09T12:20:23.432Z,9.50
2019-02-09T12:22:52.653Z,9.60
2019-02-09T12:25:28.323Z,9.60
2019-02-09T12:27:57.242Z,9.60
2019-02-09T12:30:27.740Z,9.70
2019-02-09T12:32:56.612Z,9.70
2019-02-09T12:35:25.596Z,9.70
2019-02-09T12:37:54.583Z,9.70
2019-02-09T12:40:26.010Z,9.70
2019-02-09T12:42:55.007Z,9.80
2019-02-09T12:45:24.808Z,9.80
2019-02-09T12:47:53.828Z,9.80
2019-02-09T12:50:24.585Z,9.80
2019-02-09T12:52:53.802Z,9.80
2019-02-09T12:55:22.784Z,9.80
2019-02-09T12:57:51.824Z,9.90
2019-02-09T13:00:25.935Z,9.80
2019-02-09T13:02:55.523Z,9.90
2019-02-09T13:05:24.558Z,9.90
2019-02-09T13:07:53.742Z,9.90
2019-02-09T13:10:22.722Z,9.90
2019-02-09T13:12:51.837Z,9.90
2019-02-09T13:15:25.843Z,9.90
2019-02-09T13:17:55.261Z,10.00
2019-02-09T13:20:25.758Z,10.00
2019-02-09T13:22:55.597Z,10.00
2019-02-09T13:25:24.488Z,10.00
2019-02-09T13:27:53.545Z,10.00
2019-02-09T13:30:27.974Z,10.00
2019-02-09T13:32:57.047Z,10.00
2019-02-09T13:35:26.086Z,10.00
2019-02-09T13:37:55.126Z,10.00
2019-02-09T13:40:24.412Z,10.00
2019-02-09T13:42:53.529Z,10.00
2019-02-09T13:45:27.582Z,10.00
2019-02-09T13:47:57.738Z,10.00
2019-02-09T13:50:27.537Z,10.00
2019-02-09T13:52:56.658Z,10.00
2019-02-09T13:55:25.665Z,10.00
2019-02-09T13:57:54.649Z,10.00
2019-02-09T14:00:24.021Z,10.00
2019-02-09T14:02:53.386Z,10.00
2019-02-09T14:05:22.370Z,10.00
2019-02-09T14:07:51.415Z,9.90
2019-02-09T14:10:21.003Z,9.90
2019-02-09T14:12:50.053Z,9.90
2019-02-09T14:15:24.054Z,9.90
2019-02-09T14:17:53.370Z,9.90
2019-02-09T14:20:22.778Z,9.90
2019-02-09T14:22:51.957Z,9.90
2019-02-09T14:25:21.323Z,9.90
2019-02-09T14:27:52.470Z,9.90
2019-02-09T14:30:23.426Z,9.90
2019-02-09T14:32:53.036Z,9.90
2019-02-09T14:35:22.713Z,9.90
2019-02-09T14:37:51.825Z,9.90
2019-02-09T14:40:22.552Z,9.90
2019-02-09T14:42:51.663Z,9.90
2019-02-09T14:45:22.917Z,9.90
2019-02-09T14:47:52.924Z,9.90
2019-02-09T14:50:22.205Z,9.80
2019-02-09T14:52:51.089Z,9.90
2019-02-09T14:55:28.677Z,9.90
2019-02-09T14:57:57.654Z,9.90
2019-02-09T15:00:29.176Z,9.90
2019-02-09T15:02:58.451Z,9.90
2019-02-09T15:05:27.558Z,9.90
2019-02-09T15:07:56.536Z,9.90
2019-02-09T15:10:25.497Z,9.90
2019-02-09T15:12:54.462Z,9.90
2019-02-09T15:15:32.121Z,9.80
2019-02-09T15:18:01.303Z,9.90
2019-02-09T15:20:33.186Z,9.80
2019-02-09T15:23:02.083Z,9.90
2019-02-09T15:25:31.092Z,9.90
2019-02-09T15:28:00.069Z,9.80
2019-02-09T15:30:30.882Z,9.80
2019-02-09T15:32:59.912Z,9.80
2019-02-09T15:35:28.770Z,9.80
2019-02-09T15:37:57.866Z,9.80
2019-02-09T15:40:26.853Z,9.80
2019-02-09T15:42:55.801Z,9.70
2019-02-09T15:45:25.022Z,9.70
2019-02-09T15:47:53.989Z,9.70
2019-02-09T15:50:23.017Z,9.70
2019-02-09T15:52:52.049Z,9.70
2019-02-09T15:55:21.049Z,9.60
2019-02-09T15:57:50.269Z,9.60
2019-02-09T16:00:21.241Z,9.60
2019-02-09T16:02:50.945Z,9.50
2019-02-09T16:05:20.117Z,9.50
2019-02-09T16:07:49.041Z,9.50
2019-02-09T16:10:18.982Z,9.50
2019-02-09T16:12:48.142Z,9.40
2019-02-09T16:15:22.234Z,9.40
2019-02-09T16:17:51.437Z,9.40
2019-02-09T16:20:21.406Z,9.30
2019-02-09T16:22:50.568Z,9.30
2019-02-09T16:25:19.482Z,9.30
2019-02-09T16:27:48.597Z,9.30
2019-02-09T16:30:19.741Z,9.20
2019-02-09T16:32:48.801Z,9.10
2019-02-09T16:35:19.335Z,9.10
2019-02-09T16:37:48.614Z,9.10
2019-02-09T16:40:19.476Z,9.10
2019-02-09T16:42:48.701Z,9.00
2019-02-09T16:45:22.727Z,9.00
2019-02-09T16:47:51.904Z,9.00
2019-02-09T16:50:21.620Z,8.90
2019-02-09T16:52:50.882Z,8.90
2019-02-09T16:55:20.095Z,8.90
2019-02-09T16:57:49.245Z,8.80
2019-02-09T17:00:39.443Z,8.80
2019-02-09T17:03:09.358Z,8.80
2019-02-09T17:05:38.917Z,8.70
2019-02-09T17:08:08.280Z,8.70
2019-02-09T17:10:37.554Z,8.70
2019-02-09T17:13:07.198Z,8.60
2019-02-09T17:15:36.244Z,8.60
2019-02-09T17:18:06.079Z,8.60
2019-02-09T17:20:35.141Z,8.50
2019-02-09T17:23:04.342Z,8.40
2019-02-09T17:25:33.351Z,8.40
2019-02-09T17:28:02.459Z,8.30
2019-02-09T17:30:31.697Z,8.40
2019-02-09T17:33:00.714Z,8.30
2019-02-09T17:35:29.737Z,8.40
2019-02-09T17:38:11.684Z,8.40
2019-02-09T17:40:43.241Z,8.40
2019-02-09T17:43:12.470Z,8.50
2019-02-09T17:45:56.838Z,8.50
2019-02-09T17:48:25.841Z,8.60
2019-02-09T17:50:54.662Z,8.60
2019-02-09T17:53:23.504Z,8.60
2019-02-09T17:55:52.531Z,8.70
2019-02-09T17:58:21.509Z,8.60
2019-02-09T18:00:54.243Z,8.70
2019-02-09T18:03:23.218Z,8.60
2019-02-09T18:05:52.945Z,8.60
2019-02-09T18:08:22.096Z,8.60
2019-02-09T18:10:51.106Z,8.60
2019-02-09T18:13:20.077Z,8.70
2019-02-09T18:15:49.058Z,8.70
2019-02-09T18:18:18.037Z,8.70
2019-02-09T18:20:46.927Z,8.80
2019-02-09T18:23:15.778Z,8.80
2019-02-09T18:25:44.738Z,8.90
2019-02-09T18:28:13.722Z,8.80
2019-02-09T18:30:42.597Z,8.80
2019-02-09T18:33:11.787Z,8.80
2019-02-09T18:35:40.852Z,8.80
2019-02-09T18:38:09.865Z,8.80
2019-02-09T18:40:38.967Z,8.80
2019-02-09T18:43:07.965Z,8.80
2019-02-09T18:45:36.951Z,8.80
2019-02-09T18:48:06.211Z,8.80
2019-02-09T18:50:35.186Z,8.80
2019-02-09T18:53:04.129Z,8.80
2019-02-09T18:55:33.073Z,8.80
2019-02-09T18:58:01.889Z,8.80
2019-02-09T19:00:32.492Z,8.80
2019-02-09T19:03:01.753Z,8.80
2019-02-09T19:05:30.665Z,8.80
2019-02-09T19:07:59.543Z,8.80
2019-02-09T19:10:28.713Z,8.80
2019-02-09T19:12:57.690Z,8.80
2019-02-09T19:15:27.533Z,8.80
2019-02-09T19:17:56.886Z,8.80
2019-02-09T19:20:31.434Z,8.80
2019-02-09T19:23:00.532Z,8.80
2019-02-09T19:25:29.576Z,8.80
2019-02-09T19:27:58.627Z,8.80
2019-02-09T19:30:27.742Z,8.80
2019-02-09T19:32:56.734Z,8.70
2019-02-09T19:35:25.621Z,8.70
2019-02-09T19:37:54.557Z,8.70
2019-02-09T19:40:23.675Z,8.70
2019-02-09T19:42:52.610Z,8.70
2019-02-09T19:45:23.689Z,8.70
2019-02-09T19:47:52.718Z,8.70
2019-02-09T19:50:21.712Z,8.70
2019-02-09T19:52:50.600Z,8.70
2019-02-09T19:55:21.325Z,8.70
2019-02-09T19:57:50.443Z,8.70
2019-02-09T20:00:24.734Z,8.70
2019-02-09T20:02:53.711Z,8.70
2019-02-09T20:05:22.660Z,8.70
2019-02-09T20:07:51.642Z,8.60
2019-02-09T20:10:25.654Z,8.70
2019-02-09T20:12:54.702Z,8.60
2019-02-09T20:15:23.798Z,8.60
2019-02-09T20:17:52.766Z,8.70
2019-02-09T20:20:21.797Z,8.60
2019-02-09T20:22:50.611Z,8.60
2019-02-09T20:25:20.611Z,8.60
2019-02-09T20:27:49.600Z,8.60
2019-02-09T20:30:21.243Z,8.60
2019-02-09T20:32:50.375Z,8.60
2019-02-09T20:35:27.352Z,8.60
2019-02-09T20:37:51.166Z,8.60
2019-02-09T20:40:28.469Z,8.60
2019-02-09T20:43:02.218Z,8.60
2019-02-09T20:45:28.167Z,8.60
2019-02-09T20:47:57.179Z,8.60
2019-02-09T20:50:26.176Z,8.60
2019-02-09T20:52:55.090Z,8.50
2019-02-09T20:55:24.075Z,8.50
2019-02-09T20:57:53.072Z,8.50
2019-02-09T21:00:22.911Z,8.50
2019-02-09T21:02:52.014Z,8.50
2019-02-09T21:05:20.979Z,8.50
2019-02-09T21:07:50.003Z,8.50
2019-02-09T21:10:23.978Z,8.50
2019-02-09T21:12:54.452Z,8.50
2019-02-09T21:15:25.187Z,8.50
2019-02-09T21:17:54.137Z,8.50
2019-02-09T21:20:23.103Z,8.50
2019-02-09T21:22:52.147Z,8.40
2019-02-09T21:25:24.242Z,8.40
2019-02-09T21:27:53.257Z,8.40
2019-02-09T21:30:22.341Z,8.40
2019-02-09T21:32:52.508Z,8.40
2019-02-09T21:35:21.545Z,8.40
2019-02-09T21:37:50.546Z,8.40
2019-02-09T21:40:21.205Z,8.40
2019-02-09T21:42:50.421Z,8.40
2019-02-09T21:45:20.619Z,8.40
2019-02-09T21:47:50.110Z,8.30
2019-02-09T21:50:27.202Z,8.40
2019-02-09T21:52:56.261Z,8.30
2019-02-09T21:55:25.342Z,8.30
2019-02-09T21:57:54.298Z,8.30
2019-02-09T22:00:28.904Z,8.30
2019-02-09T22:02:57.993Z,8.30
2019-02-09T22:05:26.963Z,8.30
2019-02-09T22:07:55.929Z,8.30
2019-02-09T22:10:30.241Z,8.20
2019-02-09T22:12:55.998Z,8.30
2019-02-09T22:15:26.217Z,8.30
2019-02-09T22:17:55.209Z,8.20
2019-02-09T22:20:24.147Z,8.20
2019-02-09T22:22:53.616Z,8.20
2019-02-09T22:25:23.653Z,8.20
2019-02-09T22:27:53.026Z,8.20
2019-02-09T22:30:23.983Z,8.20
2019-02-09T22:32:53.122Z,8.20
2019-02-09T22:35:22.507Z,8.20
2019-02-09T22:37:51.658Z,8.20
2019-02-09T22:40:22.542Z,8.20
2019-02-09T22:42:51.454Z,8.20
2019-02-09T22:45:21.358Z,8.20
2019-02-09T22:47:50.647Z,8.20
2019-02-09T22:50:21.975Z,8.20
2019-02-09T22:52:51.570Z,8.20
2019-02-09T22:55:20.693Z,8.20
2019-02-09T22:57:49.655Z,8.20
2019-02-09T23:00:53.004Z,8.20
2019-02-09T23:03:34.363Z,8.20
2019-02-09T23:06:37.135Z,8.20
2019-02-09T23:09:08.646Z,8.20
2019-02-09T23:11:37.542Z,8.10
2019-02-09T23:14:06.569Z,8.10
2019-02-09T23:16:35.553Z,8.10
2019-02-09T23:19:04.911Z,8.10
2019-02-09T23:21:33.994Z,8.10
2019-02-09T23:24:02.900Z,8.10
2019-02-09T23:26:31.780Z,8.10
2019-02-09T23:29:00.641Z,8.10
2019-02-09T23:31:29.456Z,8.10
2019-02-09T23:33:58.298Z,8.10
2019-02-09T23:36:27.092Z,8.10
2019-02-09T23:38:56.081Z,8.10
2019-02-09T23:41:24.886Z,8.00
2019-02-09T23:43:53.829Z,8.00
2019-02-09T23:46:22.625Z,8.00
2019-02-09T23:48:51.441Z,8.00
2019-02-09T23:51:20.413Z,8.00
2019-02-09T23:53:49.267Z,8.00
2019-02-09T23:56:18.195Z,8.00
2019-02-09T23:58:47.029Z,8.00
