createdAt,value
2022-09-10T00:02:02.645Z,100636.19
2022-09-10T00:04:30.723Z,100642.75
2022-09-10T00:06:58.596Z,100639.13
2022-09-10T00:09:26.255Z,100642.06
2022-09-10T00:11:54.053Z,100643.78
2022-09-10T00:14:23.735Z,100640.34
2022-09-10T00:16:52.729Z,100644.13
2022-09-10T00:19:21.918Z,100640.50
2022-09-10T00:21:50.816Z,100644.13
2022-09-10T00:24:18.493Z,100639.69
2022-09-10T00:26:46.502Z,100634.16
2022-09-10T00:29:17.063Z,100639.69
2022-09-10T00:31:45.227Z,100639.69
2022-09-10T00:34:14.484Z,100645.19
2022-09-10T00:36:46.077Z,100647.09
2022-09-10T00:39:15.182Z,100642.44
2022-09-10T00:41:44.690Z,100642.44
2022-09-10T00:44:35.553Z,100634.16
2022-09-10T00:47:03.591Z,100636.91
2022-09-10T00:49:34.665Z,100628.63
2022-09-10T00:52:02.918Z,100636.91
2022-09-10T00:54:32.190Z,100634.16
2022-09-10T00:57:02.552Z,100628.63
2022-09-10T00:59:31.387Z,100632.44
2022-09-10T01:01:59.883Z,100626.91
2022-09-10T01:04:28.686Z,100635.19
2022-09-10T01:06:58.560Z,100634.31
2022-09-10T01:09:27.616Z,100636.22
2022-09-10T01:12:04.351Z,100624.31
2022-09-10T01:14:44.687Z,100627.06
2022-09-10T01:17:19.172Z,100629.84
2022-09-10T01:20:00.127Z,100627.25
2022-09-10T01:22:37.949Z,100627.25
2022-09-10T01:25:11.260Z,100618.97
2022-09-10T01:27:42.596Z,100624.47
2022-09-10T01:30:14.639Z,100621.72
2022-09-10T01:32:50.411Z,100620.00
2022-09-10T01:35:22.482Z,100621.72
2022-09-10T01:37:54.192Z,100621.72
2022-09-10T01:40:29.651Z,100616.19
2022-09-10T01:43:03.695Z,100619.81
2022-09-10T01:45:34.054Z,100630.88
2022-09-10T01:48:13.131Z,100618.09
2022-09-10T01:50:46.970Z,100615.31
2022-09-10T01:53:30.959Z,100616.19
2022-09-10T01:56:00.568Z,100617.22
2022-09-10T01:58:35.365Z,100620.84
2022-09-10T02:01:17.380Z,100626.38
2022-09-10T02:03:47.782Z,100614.47
2022-09-10T02:06:19.063Z,100613.59
2022-09-10T02:08:50.454Z,100615.31
2022-09-10T02:11:18.083Z,100617.22
2022-09-10T02:13:50.850Z,100616.38
2022-09-10T02:16:31.644Z,100618.28
2022-09-10T02:19:00.511Z,100610.84
2022-09-10T02:21:28.592Z,100611.88
2022-09-10T02:23:58.862Z,100614.63
2022-09-10T02:26:27.170Z,100615.50
2022-09-10T02:28:56.158Z,100610.84
2022-09-10T02:31:24.084Z,100609.13
2022-09-10T02:33:51.893Z,100617.41
2022-09-10T02:36:19.848Z,100622.06
2022-09-10T02:38:48.760Z,100620.16
2022-09-10T02:41:16.406Z,100620.38
2022-09-10T02:43:45.192Z,100616.75
2022-09-10T02:46:15.072Z,100615.88
2022-09-10T02:48:43.249Z,100616.91
2022-09-10T02:51:10.927Z,100621.59
2022-09-10T02:53:39.265Z,100616.22
2022-09-10T02:56:08.697Z,100619.00
2022-09-10T02:58:37.493Z,100617.25
2022-09-10T03:01:06.563Z,100611.75
2022-09-10T03:03:35.880Z,100624.88
2022-09-10T03:06:03.507Z,100613.81
2022-09-10T03:08:31.315Z,100614.88
2022-09-10T03:10:59.860Z,100614.03
2022-09-10T03:13:28.673Z,100618.69
2022-09-10T03:15:59.321Z,100618.00
2022-09-10T03:18:28.143Z,100615.22
2022-09-10T03:20:57.237Z,100606.06
2022-09-10T03:23:24.837Z,100612.63
2022-09-10T03:25:52.946Z,100614.53
2022-09-10T03:28:26.341Z,100621.09
2022-09-10T03:30:54.512Z,100623.84
2022-09-10T03:33:22.138Z,100614.06
2022-09-10T03:38:20.062Z,100609.56
2022-09-10T03:40:48.100Z,100614.22
2022-09-10T03:43:15.703Z,100616.13
2022-09-10T03:45:44.229Z,100610.59
2022-09-10T03:48:12.097Z,100608.88
2022-09-10T03:50:39.885Z,100611.63
2022-09-10T03:53:07.597Z,100613.53
2022-09-10T03:55:37.512Z,100619.06
2022-09-10T03:58:06.110Z,100608.19
2022-09-10T04:00:34.204Z,100617.50
2022-09-10T04:03:01.995Z,100615.59
2022-09-10T04:05:32.386Z,100613.88
2022-09-10T04:08:01.997Z,100619.59
2022-09-10T04:10:30.316Z,100618.75
2022-09-10T04:12:59.525Z,100618.75
2022-09-10T04:15:29.492Z,100615.97
2022-09-10T04:17:57.416Z,100620.81
2022-09-10T04:20:26.927Z,100611.50
2022-09-10T04:23:02.959Z,100612.53
2022-09-10T04:25:32.173Z,100616.31
2022-09-10T04:28:01.898Z,100616.31
2022-09-10T04:30:30.918Z,100618.22
2022-09-10T04:33:02.652Z,100614.59
2022-09-10T04:35:33.347Z,100623.91
2022-09-10T04:38:04.188Z,100617.53
2022-09-10T04:40:32.054Z,100617.53
2022-09-10T04:43:01.314Z,100618.56
2022-09-10T04:45:29.657Z,100618.56
2022-09-10T04:47:57.572Z,100620.47
2022-09-10T04:50:25.351Z,100622.41
2022-09-10T04:53:15.361Z,100626.19
2022-09-10T04:55:44.690Z,100629.81
2022-09-10T04:58:14.160Z,100641.91
2022-09-10T05:00:43.924Z,100622.56
2022-09-10T05:03:13.112Z,100629.97
2022-09-10T05:05:43.108Z,100633.59
2022-09-10T05:08:10.906Z,100634.47
2022-09-10T05:10:39.051Z,100634.47
2022-09-10T05:13:08.058Z,100625.31
2022-09-10T05:15:40.573Z,100635.34
2022-09-10T05:18:09.208Z,100628.94
2022-09-10T05:20:38.831Z,100631.72
2022-09-10T05:23:06.448Z,100643.63
2022-09-10T05:25:35.161Z,100644.47
2022-09-10T05:28:05.624Z,100640.00
2022-09-10T05:30:33.483Z,100647.25
2022-09-10T05:33:02.799Z,100648.06
2022-09-10T05:35:33.313Z,100642.56
2022-09-10T05:38:03.849Z,100648.06
2022-09-10T05:40:36.447Z,100645.53
2022-09-10T05:43:04.723Z,100652.75
2022-09-10T05:45:33.853Z,100645.53
2022-09-10T05:48:03.868Z,100649.13
2022-09-10T05:50:31.495Z,100651.03
2022-09-10T05:53:01.007Z,100655.69
2022-09-10T05:55:31.314Z,100656.56
2022-09-10T05:57:59.389Z,100658.47
2022-09-10T06:00:27.158Z,100663.97
2022-09-10T06:02:59.800Z,100660.19
2022-09-10T06:05:55.709Z,100656.56
2022-09-10T06:08:29.116Z,100667.59
2022-09-10T06:10:58.466Z,100662.09
2022-09-10T06:13:28.403Z,100663.13
2022-09-10T06:15:58.341Z,100666.75
2022-09-10T06:18:28.102Z,100671.41
2022-09-10T06:21:05.158Z,100677.78
2022-09-10T06:23:33.988Z,100676.94
2022-09-10T06:26:04.647Z,100686.06
2022-09-10T06:28:35.618Z,100678.81
2022-09-10T06:31:04.865Z,100685.38
2022-09-10T06:33:33.944Z,100689.00
2022-09-10T06:36:03.450Z,100687.09
2022-09-10T06:38:34.080Z,100689.16
2022-09-10T06:41:04.707Z,100688.31
2022-09-10T06:43:38.286Z,100691.25
2022-09-10T06:46:56.806Z,100684.00
2022-09-10T06:49:11.676Z,100694.16
2022-09-10T06:51:42.374Z,100697.09
2022-09-10T06:54:13.419Z,100703.66
2022-09-10T06:56:45.279Z,100695.38
2022-09-10T06:59:14.650Z,100695.53
2022-09-10T07:01:48.388Z,100704.69
2022-09-10T07:04:18.032Z,100706.59
2022-09-10T07:06:45.995Z,100700.19
2022-09-10T07:09:18.759Z,100709.50
2022-09-10T07:11:53.516Z,100705.03
2022-09-10T07:14:21.378Z,100705.03
2022-09-10T07:16:51.334Z,100712.63
2022-09-10T07:19:20.566Z,100719.19
2022-09-10T07:21:48.748Z,100711.94
2022-09-10T07:24:20.044Z,100715.72
2022-09-10T07:27:06.313Z,100712.09
2022-09-10T07:29:35.392Z,100710.38
2022-09-10T07:32:04.396Z,100713.31
2022-09-10T07:34:33.020Z,100711.59
2022-09-10T07:37:01.870Z,100713.47
2022-09-10T07:39:31.854Z,100725.59
2022-09-10T07:42:00.636Z,100715.56
2022-09-10T07:44:30.959Z,100715.56
2022-09-10T07:47:03.500Z,100714.88
2022-09-10T07:49:32.661Z,100719.53
2022-09-10T07:52:00.484Z,100722.28
2022-09-10T07:54:34.895Z,100719.53
2022-09-10T07:57:02.627Z,100718.66
2022-09-10T07:59:30.434Z,100724.19
2022-09-10T08:02:01.153Z,100721.44
2022-09-10T08:04:35.878Z,100717.81
2022-09-10T08:07:05.456Z,100719.53
2022-09-10T08:09:35.761Z,100724.03
2022-09-10T08:12:08.044Z,100722.13
2022-09-10T08:14:37.351Z,100723.00
2022-09-10T08:17:05.661Z,100713.69
2022-09-10T08:19:37.777Z,100723.69
2022-09-10T08:22:07.421Z,100722.63
2022-09-10T08:24:43.447Z,100723.31
2022-09-10T08:27:11.939Z,100726.94
2022-09-10T08:29:39.761Z,100718.50
2022-09-10T08:32:09.768Z,100724.72
2022-09-10T08:34:37.409Z,100726.44
2022-09-10T08:37:08.446Z,100733.50
2022-09-10T08:39:37.732Z,100723.31
2022-09-10T08:42:10.518Z,100730.41
2022-09-10T08:44:49.085Z,100725.75
2022-09-10T08:47:23.270Z,100732.13
2022-09-10T08:49:54.836Z,100724.53
2022-09-10T08:52:29.676Z,100723.50
2022-09-10T08:55:01.672Z,100716.94
2022-09-10T08:57:33.491Z,100718.69
2022-09-10T09:00:02.700Z,100716.63
2022-09-10T09:02:49.143Z,100721.97
2022-09-10T09:05:20.840Z,100715.41
2022-09-10T09:07:51.937Z,100719.88
2022-09-10T09:10:22.006Z,100723.34
2022-09-10T09:13:17.853Z,100725.91
2022-09-10T09:15:51.906Z,100714.88
2022-09-10T09:18:25.644Z,100719.38
2022-09-10T09:20:56.141Z,100724.88
2022-09-10T09:23:26.197Z,100734.03
2022-09-10T09:25:57.529Z,100731.44
2022-09-10T09:28:32.338Z,100723.16
2022-09-10T09:31:06.375Z,100714.34
2022-09-10T09:33:37.277Z,100715.41
2022-09-10T09:36:05.967Z,100720.25
2022-09-10T09:38:37.306Z,100709.38
2022-09-10T09:41:09.759Z,100711.44
2022-09-10T09:43:46.884Z,100716.25
2022-09-10T09:46:17.703Z,100716.59
2022-09-10T09:48:48.473Z,100721.25
2022-09-10T09:51:20.973Z,100712.09
2022-09-10T09:54:00.979Z,100713.13
2022-09-10T09:56:40.391Z,100715.91
2022-09-10T09:59:14.955Z,100714.00
2022-09-10T10:01:45.010Z,100714.88
2022-09-10T10:04:20.338Z,100699.16
2022-09-10T10:06:55.828Z,100716.59
2022-09-10T10:09:24.504Z,100704.50
2022-09-10T10:11:53.748Z,100699.00
2022-09-10T10:14:36.251Z,100701.75
2022-09-10T10:17:22.203Z,100699.00
2022-09-10T10:19:59.123Z,100690.72
2022-09-10T10:22:30.059Z,100690.53
2022-09-10T10:24:57.819Z,100701.59
2022-09-10T10:27:36.554Z,100699.69
2022-09-10T10:30:22.498Z,100688.47
2022-09-10T10:32:53.953Z,100691.25
2022-09-10T10:35:42.716Z,100705.03
2022-09-10T10:38:32.817Z,100696.75
2022-09-10T10:41:18.324Z,100696.75
2022-09-10T10:43:50.869Z,100690.38
2022-09-10T10:46:20.825Z,100700.38
2022-09-10T10:48:58.699Z,100697.47
2022-09-10T10:51:31.898Z,100708.34
2022-09-10T10:54:06.426Z,100702.63
2022-09-10T10:56:37.926Z,100706.06
2022-09-10T10:59:16.153Z,100707.78
2022-09-10T11:01:48.520Z,100706.59
2022-09-10T11:04:25.728Z,100717.47
2022-09-10T11:06:57.221Z,100709.88
2022-09-10T11:09:27.308Z,100707.78
2022-09-10T11:11:58.209Z,100694.66
2022-09-10T11:14:28.378Z,100702.94
2022-09-10T11:16:59.262Z,100702.09
2022-09-10T11:19:35.567Z,100711.41
2022-09-10T11:22:05.859Z,100709.88
2022-09-10T11:24:36.713Z,100710.03
2022-09-10T11:27:08.231Z,100711.09
2022-09-10T11:29:41.069Z,100707.44
2022-09-10T11:32:13.322Z,100704.00
2022-09-10T11:34:48.834Z,100711.25
2022-09-10T11:37:19.301Z,100703.81
2022-09-10T11:39:48.406Z,100709.34
2022-09-10T11:42:20.357Z,100709.19
2022-09-10T11:44:53.723Z,100709.00
2022-09-10T11:47:24.472Z,100705.00
2022-09-10T11:49:55.710Z,100703.81
2022-09-10T11:52:25.827Z,100707.97
2022-09-10T11:54:54.296Z,100716.56
2022-09-10T11:57:28.437Z,100712.41
2022-09-10T12:00:05.792Z,100714.81
2022-09-10T12:02:48.190Z,100718.97
2022-09-10T12:05:23.728Z,100728.78
2022-09-10T12:07:54.533Z,100716.69
2022-09-10T12:10:31.664Z,100718.25
2022-09-10T12:13:00.009Z,100719.81
2022-09-10T12:15:31.034Z,100724.28
2022-09-10T12:18:00.959Z,100722.19
2022-09-10T12:20:32.691Z,100724.63
2022-09-10T12:23:00.829Z,100717.88
2022-09-10T12:25:33.975Z,100722.00
2022-09-10T12:28:05.335Z,100729.09
2022-09-10T12:31:00.961Z,100729.56
2022-09-10T12:33:54.257Z,100725.41
2022-09-10T12:36:36.818Z,100726.94
2022-09-10T12:39:25.138Z,100722.78
2022-09-10T12:41:57.908Z,100716.94
2022-09-10T12:44:44.852Z,100718.47
2022-09-10T12:47:29.114Z,100717.09
2022-09-10T12:49:57.951Z,100711.19
2022-09-10T12:52:31.615Z,100721.03
2022-09-10T12:55:05.793Z,100716.00
2022-09-10T12:57:36.410Z,100707.34
2022-09-10T13:00:13.197Z,100703.34
2022-09-10T13:02:45.976Z,100703.88
2022-09-10T13:05:22.507Z,100691.38
2022-09-10T13:07:57.406Z,100689.13
2022-09-10T13:10:27.429Z,100701.53
2022-09-10T13:12:56.840Z,100696.50
2022-09-10T13:15:25.679Z,100694.03
2022-09-10T13:18:24.738Z,100700.94
2022-09-10T13:20:52.553Z,100704.00
2022-09-10T13:23:38.904Z,100714.72
2022-09-10T13:26:21.446Z,100716.06
2022-09-10T13:29:06.005Z,100722.97
2022-09-10T13:31:36.261Z,100718.94
2022-09-10T13:34:41.147Z,100722.41
2022-09-10T13:37:25.959Z,100722.03
2022-09-10T13:40:19.113Z,100725.13
2022-09-10T13:42:56.689Z,100715.78
2022-09-10T13:45:29.352Z,100720.28
2022-09-10T13:48:02.174Z,100726.69
2022-09-10T13:50:33.722Z,100723.91
2022-09-10T13:53:02.235Z,100734.13
2022-09-10T13:55:31.231Z,100733.09
2022-09-10T13:58:01.573Z,100728.59
2022-09-10T14:00:34.252Z,100728.59
2022-09-10T14:03:02.165Z,100729.63
2022-09-10T14:05:35.115Z,100726.19
2022-09-10T14:08:06.329Z,100727.22
2022-09-10T14:10:37.033Z,100725.50
2022-09-10T14:13:05.647Z,100713.56
2022-09-10T14:15:38.955Z,100712.88
2022-09-10T14:18:06.687Z,100707.53
2022-09-10T14:20:35.189Z,100705.78
2022-09-10T14:23:04.026Z,100710.47
2022-09-10T14:25:33.232Z,100713.22
2022-09-10T14:28:20.400Z,100714.28
2022-09-10T14:30:49.986Z,100723.44
2022-09-10T14:33:25.524Z,100719.81
2022-09-10T14:35:53.835Z,100725.34
2022-09-10T14:38:22.983Z,100732.59
2022-09-10T14:40:53.520Z,100734.50
2022-09-10T14:43:28.226Z,100746.44
2022-09-10T14:45:57.524Z,100743.50
2022-09-10T14:48:28.762Z,100742.47
2022-09-10T14:51:05.535Z,100746.09
2022-09-10T14:53:33.191Z,100748.69
2022-09-10T14:56:00.838Z,100744.88
2022-09-10T14:58:29.321Z,100747.66
2022-09-10T15:00:58.506Z,100741.06
2022-09-10T15:03:26.141Z,100741.94
2022-09-10T15:05:53.711Z,100738.28
2022-09-10T15:08:21.364Z,100746.59
2022-09-10T15:10:50.204Z,100743.84
2022-09-10T15:13:18.908Z,100747.66
2022-09-10T15:15:46.994Z,100755.09
2022-09-10T15:18:17.295Z,100743.31
2022-09-10T15:20:44.877Z,100750.75
2022-09-10T15:23:12.451Z,100751.63
2022-09-10T15:25:42.947Z,100749.91
2022-09-10T15:28:10.581Z,100745.41
2022-09-10T15:30:38.198Z,100741.59
2022-09-10T15:33:06.136Z,100739.00
2022-09-10T15:35:35.398Z,100743.69
2022-09-10T15:38:03.020Z,100744.72
2022-09-10T15:40:31.267Z,100750.25
2022-09-10T15:42:59.058Z,100747.66
2022-09-10T15:45:27.117Z,100744.06
2022-09-10T15:47:55.075Z,100751.28
2022-09-10T15:50:22.640Z,100759.59
2022-09-10T15:52:51.785Z,100764.28
2022-09-10T15:55:20.037Z,100766.22
2022-09-10T15:57:49.745Z,100765.13
2022-09-10T16:00:17.887Z,100762.38
2022-09-10T16:02:47.883Z,100765.13
2022-09-10T16:05:16.317Z,100767.91
2022-09-10T16:07:44.473Z,100767.91
2022-09-10T16:10:13.453Z,100775.34
2022-09-10T16:12:41.447Z,100777.28
2022-09-10T16:15:09.363Z,100780.03
2022-09-10T16:17:36.961Z,100791.13
2022-09-10T16:20:04.758Z,100782.81
2022-09-10T16:22:35.327Z,100783.84
2022-09-10T16:25:08.350Z,100788.53
2022-09-10T16:27:40.387Z,100795.97
2022-09-10T16:30:11.296Z,100795.97
2022-09-10T16:32:38.960Z,100791.47
2022-09-10T16:35:08.507Z,100796.13
2022-09-10T16:37:36.197Z,100798.91
2022-09-10T16:40:05.304Z,100796.31
2022-09-10T16:42:32.933Z,100802.03
2022-09-10T16:45:01.951Z,100802.03
2022-09-10T16:47:29.569Z,100812.44
2022-09-10T16:49:57.205Z,100812.44
2022-09-10T16:52:24.949Z,100812.44
2022-09-10T16:54:52.741Z,100815.38
2022-09-10T16:57:21.273Z,100817.28
2022-09-10T16:59:49.284Z,100810.03
2022-09-10T17:02:18.250Z,100821.94
2022-09-10T17:04:48.324Z,100813.66
2022-09-10T17:07:16.039Z,100827.50
2022-09-10T17:09:43.628Z,100827.50
2022-09-10T17:12:11.684Z,100834.75
2022-09-10T17:14:39.610Z,100836.66
2022-09-10T17:17:07.194Z,100833.72
2022-09-10T17:19:36.225Z,100836.66
2022-09-10T17:22:03.803Z,100837.53
2022-09-10T17:24:31.379Z,100841.16
2022-09-10T17:26:59.633Z,100838.22
2022-09-10T17:29:27.428Z,100841.81
2022-09-10T17:31:57.318Z,100851.19
2022-09-10T17:34:28.159Z,100852.03
2022-09-10T17:36:57.253Z,100859.47
2022-09-10T17:39:28.121Z,100869.47
2022-09-10T17:41:56.605Z,100871.22
2022-09-10T17:44:25.024Z,100877.78
2022-09-10T17:46:52.663Z,100876.94
2022-09-10T17:49:20.249Z,100886.28
2022-09-10T17:51:47.868Z,100887.16
2022-09-10T17:54:17.209Z,100890.97
2022-09-10T17:56:44.857Z,100890.97
2022-09-10T17:59:13.344Z,100909.47
2022-09-10T18:01:41.614Z,100906.88
2022-09-10T18:04:12.281Z,100907.91
2022-09-10T18:06:40.739Z,100906.19
2022-09-10T18:09:08.955Z,100903.59
2022-09-10T18:11:40.304Z,100905.50
2022-09-10T18:14:08.201Z,100910.19
2022-09-10T18:16:37.829Z,100918.66
2022-09-10T18:19:11.571Z,100921.59
2022-09-10T18:21:41.744Z,100925.41
2022-09-10T18:24:11.248Z,100927.31
2022-09-10T18:26:42.650Z,100943.22
2022-09-10T18:29:11.202Z,100940.66
2022-09-10T18:31:39.830Z,100947.38
2022-09-10T18:34:08.240Z,100947.56
2022-09-10T18:36:36.741Z,100946.88
2022-09-10T18:39:04.860Z,100948.94
2022-09-10T18:41:36.020Z,100958.31
2022-09-10T18:44:07.431Z,100960.38
2022-09-10T18:46:38.038Z,100962.28
2022-09-10T18:49:05.732Z,100969.72
2022-09-10T18:51:33.351Z,100971.78
2022-09-10T18:54:01.958Z,100980.25
2022-09-10T18:56:30.390Z,100980.44
2022-09-10T18:59:00.496Z,100981.47
2022-09-10T19:01:30.962Z,100984.41
2022-09-10T19:03:59.321Z,100987.19
2022-09-10T19:06:29.123Z,100990.97
2022-09-10T19:08:58.037Z,100994.78
2022-09-10T19:11:29.630Z,100998.59
2022-09-10T19:13:58.653Z,101003.25
2022-09-10T19:16:27.393Z,101008.97
2022-09-10T19:18:57.342Z,101007.25
2022-09-10T19:21:26.369Z,101011.91
2022-09-10T19:23:59.319Z,101009.31
2022-09-10T19:26:27.823Z,101016.75
2022-09-10T19:29:12.173Z,101019.69
2022-09-10T19:35:35.886Z,101029.16
2022-09-10T19:38:36.613Z,101034.91
2022-09-10T19:41:13.068Z,101043.38
2022-09-10T19:43:44.981Z,101035.06
2022-09-10T19:49:24.600Z,101049.22
2022-09-10T19:52:09.103Z,101049.22
2022-09-10T19:54:39.244Z,101051.13
2022-09-10T19:57:07.232Z,101053.03
2022-09-10T19:59:45.415Z,101055.78
2022-09-10T20:02:44.396Z,101055.78
2022-09-10T20:05:48.042Z,101068.75
2022-09-10T20:08:37.961Z,101060.66
2022-09-10T20:11:15.663Z,101068.06
2022-09-10T20:20:02.731Z,101073.75
2022-09-10T20:22:49.439Z,101074.63
2022-09-10T20:25:23.341Z,101072.88
2022-09-10T20:27:51.631Z,101082.94
2022-09-10T20:30:19.335Z,101086.69
2022-09-10T20:32:47.052Z,101085.81
2022-09-10T20:35:14.852Z,101076.66
2022-09-10T20:38:10.804Z,101084.09
2022-09-10T20:40:43.612Z,101079.59
2022-09-10T20:43:13.011Z,101087.03
2022-09-10T20:45:44.888Z,101084.25
2022-09-10T20:48:14.845Z,101091.69
2022-09-10T20:50:52.610Z,101091.69
2022-09-10T20:53:21.096Z,101093.59
2022-09-10T20:55:50.344Z,101100.16
2022-09-10T20:58:18.462Z,101107.59
2022-09-10T21:00:46.095Z,101105.88
2022-09-10T21:03:14.076Z,101111.41
2022-09-10T21:06:00.889Z,101121.75
2022-09-10T21:08:38.076Z,101126.41
2022-09-10T21:11:14.870Z,101126.41
2022-09-10T21:13:52.420Z,101123.81
2022-09-10T21:16:26.047Z,101134.00
2022-09-10T21:18:56.811Z,101131.25
2022-09-10T21:21:26.976Z,101136.78
2022-09-10T21:23:56.816Z,101134.16
2022-09-10T21:26:28.168Z,101133.31
2022-09-10T21:28:57.346Z,101139.69
2022-09-10T21:31:26.060Z,101144.34
2022-09-10T21:33:58.498Z,101150.94
2022-09-10T21:36:30.756Z,101142.66
2022-09-10T21:38:59.666Z,101141.78
2022-09-10T21:41:31.396Z,101140.06
2022-09-10T21:43:59.953Z,101140.91
2022-09-10T21:46:27.706Z,101139.03
2022-09-10T21:49:22.150Z,101141.94
2022-09-10T21:51:50.253Z,101136.44
2022-09-10T21:54:47.554Z,101146.63
2022-09-10T21:57:26.227Z,101151.97
2022-09-10T21:59:59.409Z,101153.00
2022-09-10T22:02:31.586Z,101159.41
2022-09-10T22:05:00.570Z,101157.66
2022-09-10T22:07:40.208Z,101154.03
2022-09-10T22:10:09.951Z,101158.69
2022-09-10T22:12:42.016Z,101156.81
2022-09-10T22:15:10.642Z,101167.00
2022-09-10T22:17:38.771Z,101167.16
2022-09-10T22:20:07.338Z,101171.81
2022-09-10T22:22:35.460Z,101173.53
2022-09-10T22:25:03.458Z,101169.91
2022-09-10T22:27:32.152Z,101168.19
2022-09-10T22:30:03.507Z,101170.06
2022-09-10T22:32:32.453Z,101174.72
2022-09-10T22:35:00.250Z,101176.66
2022-09-10T22:37:28.186Z,101182.19
2022-09-10T22:39:56.228Z,101186.84
2022-09-10T22:42:26.181Z,101179.59
2022-09-10T22:44:53.867Z,101185.13
2022-09-10T22:47:22.845Z,101185.13
2022-09-10T22:49:50.519Z,101188.03
2022-09-10T22:52:18.149Z,101187.16
2022-09-10T22:54:46.321Z,101185.44
2022-09-10T22:57:14.094Z,101190.97
2022-09-10T22:59:42.097Z,101191.13
2022-09-10T23:02:09.736Z,101189.38
2022-09-10T23:04:38.690Z,101188.53
2022-09-10T23:07:06.316Z,101200.44
2022-09-10T23:09:33.947Z,101205.09
2022-09-10T23:12:01.968Z,101204.25
2022-09-10T23:14:29.724Z,101207.00
2022-09-10T23:16:57.366Z,101206.16
2022-09-10T23:19:25.967Z,101208.94
2022-09-10T23:21:55.735Z,101202.53
2022-09-10T23:24:24.409Z,101207.00
2022-09-10T23:26:52.161Z,101202.53
2022-09-10T23:29:23.082Z,101201.66
2022-09-10T23:31:52.925Z,101203.56
2022-09-10T23:34:21.177Z,101199.94
2022-09-10T23:36:49.800Z,101204.59
2022-09-10T23:39:19.997Z,101203.72
2022-09-10T23:41:48.189Z,101208.38
2022-09-10T23:44:16.329Z,101202.16
2022-09-10T23:46:44.633Z,101209.56
2022-09-10T23:49:12.634Z,101211.66
2022-09-10T23:51:40.454Z,101217.19
2022-09-10T23:54:08.753Z,101212.84
2022-09-10T23:56:37.807Z,101215.59
2022-09-10T23:59:05.423Z,101214.91
