createdAt,value
2018-12-15T00:01:05.950Z,0.25
2018-12-15T00:03:43.879Z,0.30
2018-12-15T00:06:13.375Z,0.32
2018-12-15T00:08:49.999Z,0.31
2018-12-15T00:11:22.769Z,0.28
2018-12-15T00:13:53.321Z,0.29
2018-12-15T00:16:26.284Z,0.33
2018-12-15T00:18:55.706Z,0.33
2018-12-15T00:21:29.062Z,0.27
2018-12-15T00:24:05.132Z,0.27
2018-12-15T00:26:41.707Z,0.36
2018-12-15T00:29:17.778Z,0.28
2018-12-15T00:31:52.938Z,0.32
2018-12-15T00:34:23.626Z,0.31
2018-12-15T00:36:56.574Z,0.31
2018-12-15T00:39:31.825Z,0.33
2018-12-15T00:42:04.368Z,0.28
2018-12-15T00:44:43.254Z,0.26
2018-12-15T00:47:26.173Z,0.27
2018-12-15T00:49:57.665Z,0.31
2018-12-15T00:52:30.510Z,0.29
2018-12-15T00:55:07.184Z,0.25
2018-12-15T00:57:43.317Z,0.22
2018-12-15T01:00:24.458Z,0.24
2018-12-15T01:02:55.815Z,0.21
2018-12-15T01:05:32.215Z,0.22
2018-12-15T01:08:09.376Z,0.24
2018-12-15T01:10:44.569Z,0.25
2018-12-15T01:13:17.195Z,0.28
2018-12-15T01:15:54.959Z,0.29
2018-12-15T01:18:35.579Z,0.31
2018-12-15T01:24:03.092Z,0.36
2018-12-15T01:26:41.577Z,0.44
2018-12-15T01:29:20.607Z,0.47
2018-12-15T01:31:58.662Z,0.45
2018-12-15T01:34:29.733Z,0.51
2018-12-15T01:37:09.565Z,0.43
2018-12-15T01:39:42.163Z,-0.29
2018-12-15T01:42:18.447Z,0.41
2018-12-15T01:44:51.019Z,0.36
2018-12-15T01:47:28.648Z,0.35
2018-12-15T01:50:08.913Z,0.37
2018-12-15T01:52:40.388Z,0.41
2018-12-15T01:55:18.024Z,0.38
2018-12-15T01:57:51.365Z,0.31
2018-12-15T02:00:30.882Z,0.38
2018-12-15T02:03:03.447Z,0.40
2018-12-15T02:05:42.111Z,0.34
2018-12-15T02:08:20.887Z,0.40
2018-12-15T02:10:55.083Z,0.35
2018-12-15T02:13:28.043Z,0.27
2018-12-15T02:16:06.214Z,0.21
2018-12-15T02:18:41.439Z,0.19
2018-12-15T02:21:20.368Z,0.25
2018-12-15T02:23:53.681Z,0.21
2018-12-15T02:26:30.335Z,0.21
2018-12-15T02:29:06.575Z,0.20
2018-12-15T02:31:45.401Z,0.16
2018-12-15T02:34:25.707Z,0.18
2018-12-15T02:37:07.568Z,0.31
2018-12-15T02:39:44.545Z,0.19
2018-12-15T02:42:28.923Z,0.16
2018-12-15T02:45:08.474Z,0.19
2018-12-15T02:47:43.851Z,0.15
2018-12-15T02:50:16.333Z,0.17
2018-12-15T02:52:49.045Z,0.19
2018-12-15T02:55:31.836Z,0.12
2018-12-15T02:58:11.849Z,0.12
2018-12-15T03:00:52.263Z,0.09
2018-12-15T03:03:24.967Z,0.09
2018-12-15T03:09:10.073Z,0.07
2018-12-15T03:11:42.570Z,0.08
2018-12-15T03:14:19.042Z,0.17
2018-12-15T03:17:07.421Z,0.12
2018-12-15T03:19:49.848Z,0.09
2018-12-15T03:22:24.887Z,0.06
2018-12-15T03:24:59.763Z,0.07
2018-12-15T03:27:32.366Z,0.05
2018-12-15T03:30:09.435Z,0.04
2018-12-15T03:32:41.986Z,0.04
2018-12-15T03:35:18.646Z,0.05
2018-12-15T03:37:55.983Z,0.02
2018-12-15T03:40:32.640Z,0.10
2018-12-15T03:43:05.124Z,0.06
2018-12-15T03:45:43.513Z,0.11
2018-12-15T03:48:20.006Z,0.08
2018-12-15T03:51:01.144Z,0.12
2018-12-15T03:53:32.226Z,0.30
2018-12-15T03:56:09.147Z,0.22
2018-12-15T03:58:47.403Z,0.08
2018-12-15T04:01:25.904Z,0.31
2018-12-15T04:04:03.191Z,0.16
2018-12-15T04:06:41.414Z,0.21
2018-12-15T04:09:18.572Z,0.07
2018-12-15T04:11:51.435Z,0.12
2018-12-15T04:14:28.052Z,0.13
2018-12-15T04:17:05.091Z,0.02
2018-12-15T04:19:41.979Z,-0.06
2018-12-15T04:22:20.396Z,-0.05
2018-12-15T04:24:59.034Z,0.00
2018-12-15T04:27:34.650Z,0.03
2018-12-15T04:30:10.802Z,0.00
2018-12-15T04:32:45.341Z,-0.07
2018-12-15T04:35:22.905Z,-0.15
2018-12-15T04:37:55.686Z,-0.17
2018-12-15T04:40:32.372Z,-0.24
2018-12-15T04:43:05.432Z,-0.27
2018-12-15T04:45:44.990Z,-0.26
2018-12-15T04:48:21.299Z,-0.18
2018-12-15T04:50:58.912Z,-0.12
2018-12-15T04:53:30.471Z,-0.18
2018-12-15T04:56:06.773Z,-0.24
2018-12-15T04:58:44.851Z,-0.24
2018-12-15T05:01:21.774Z,-0.17
2018-12-15T05:03:59.282Z,-0.29
2018-12-15T05:06:35.254Z,-0.35
2018-12-15T05:09:12.810Z,-0.29
2018-12-15T05:11:45.733Z,-0.18
2018-12-15T05:14:16.593Z,-0.27
2018-12-15T05:20:08.070Z,-0.14
2018-12-15T05:22:41.046Z,-0.19
2018-12-15T05:25:18.230Z,-0.12
2018-12-15T05:27:54.128Z,-0.12
2018-12-15T05:30:37.062Z,-0.06
2018-12-15T05:33:11.934Z,-0.03
2018-12-15T05:35:53.600Z,-0.02
2018-12-15T05:38:43.099Z,-0.10
2018-12-15T05:41:19.731Z,-0.22
2018-12-15T05:50:04.139Z,-0.25
2018-12-15T06:05:10.982Z,-0.26
2018-12-15T06:07:58.827Z,-0.26
2018-12-15T06:10:37.038Z,-0.21
2018-12-15T06:19:20.443Z,-0.20
2018-12-15T06:21:53.395Z,-0.19
2018-12-15T06:24:35.450Z,-0.03
2018-12-15T06:27:13.878Z,-0.14
2018-12-15T06:29:49.782Z,-0.11
2018-12-15T06:32:25.486Z,-0.10
2018-12-15T06:35:05.450Z,-0.10
2018-12-15T06:37:50.650Z,-0.14
2018-12-15T06:40:29.625Z,-0.09
2018-12-15T06:43:00.993Z,-0.06
2018-12-15T06:45:40.868Z,-0.07
2018-12-15T06:48:10.531Z,-0.19
2018-12-15T06:50:39.899Z,-0.16
2018-12-15T06:53:09.306Z,-0.12
2018-12-15T06:55:38.743Z,-0.12
2018-12-15T06:58:18.109Z,-0.12
2018-12-15T07:00:50.110Z,-0.13
2018-12-15T07:03:19.516Z,-0.08
2018-12-15T07:05:49.385Z,-0.01
2018-12-15T07:08:19.097Z,0.00
2018-12-15T07:10:48.905Z,0.05
2018-12-15T07:13:18.407Z,0.07
2018-12-15T07:15:48.329Z,0.11
2018-12-15T07:18:17.709Z,0.17
2018-12-15T07:20:47.482Z,0.07
2018-12-15T07:23:17.227Z,0.11
2018-12-15T07:25:46.925Z,0.13
2018-12-15T07:28:16.306Z,0.13
2018-12-15T07:30:46.121Z,0.27
2018-12-15T07:33:15.869Z,0.43
2018-12-15T07:35:45.309Z,0.57
2018-12-15T07:38:14.712Z,0.56
2018-12-15T07:40:44.435Z,0.43
2018-12-15T07:43:14.242Z,0.42
2018-12-15T07:45:44.037Z,0.43
2018-12-15T07:48:13.331Z,0.46
2018-12-15T07:50:43.108Z,0.40
2018-12-15T07:53:12.512Z,0.47
2018-12-15T07:55:42.313Z,0.41
2018-12-15T07:58:11.741Z,0.41
2018-12-15T08:00:46.230Z,0.26
2018-12-15T08:03:15.653Z,0.22
2018-12-15T08:05:45.023Z,0.27
2018-12-15T08:08:14.772Z,0.23
2018-12-15T08:11:05.241Z,0.21
2018-12-15T08:16:41.477Z,0.35
2018-12-15T08:19:12.312Z,0.29
2018-12-15T08:21:57.676Z,0.29
2018-12-15T08:24:37.144Z,0.26
2018-12-15T08:30:17.830Z,0.29
2018-12-15T08:36:02.821Z,0.35
2018-12-15T08:38:32.569Z,0.38
2018-12-15T08:41:02.339Z,0.49
2018-12-15T08:43:31.768Z,0.52
2018-12-15T08:46:03.077Z,0.54
2018-12-15T08:48:32.855Z,0.64
2018-12-15T08:51:02.592Z,0.62
2018-12-15T08:53:32.300Z,0.55
2018-12-15T08:56:01.740Z,0.62
2018-12-15T08:58:31.099Z,0.73
2018-12-15T09:01:00.472Z,0.92
2018-12-15T09:03:29.841Z,0.86
2018-12-15T09:05:59.582Z,1.01
2018-12-15T09:08:29.315Z,0.97
2018-12-15T09:10:59.781Z,0.79
2018-12-15T09:13:29.669Z,0.83
2018-12-15T09:15:59.481Z,0.91
2018-12-15T09:18:29.292Z,0.88
2018-12-15T09:20:59.039Z,0.81
2018-12-15T09:23:28.372Z,0.81
2018-12-15T09:25:58.115Z,1.10
2018-12-15T09:28:27.780Z,1.19
2018-12-15T09:30:57.169Z,1.38
2018-12-15T09:33:26.622Z,1.60
2018-12-15T09:36:16.836Z,1.62
2018-12-15T09:44:24.682Z,1.38
2018-12-15T09:46:56.015Z,1.34
2018-12-15T09:49:28.991Z,1.25
2018-12-15T09:52:04.252Z,1.10
2018-12-15T09:54:52.462Z,1.21
2018-12-15T10:03:32.335Z,1.02
2018-12-15T10:06:02.030Z,1.03
2018-12-15T10:08:32.760Z,1.03
2018-12-15T10:11:02.144Z,1.12
2018-12-15T10:13:42.033Z,1.65
2018-12-15T10:16:24.760Z,1.26
2018-12-15T10:18:54.895Z,1.40
2018-12-15T10:27:55.726Z,1.02
2018-12-15T10:33:33.617Z,1.53
2018-12-15T10:36:06.404Z,1.73
2018-12-15T10:38:44.090Z,1.55
2018-12-15T10:41:15.947Z,1.63
2018-12-15T10:44:06.070Z,1.68
2018-12-15T10:49:42.747Z,1.56
2018-12-15T10:55:42.530Z,1.31
2018-12-15T10:58:11.968Z,1.16
2018-12-15T11:00:46.998Z,1.13
2018-12-15T11:03:16.394Z,1.07
2018-12-15T11:05:46.130Z,1.15
2018-12-15T11:08:15.510Z,1.13
2018-12-15T11:10:45.506Z,1.35
2018-12-15T11:13:15.320Z,1.47
2018-12-15T11:15:45.058Z,1.16
2018-12-15T11:18:14.803Z,1.24
2018-12-15T11:20:45.751Z,1.24
2018-12-15T11:23:19.604Z,1.11
2018-12-15T11:25:49.383Z,1.20
2018-12-15T11:31:40.770Z,1.48
2018-12-15T11:46:36.200Z,1.85
2018-12-15T11:49:11.896Z,1.80
2018-12-15T12:18:26.568Z,1.61
2018-12-15T12:20:56.316Z,1.70
2018-12-15T12:23:26.044Z,1.74
2018-12-15T12:26:03.106Z,1.91
2018-12-15T12:28:32.778Z,1.81
2018-12-15T12:31:02.615Z,1.50
2018-12-15T12:33:32.197Z,1.48
2018-12-15T12:36:01.931Z,1.64
2018-12-15T12:38:33.023Z,1.36
2018-12-15T12:41:15.807Z,1.42
2018-12-15T12:43:50.890Z,1.34
2018-12-15T12:46:20.528Z,1.36
2018-12-15T12:48:51.000Z,1.32
2018-12-15T12:51:24.056Z,1.32
2018-12-15T12:53:57.484Z,1.14
2018-12-15T12:56:27.513Z,1.14
2018-12-15T12:59:00.646Z,1.10
2018-12-15T13:04:23.686Z,1.18
2018-12-15T13:06:53.206Z,1.15
2018-12-15T13:09:23.478Z,1.13
2018-12-15T13:11:53.416Z,1.21
2018-12-15T13:14:23.745Z,1.09
2018-12-15T13:16:55.170Z,1.11
2018-12-15T13:19:24.817Z,1.14
2018-12-15T13:21:54.520Z,1.12
2018-12-15T13:24:27.236Z,1.13
2018-12-15T13:26:59.288Z,1.10
2018-12-15T13:29:29.279Z,1.23
2018-12-15T13:31:59.341Z,1.12
2018-12-15T13:34:28.858Z,1.03
2018-12-15T13:36:58.324Z,1.14
2018-12-15T13:39:42.774Z,1.11
2018-12-15T13:42:12.382Z,1.23
2018-12-15T13:44:42.475Z,1.21
2018-12-15T13:47:11.897Z,1.30
2018-12-15T13:49:41.411Z,1.21
2018-12-15T13:52:11.398Z,1.14
2018-12-15T13:54:41.394Z,1.13
2018-12-15T13:57:14.213Z,1.16
2018-12-15T13:59:46.253Z,1.19
2018-12-15T14:02:15.775Z,1.26
2018-12-15T14:04:45.758Z,1.25
2018-12-15T14:07:15.742Z,1.12
2018-12-15T14:09:45.401Z,1.09
2018-12-15T14:12:19.795Z,1.09
2018-12-15T14:14:49.396Z,1.19
2018-12-15T14:17:21.001Z,1.19
2018-12-15T14:19:50.831Z,1.17
2018-12-15T14:22:20.257Z,1.31
2018-12-15T14:24:49.682Z,1.78
2018-12-15T14:27:19.149Z,1.70
2018-12-15T14:29:48.949Z,1.56
2018-12-15T14:38:24.872Z,1.62
2018-12-15T14:40:56.123Z,1.41
2018-12-15T14:43:31.678Z,1.47
2018-12-15T14:46:19.000Z,1.57
2018-12-15T14:48:48.402Z,1.46
2018-12-15T14:51:24.172Z,1.44
2018-12-15T14:54:17.638Z,1.44
2018-12-15T14:56:55.213Z,1.62
2018-12-15T14:59:33.088Z,1.62
2018-12-15T15:04:01.538Z,1.60
2018-12-15T15:06:34.416Z,1.53
2018-12-15T15:09:09.149Z,1.19
2018-12-15T15:11:49.579Z,1.20
2018-12-15T15:14:34.144Z,1.33
2018-12-15T15:28:29.822Z,1.18
2018-12-15T18:19:28.768Z,0.61
2018-12-15T18:21:58.614Z,0.56
2018-12-15T18:24:28.466Z,0.56
2018-12-15T18:26:57.979Z,0.58
2018-12-15T18:29:27.946Z,0.59
2018-12-15T18:31:57.661Z,0.57
2018-12-15T18:34:27.611Z,0.59
2018-12-15T18:36:57.098Z,0.52
2018-12-15T18:39:26.946Z,0.60
2018-12-15T18:41:56.439Z,0.65
2018-12-15T18:44:25.955Z,0.71
2018-12-15T18:46:55.826Z,0.71
2018-12-15T18:49:25.303Z,0.73
2018-12-15T18:51:56.352Z,0.77
2018-12-15T18:54:26.191Z,0.71
2018-12-15T18:56:56.934Z,0.67
2018-12-15T18:59:27.295Z,0.65
2018-12-15T19:05:29.887Z,0.62
2018-12-15T19:08:00.486Z,0.64
