createdAt,value
2023-01-10T00:00:51.767Z,3.50
2023-01-10T00:01:53.651Z,3.80
2023-01-10T00:02:55.417Z,3.60
2023-01-10T00:03:57.207Z,2.70
2023-01-10T00:04:59.131Z,2.60
2023-01-10T00:06:03.633Z,2.70
2023-01-10T00:07:06.787Z,2.80
2023-01-10T00:08:09.529Z,2.80
2023-01-10T00:09:11.633Z,2.60
2023-01-10T00:10:14.322Z,2.30
2023-01-10T00:11:34.718Z,1.50
2023-01-10T00:12:55.551Z,2.10
2023-01-10T00:13:57.551Z,2.40
2023-01-10T00:14:59.752Z,2.40
2023-01-10T00:16:10.814Z,2.00
2023-01-10T00:17:12.860Z,2.00
2023-01-10T00:18:15.001Z,1.40
2023-01-10T00:19:17.082Z,1.60
2023-01-10T00:20:20.339Z,1.80
2023-01-10T00:21:22.968Z,2.00
2023-01-10T00:22:26.406Z,2.10
2023-01-10T00:23:28.633Z,2.10
2023-01-10T00:24:30.321Z,2.00
2023-01-10T00:25:34.455Z,2.00
2023-01-10T00:26:36.280Z,2.00
2023-01-10T00:27:38.400Z,1.90
2023-01-10T00:28:40.217Z,1.90
2023-01-10T00:29:42.104Z,2.10
2023-01-10T00:30:44.138Z,2.00
2023-01-10T00:31:46.029Z,1.60
2023-01-10T00:32:47.941Z,1.80
2023-01-10T00:33:49.700Z,2.00
2023-01-10T00:34:51.757Z,2.00
2023-01-10T00:35:54.972Z,2.10
2023-01-10T00:36:56.745Z,2.10
2023-01-10T00:38:07.507Z,2.10
2023-01-10T00:39:11.311Z,2.10
2023-01-10T00:40:13.265Z,1.00
2023-01-10T00:41:33.569Z,1.50
2023-01-10T00:42:55.448Z,1.80
2023-01-10T00:43:57.214Z,1.80
2023-01-10T00:44:59.948Z,1.90
2023-01-10T00:46:03.148Z,2.00
2023-01-10T00:47:05.592Z,2.10
2023-01-10T00:48:07.596Z,2.10
2023-01-10T00:49:09.535Z,2.30
2023-01-10T00:50:16.765Z,1.90
2023-01-10T00:51:19.202Z,1.70
2023-01-10T00:52:23.108Z,2.00
2023-01-10T00:53:25.258Z,1.90
2023-01-10T00:54:27.362Z,1.90
2023-01-10T00:55:29.299Z,2.00
2023-01-10T00:56:32.278Z,1.50
2023-01-10T00:57:35.867Z,1.60
2023-01-10T00:58:37.691Z,1.30
2023-01-10T00:59:39.422Z,1.70
2023-01-10T01:00:42.339Z,1.30
2023-01-10T01:01:44.282Z,1.20
2023-01-10T01:02:46.335Z,1.30
2023-01-10T01:03:48.269Z,1.50
2023-01-10T01:04:50.087Z,1.50
2023-01-10T01:05:52.432Z,1.60
2023-01-10T01:06:54.263Z,1.80
2023-01-10T01:07:56.086Z,1.80
2023-01-10T01:08:59.148Z,1.90
2023-01-10T01:10:19.641Z,2.00
2023-01-10T01:11:22.818Z,1.90
2023-01-10T01:12:24.601Z,2.50
2023-01-10T01:13:26.378Z,2.40
2023-01-10T01:14:28.271Z,2.40
2023-01-10T01:15:30.115Z,2.40
2023-01-10T01:16:32.468Z,2.40
2023-01-10T01:17:34.093Z,2.40
2023-01-10T01:18:36.185Z,2.50
2023-01-10T01:19:38.057Z,2.80
2023-01-10T01:20:41.220Z,2.80
2023-01-10T01:21:58.685Z,2.90
2023-01-10T01:23:02.755Z,3.40
2023-01-10T01:24:04.993Z,3.10
2023-01-10T01:25:08.008Z,3.20
2023-01-10T01:26:11.109Z,3.40
2023-01-10T01:27:14.786Z,3.30
2023-01-10T01:28:16.609Z,3.50
2023-01-10T01:29:18.758Z,3.70
2023-01-10T01:30:20.684Z,3.50
2023-01-10T01:31:23.042Z,3.90
2023-01-10T01:32:26.582Z,3.40
2023-01-10T01:33:28.609Z,3.50
2023-01-10T01:34:30.292Z,3.60
2023-01-10T01:35:36.110Z,3.70
2023-01-10T01:36:37.883Z,3.80
2023-01-10T01:37:39.709Z,3.90
2023-01-10T01:38:42.213Z,3.90
2023-01-10T01:39:44.527Z,3.90
2023-01-10T01:40:46.397Z,3.50
2023-01-10T01:42:00.611Z,3.30
2023-01-10T01:43:02.584Z,3.50
2023-01-10T01:44:17.691Z,3.40
2023-01-10T01:45:25.228Z,3.10
2023-01-10T01:46:27.330Z,3.60
2023-01-10T01:47:29.332Z,3.70
2023-01-10T01:48:36.881Z,3.60
2023-01-10T01:49:41.490Z,3.60
2023-01-10T01:51:19.391Z,3.10
2023-01-10T01:52:30.327Z,3.30
2023-01-10T01:53:56.445Z,3.50
2023-01-10T01:54:59.540Z,3.90
2023-01-10T01:56:11.836Z,4.00
2023-01-10T01:57:17.223Z,3.90
2023-01-10T01:58:26.802Z,4.10
2023-01-10T01:59:34.363Z,3.90
2023-01-10T02:00:36.180Z,3.90
2023-01-10T02:01:43.337Z,3.40
2023-01-10T02:03:02.861Z,3.40
2023-01-10T02:04:17.616Z,3.40
2023-01-10T02:05:24.566Z,2.90
2023-01-10T02:06:26.950Z,2.90
2023-01-10T02:07:37.475Z,3.00
2023-01-10T02:08:47.614Z,2.90
2023-01-10T02:09:54.135Z,3.00
2023-01-10T02:11:10.992Z,3.00
2023-01-10T02:12:14.562Z,3.10
2023-01-10T02:13:19.396Z,2.80
2023-01-10T02:14:24.530Z,3.00
2023-01-10T02:15:26.566Z,2.80
2023-01-10T02:16:28.326Z,3.10
2023-01-10T02:17:30.822Z,3.30
2023-01-10T02:18:32.744Z,3.10
2023-01-10T02:19:41.364Z,4.10
2023-01-10T02:21:00.488Z,3.50
2023-01-10T02:22:55.986Z,3.70
2023-01-10T02:24:16.699Z,3.60
2023-01-10T02:28:20.400Z,4.90
2023-01-10T02:29:49.178Z,5.60
2023-01-10T02:31:28.597Z,6.30
2023-01-10T02:32:45.785Z,7.20
2023-01-10T02:34:24.134Z,6.90
2023-01-10T02:35:50.055Z,7.20
2023-01-10T02:37:15.607Z,7.60
2023-01-10T02:38:26.560Z,8.10
2023-01-10T02:39:43.971Z,8.10
2023-01-10T02:41:06.807Z,8.10
2023-01-10T02:42:14.079Z,8.20
2023-01-10T02:43:21.245Z,8.10
2023-01-10T02:44:51.335Z,8.10
2023-01-10T02:46:25.666Z,8.90
2023-01-10T02:47:34.977Z,8.20
2023-01-10T02:48:36.689Z,8.60
2023-01-10T02:49:46.425Z,8.80
2023-01-10T02:51:04.963Z,8.70
2023-01-10T02:52:07.056Z,8.70
2023-01-10T02:53:21.490Z,8.30
2023-01-10T02:54:30.697Z,8.20
2023-01-10T02:55:58.069Z,8.00
2023-01-10T02:57:22.516Z,7.90
2023-01-10T02:58:40.442Z,8.00
2023-01-10T02:59:42.715Z,8.30
2023-01-10T03:01:17.195Z,8.60
2023-01-10T03:03:01.363Z,8.20
2023-01-10T03:04:17.300Z,7.70
2023-01-10T03:07:43.499Z,7.10
2023-01-10T03:08:56.848Z,7.90
2023-01-10T03:10:14.040Z,8.10
2023-01-10T03:11:37.080Z,8.10
2023-01-10T03:12:44.569Z,8.10
2023-01-10T03:13:48.587Z,8.10
2023-01-10T03:14:51.600Z,8.00
2023-01-10T03:15:55.854Z,8.20
2023-01-10T03:17:02.862Z,8.10
2023-01-10T03:18:13.275Z,7.80
2023-01-10T03:19:19.712Z,8.00
2023-01-10T03:20:23.740Z,8.00
2023-01-10T03:21:27.807Z,8.20
2023-01-10T03:22:31.736Z,8.20
2023-01-10T03:23:35.360Z,8.00
2023-01-10T03:24:42.573Z,8.10
2023-01-10T03:25:47.954Z,8.10
2023-01-10T03:26:55.964Z,8.00
2023-01-10T03:28:37.004Z,7.40
2023-01-10T03:29:55.946Z,7.70
2023-01-10T03:31:04.715Z,7.30
2023-01-10T03:32:10.624Z,7.50
2023-01-10T03:33:16.586Z,7.60
2023-01-10T03:34:18.889Z,7.30
2023-01-10T03:35:24.396Z,7.30
2023-01-10T03:36:32.024Z,6.90
2023-01-10T03:37:38.999Z,6.60
2023-01-10T03:38:57.259Z,6.60
2023-01-10T03:40:22.758Z,6.70
2023-01-10T03:41:52.598Z,6.60
2023-01-10T03:43:36.738Z,6.60
2023-01-10T03:44:55.654Z,6.30
2023-01-10T03:46:10.338Z,6.00
2023-01-10T03:47:19.025Z,5.90
2023-01-10T03:48:22.076Z,5.70
2023-01-10T03:49:26.255Z,5.70
2023-01-10T03:50:29.770Z,5.70
2023-01-10T03:51:32.163Z,6.00
2023-01-10T03:52:35.636Z,6.10
2023-01-10T03:53:40.066Z,6.20
2023-01-10T03:54:46.245Z,6.50
2023-01-10T03:55:48.167Z,6.30
2023-01-10T03:56:51.790Z,6.50
2023-01-10T03:57:53.743Z,6.40
2023-01-10T03:58:55.945Z,5.90
2023-01-10T04:00:00.882Z,6.50
2023-01-10T04:01:02.751Z,6.20
2023-01-10T04:02:04.797Z,5.80
2023-01-10T04:03:06.766Z,5.70
2023-01-10T04:04:08.604Z,5.70
2023-01-10T04:05:10.518Z,5.60
2023-01-10T04:06:12.356Z,5.50
2023-01-10T04:07:14.072Z,5.50
2023-01-10T04:08:15.968Z,5.20
2023-01-10T04:09:17.866Z,5.60
2023-01-10T04:10:21.234Z,5.50
2023-01-10T04:11:22.987Z,5.60
2023-01-10T04:12:25.250Z,5.30
2023-01-10T04:13:26.961Z,5.10
2023-01-10T04:14:29.503Z,5.20
2023-01-10T04:15:31.392Z,5.10
2023-01-10T04:16:33.253Z,5.10
2023-01-10T04:17:35.091Z,4.90
2023-01-10T04:18:37.545Z,4.80
2023-01-10T04:19:39.390Z,4.90
2023-01-10T04:20:41.336Z,5.30
2023-01-10T04:21:46.262Z,5.10
2023-01-10T04:22:58.236Z,5.10
2023-01-10T04:24:00.319Z,5.00
2023-01-10T04:25:02.263Z,5.10
2023-01-10T04:26:04.333Z,5.10
2023-01-10T04:27:06.897Z,5.10
2023-01-10T04:28:08.800Z,4.80
2023-01-10T04:29:11.477Z,4.50
2023-01-10T04:30:13.991Z,4.40
2023-01-10T04:31:16.264Z,4.40
2023-01-10T04:32:19.424Z,4.40
2023-01-10T04:33:21.535Z,4.40
2023-01-10T04:34:23.553Z,4.40
2023-01-10T04:35:25.696Z,4.40
2023-01-10T04:36:27.844Z,4.40
2023-01-10T04:37:29.690Z,4.40
2023-01-10T04:38:32.220Z,4.00
2023-01-10T04:39:34.540Z,4.40
2023-01-10T04:40:39.291Z,4.00
2023-01-10T04:41:41.469Z,3.80
2023-01-10T04:42:43.362Z,3.90
2023-01-10T04:43:45.385Z,3.80
2023-01-10T04:44:47.521Z,3.70
2023-01-10T04:45:49.955Z,3.90
2023-01-10T04:46:51.867Z,3.90
2023-01-10T04:47:56.258Z,3.80
2023-01-10T04:48:59.645Z,4.10
2023-01-10T04:50:01.613Z,3.90
2023-01-10T04:51:04.379Z,3.90
2023-01-10T04:52:06.326Z,3.70
2023-01-10T04:53:09.269Z,3.80
2023-01-10T04:54:11.095Z,3.80
2023-01-10T04:55:12.925Z,3.40
2023-01-10T04:56:20.421Z,3.40
2023-01-10T04:57:22.492Z,3.50
2023-01-10T04:58:24.794Z,3.70
2023-01-10T04:59:26.843Z,3.90
2023-01-10T05:00:29.383Z,3.60
2023-01-10T05:01:31.377Z,3.50
2023-01-10T05:02:33.303Z,3.30
2023-01-10T05:03:35.421Z,3.20
2023-01-10T05:04:38.752Z,3.50
2023-01-10T05:05:40.692Z,3.40
2023-01-10T05:06:42.749Z,3.30
2023-01-10T05:07:47.723Z,3.00
2023-01-10T05:08:49.967Z,3.00
2023-01-10T05:09:52.162Z,3.00
2023-01-10T05:10:54.098Z,3.10
2023-01-10T05:11:56.005Z,2.90
2023-01-10T05:12:58.066Z,3.10
2023-01-10T05:13:59.992Z,3.00
2023-01-10T05:15:02.413Z,2.80
2023-01-10T05:16:04.746Z,3.00
2023-01-10T05:17:06.813Z,3.20
2023-01-10T05:18:08.537Z,2.80
2023-01-10T05:19:10.770Z,2.70
2023-01-10T05:20:15.557Z,2.60
2023-01-10T05:21:18.245Z,1.90
2023-01-10T05:22:21.421Z,2.20
2023-01-10T05:23:23.539Z,2.20
2023-01-10T05:24:25.482Z,1.80
2023-01-10T05:25:27.415Z,2.10
2023-01-10T05:26:29.846Z,2.10
2023-01-10T05:27:33.434Z,2.00
2023-01-10T05:28:35.339Z,1.80
2023-01-10T05:29:37.400Z,1.90
2023-01-10T05:30:39.362Z,1.80
2023-01-10T05:31:41.404Z,1.90
2023-01-10T05:32:43.349Z,1.80
2023-01-10T05:33:51.600Z,2.10
2023-01-10T05:34:54.471Z,1.50
2023-01-10T05:35:56.391Z,1.90
2023-01-10T05:36:58.575Z,1.00
2023-01-10T05:38:00.733Z,1.30
2023-01-10T05:39:02.694Z,1.00
2023-01-10T05:40:05.187Z,1.00
2023-01-10T05:41:07.365Z,1.00
2023-01-10T05:42:09.321Z,1.00
2023-01-10T05:43:12.357Z,1.00
2023-01-10T05:44:14.975Z,1.00
2023-01-10T05:45:17.223Z,1.00
2023-01-10T05:46:19.116Z,1.00
2023-01-10T05:47:20.963Z,1.00
2023-01-10T05:48:24.365Z,1.00
2023-01-10T05:49:26.176Z,1.00
2023-01-10T05:50:28.121Z,1.00
2023-01-10T05:51:30.064Z,1.00
2023-01-10T05:52:31.872Z,1.00
2023-01-10T05:53:33.770Z,1.00
2023-01-10T05:54:35.914Z,1.00
2023-01-10T05:55:38.424Z,1.00
2023-01-10T05:56:40.270Z,1.00
2023-01-10T05:57:42.034Z,1.00
2023-01-10T05:58:47.033Z,1.00
2023-01-10T05:59:49.795Z,1.00
2023-01-10T06:00:51.871Z,1.00
2023-01-10T06:01:54.153Z,1.00
2023-01-10T06:03:01.011Z,1.00
2023-01-10T06:04:03.124Z,1.00
2023-01-10T06:05:05.287Z,1.00
2023-01-10T06:06:07.595Z,1.00
2023-01-10T06:07:10.679Z,1.00
2023-01-10T06:08:12.639Z,1.00
2023-01-10T06:09:17.277Z,1.00
2023-01-10T06:10:19.690Z,1.00
2023-01-10T06:11:21.863Z,1.00
2023-01-10T06:12:23.920Z,1.00
2023-01-10T06:13:29.804Z,1.00
2023-01-10T06:14:31.712Z,1.00
2023-01-10T06:15:34.100Z,1.00
2023-01-10T06:16:36.269Z,1.00
2023-01-10T06:17:39.271Z,1.00
2023-01-10T06:18:41.168Z,1.00
2023-01-10T06:19:43.033Z,1.00
2023-01-10T06:20:45.472Z,1.00
2023-01-10T06:21:47.321Z,1.00
2023-01-10T06:22:49.645Z,1.00
2023-01-10T06:23:53.300Z,1.00
2023-01-10T06:24:55.774Z,1.00
2023-01-10T06:25:57.519Z,1.00
2023-01-10T06:26:59.521Z,1.00
2023-01-10T06:28:01.590Z,1.00
2023-01-10T06:29:03.717Z,1.00
2023-01-10T06:30:05.917Z,1.00
2023-01-10T06:31:08.696Z,1.00
2023-01-10T06:32:10.629Z,1.00
2023-01-10T06:33:12.854Z,1.00
2023-01-10T06:34:15.015Z,1.00
2023-01-10T06:35:18.231Z,1.00
2023-01-10T06:36:20.144Z,1.00
2023-01-10T06:37:23.268Z,1.00
2023-01-10T06:38:25.151Z,1.00
2023-01-10T06:39:27.223Z,1.00
2023-01-10T06:40:29.614Z,1.00
2023-01-10T06:41:31.519Z,1.00
2023-01-10T06:42:36.054Z,1.00
2023-01-10T06:43:37.947Z,1.00
2023-01-10T06:44:39.691Z,1.00
2023-01-10T06:45:41.790Z,1.00
2023-01-10T06:46:43.934Z,1.00
2023-01-10T06:47:45.825Z,1.00
2023-01-10T06:48:49.325Z,1.00
2023-01-10T06:49:51.167Z,1.00
2023-01-10T06:50:53.084Z,1.00
2023-01-10T06:51:55.326Z,1.00
2023-01-10T06:53:04.695Z,1.00
2023-01-10T06:54:06.922Z,1.00
2023-01-10T06:55:09.656Z,1.00
2023-01-10T06:56:11.572Z,1.00
2023-01-10T06:57:13.365Z,1.00
2023-01-10T06:58:25.771Z,1.00
2023-01-10T06:59:27.937Z,1.00
2023-01-10T07:00:30.551Z,1.00
2023-01-10T07:01:33.400Z,1.00
2023-01-10T07:02:35.325Z,1.00
2023-01-10T07:03:37.735Z,1.00
2023-01-10T07:04:39.963Z,1.00
2023-01-10T07:05:44.205Z,1.00
2023-01-10T07:06:46.008Z,1.00
2023-01-10T07:07:48.106Z,1.00
2023-01-10T07:08:51.389Z,1.00
2023-01-10T07:09:53.313Z,1.00
2023-01-10T07:10:58.396Z,1.00
2023-01-10T07:12:00.188Z,1.00
2023-01-10T07:13:02.180Z,1.00
2023-01-10T07:14:09.549Z,1.00
2023-01-10T07:15:16.279Z,1.00
2023-01-10T07:16:20.235Z,1.00
2023-01-10T07:17:22.388Z,1.00
2023-01-10T07:18:25.822Z,1.00
2023-01-10T07:19:28.736Z,1.00
2023-01-10T07:20:30.494Z,1.00
2023-01-10T07:21:35.159Z,1.00
2023-01-10T07:22:36.956Z,1.00
2023-01-10T07:23:39.231Z,1.00
2023-01-10T07:24:41.016Z,1.00
2023-01-10T07:25:43.688Z,1.00
2023-01-10T07:26:47.720Z,1.00
2023-01-10T07:27:51.288Z,1.00
2023-01-10T07:28:56.045Z,1.00
2023-01-10T07:29:58.207Z,1.00
2023-01-10T07:31:05.043Z,1.00
2023-01-10T07:32:08.603Z,1.00
2023-01-10T07:33:11.864Z,1.00
2023-01-10T07:34:14.019Z,1.00
2023-01-10T07:35:17.079Z,1.00
2023-01-10T07:36:22.445Z,1.00
2023-01-10T07:37:27.436Z,1.00
2023-01-10T07:38:30.002Z,1.00
2023-01-10T07:39:33.328Z,1.00
2023-01-10T07:40:39.649Z,1.00
2023-01-10T07:41:41.570Z,1.00
2023-01-10T07:42:45.104Z,1.00
2023-01-10T07:43:49.451Z,1.00
2023-01-10T07:44:51.579Z,1.00
2023-01-10T07:45:55.400Z,1.00
2023-01-10T07:46:58.660Z,1.00
2023-01-10T07:48:03.245Z,1.00
2023-01-10T07:49:06.020Z,1.00
2023-01-10T07:50:10.270Z,1.00
2023-01-10T07:51:12.363Z,1.00
2023-01-10T07:52:14.281Z,1.00
2023-01-10T07:53:19.590Z,1.00
2023-01-10T07:54:22.566Z,1.00
2023-01-10T07:55:27.428Z,1.00
2023-01-10T07:56:30.236Z,1.00
2023-01-10T07:57:32.005Z,1.00
2023-01-10T07:58:33.889Z,1.00
2023-01-10T07:59:35.886Z,1.00
2023-01-10T08:00:38.216Z,1.00
2023-01-10T08:01:40.342Z,1.00
2023-01-10T08:02:42.305Z,1.00
2023-01-10T08:03:45.040Z,1.00
2023-01-10T08:04:47.502Z,1.00
2023-01-10T08:05:52.185Z,1.00
2023-01-10T08:06:55.084Z,1.00
2023-01-10T08:08:00.537Z,1.00
2023-01-10T08:09:05.252Z,1.00
2023-01-10T08:10:08.013Z,1.00
2023-01-10T08:11:12.098Z,1.00
2023-01-10T08:12:14.212Z,1.00
2023-01-10T08:13:19.071Z,1.00
2023-01-10T08:14:21.329Z,1.00
2023-01-10T08:15:23.586Z,1.00
2023-01-10T08:16:25.896Z,1.00
2023-01-10T08:17:28.998Z,1.00
2023-01-10T08:20:52.959Z,1.00
2023-01-10T08:22:17.498Z,1.00
2023-01-10T08:23:20.177Z,1.00
2023-01-10T08:24:22.058Z,1.00
2023-01-10T08:25:24.156Z,1.00
2023-01-10T08:26:26.686Z,1.00
2023-01-10T08:27:28.654Z,1.00
2023-01-10T08:28:30.487Z,1.00
2023-01-10T08:29:33.890Z,1.00
2023-01-10T08:30:36.053Z,1.00
2023-01-10T08:31:38.186Z,1.00
2023-01-10T08:32:40.024Z,1.00
2023-01-10T08:33:42.091Z,1.00
2023-01-10T08:34:45.966Z,1.00
2023-01-10T08:35:49.211Z,1.00
2023-01-10T08:36:52.812Z,1.00
2023-01-10T08:37:58.710Z,1.00
2023-01-10T08:39:00.781Z,1.00
2023-01-10T08:40:04.017Z,1.00
2023-01-10T08:41:07.199Z,1.00
2023-01-10T08:42:10.496Z,1.00
2023-01-10T08:43:13.817Z,1.00
2023-01-10T08:44:15.957Z,1.00
2023-01-10T08:45:17.803Z,1.00
2023-01-10T08:46:20.443Z,1.00
2023-01-10T08:47:22.490Z,1.00
2023-01-10T08:48:24.289Z,1.00
2023-01-10T08:49:26.556Z,1.00
2023-01-10T08:50:28.531Z,1.00
2023-01-10T08:51:33.731Z,1.00
2023-01-10T08:52:35.664Z,1.00
2023-01-10T08:53:39.745Z,1.00
2023-01-10T08:54:41.810Z,1.00
2023-01-10T08:55:43.695Z,1.00
2023-01-10T08:56:45.501Z,1.00
2023-01-10T08:57:47.615Z,1.00
2023-01-10T08:58:49.407Z,1.00
2023-01-10T08:59:51.204Z,1.00
2023-01-10T09:00:53.100Z,1.00
2023-01-10T09:01:58.152Z,1.00
2023-01-10T09:03:00.331Z,1.00
2023-01-10T09:04:02.691Z,1.00
2023-01-10T09:05:06.245Z,1.00
2023-01-10T09:06:08.936Z,1.00
2023-01-10T09:07:11.068Z,1.00
2023-01-10T09:08:12.858Z,1.00
2023-01-10T09:09:14.846Z,1.00
2023-01-10T09:10:17.001Z,1.00
2023-01-10T09:11:20.371Z,1.00
2023-01-10T09:12:44.055Z,1.00
2023-01-10T09:13:49.947Z,1.00
2023-01-10T09:14:51.818Z,1.00
2023-01-10T09:15:53.798Z,1.00
2023-01-10T09:16:55.709Z,1.00
2023-01-10T09:18:00.545Z,1.00
2023-01-10T09:19:05.456Z,1.00
2023-01-10T09:20:24.728Z,1.00
2023-01-10T09:21:28.369Z,1.00
2023-01-10T09:22:34.189Z,1.00
2023-01-10T09:23:37.263Z,1.00
2023-01-10T09:24:39.520Z,1.00
2023-01-10T09:25:41.523Z,1.00
2023-01-10T09:26:43.393Z,1.00
2023-01-10T09:27:46.581Z,1.00
2023-01-10T09:28:49.913Z,1.00
2023-01-10T09:29:54.741Z,1.00
2023-01-10T09:30:56.887Z,1.00
2023-01-10T09:32:03.000Z,1.00
2023-01-10T09:33:05.763Z,1.00
2023-01-10T09:34:07.737Z,1.00
2023-01-10T09:35:12.185Z,1.00
2023-01-10T09:36:16.140Z,1.00
2023-01-10T09:37:18.414Z,1.00
2023-01-10T09:38:22.500Z,1.00
2023-01-10T09:39:25.722Z,1.00
2023-01-10T09:40:52.149Z,1.00
2023-01-10T09:42:15.989Z,1.00
2023-01-10T09:43:55.148Z,1.00
2023-01-10T09:45:29.085Z,1.00
2023-01-10T09:46:54.427Z,1.00
2023-01-10T09:48:05.837Z,1.00
2023-01-10T09:49:21.829Z,1.00
2023-01-10T09:50:42.087Z,1.00
2023-01-10T09:51:49.131Z,1.00
2023-01-10T09:52:58.177Z,1.00
2023-01-10T09:54:11.213Z,1.00
2023-01-10T09:55:36.173Z,1.00
2023-01-10T09:56:38.829Z,1.00
2023-01-10T09:57:40.861Z,1.00
2023-01-10T09:58:43.693Z,1.00
2023-01-10T09:59:51.803Z,1.00
2023-01-10T10:01:00.705Z,1.00
2023-01-10T10:02:13.547Z,1.00
2023-01-10T10:03:28.746Z,1.00
2023-01-10T10:04:43.861Z,1.00
2023-01-10T10:05:47.755Z,1.00
2023-01-10T10:06:51.347Z,1.00
2023-01-10T10:08:01.242Z,1.00
2023-01-10T10:09:06.194Z,1.00
2023-01-10T10:10:22.153Z,1.00
2023-01-10T10:11:24.340Z,1.00
2023-01-10T10:12:55.787Z,1.00
2023-01-10T10:14:13.792Z,1.00
2023-01-10T10:15:48.581Z,1.00
2023-01-10T10:17:12.322Z,1.00
2023-01-10T10:18:39.315Z,1.00
2023-01-10T10:20:03.342Z,1.00
2023-01-10T10:21:39.022Z,1.00
2023-01-10T10:22:57.084Z,1.00
2023-01-10T10:24:24.145Z,1.00
2023-01-10T10:25:49.119Z,1.00
2023-01-10T10:26:59.842Z,1.00
2023-01-10T10:28:41.201Z,1.00
2023-01-10T10:30:14.459Z,1.00
2023-01-10T10:31:23.353Z,1.00
2023-01-10T10:32:40.016Z,1.00
2023-01-10T10:33:56.555Z,1.00
2023-01-10T10:35:30.430Z,1.00
2023-01-10T10:36:45.907Z,1.00
2023-01-10T10:37:52.097Z,1.00
2023-01-10T10:38:58.390Z,1.00
2023-01-10T10:40:15.657Z,1.00
2023-01-10T10:41:35.613Z,1.00
2023-01-10T10:42:41.775Z,1.00
2023-01-10T10:43:48.333Z,1.00
2023-01-10T10:45:05.151Z,1.00
2023-01-10T10:46:11.442Z,1.00
2023-01-10T10:47:20.813Z,1.00
2023-01-10T10:48:44.633Z,1.00
2023-01-10T10:49:54.113Z,1.00
2023-01-10T10:51:17.367Z,1.00
2023-01-10T10:52:31.614Z,1.00
2023-01-10T10:53:35.502Z,1.00
2023-01-10T10:54:37.631Z,1.00
2023-01-10T10:55:40.071Z,1.00
2023-01-10T10:56:43.749Z,1.00
2023-01-10T10:57:59.566Z,1.00
2023-01-10T10:59:03.669Z,1.00
2023-01-10T11:00:12.082Z,1.00
2023-01-10T11:01:17.560Z,1.00
2023-01-10T11:02:31.377Z,1.00
2023-01-10T11:03:42.794Z,1.00
2023-01-10T11:04:46.442Z,1.00
2023-01-10T11:05:51.104Z,1.00
2023-01-10T11:06:53.638Z,1.00
2023-01-10T11:08:01.319Z,1.00
2023-01-10T11:09:08.973Z,1.00
2023-01-10T11:10:35.142Z,1.00
2023-01-10T11:11:45.632Z,1.00
2023-01-10T11:12:53.151Z,1.00
2023-01-10T11:13:58.416Z,1.00
2023-01-10T11:15:01.975Z,1.00
2023-01-10T11:16:07.892Z,1.00
2023-01-10T11:17:21.871Z,1.00
2023-01-10T11:18:27.698Z,1.00
2023-01-10T11:19:30.507Z,1.00
2023-01-10T11:20:34.890Z,1.00
2023-01-10T11:21:41.314Z,1.00
2023-01-10T11:22:55.576Z,1.00
2023-01-10T11:23:57.967Z,1.00
2023-01-10T11:25:02.285Z,1.00
2023-01-10T11:26:07.191Z,1.00
2023-01-10T11:27:19.171Z,1.00
2023-01-10T11:28:30.950Z,1.00
2023-01-10T11:29:44.399Z,1.00
2023-01-10T11:30:53.925Z,1.00
2023-01-10T11:32:09.540Z,1.00
2023-01-10T11:33:22.153Z,1.00
2023-01-10T11:34:54.167Z,1.00
2023-01-10T11:36:13.287Z,1.00
2023-01-10T11:37:24.549Z,1.00
2023-01-10T11:38:30.401Z,1.00
2023-01-10T11:39:33.233Z,1.00
2023-01-10T11:40:38.276Z,1.00
2023-01-10T11:41:43.047Z,1.00
2023-01-10T11:42:47.154Z,1.00
2023-01-10T11:43:49.527Z,1.00
2023-01-10T11:44:54.220Z,1.00
2023-01-10T11:46:05.608Z,1.00
2023-01-10T11:47:14.964Z,1.00
2023-01-10T11:48:47.967Z,1.00
2023-01-10T11:49:46.632Z,1.00
2023-01-10T11:50:50.975Z,1.00
2023-01-10T11:51:58.134Z,1.00
2023-01-10T11:53:03.217Z,1.00
2023-01-10T11:54:15.328Z,1.00
2023-01-10T11:55:31.102Z,1.00
2023-01-10T11:56:36.270Z,1.00
2023-01-10T11:57:39.024Z,1.00
2023-01-10T11:58:42.341Z,1.00
2023-01-10T12:00:05.040Z,1.00
2023-01-10T12:01:08.197Z,1.00
2023-01-10T12:02:37.377Z,1.00
2023-01-10T12:03:40.587Z,1.00
2023-01-10T12:04:47.282Z,1.00
2023-01-10T12:05:55.780Z,1.00
2023-01-10T12:07:09.405Z,1.00
2023-01-10T12:08:28.820Z,1.00
2023-01-10T12:09:41.162Z,1.00
2023-01-10T12:10:58.991Z,1.00
2023-01-10T12:12:26.463Z,1.00
2023-01-10T12:13:31.166Z,1.00
2023-01-10T12:14:35.527Z,1.00
2023-01-10T12:15:41.550Z,1.00
2023-01-10T12:16:44.911Z,1.00
2023-01-10T12:17:47.459Z,1.00
2023-01-10T12:18:52.517Z,1.00
2023-01-10T12:19:59.750Z,1.00
2023-01-10T12:21:03.211Z,1.00
2023-01-10T12:22:07.679Z,1.00
2023-01-10T12:23:15.864Z,1.00
2023-01-10T12:24:22.755Z,1.00
2023-01-10T12:25:34.695Z,1.00
2023-01-10T12:26:39.279Z,1.00
2023-01-10T12:27:42.970Z,1.00
2023-01-10T12:28:54.215Z,1.00
2023-01-10T12:30:05.031Z,1.00
2023-01-10T12:31:13.071Z,1.00
2023-01-10T12:32:29.105Z,1.00
2023-01-10T12:33:35.767Z,1.00
2023-01-10T12:34:47.293Z,1.00
2023-01-10T12:35:55.141Z,1.00
2023-01-10T12:37:18.117Z,1.00
2023-01-10T12:38:51.910Z,1.00
2023-01-10T12:40:18.438Z,1.00
2023-01-10T12:41:57.931Z,1.00
2023-01-10T12:43:31.857Z,1.00
2023-01-10T12:44:41.973Z,1.00
2023-01-10T12:46:29.674Z,1.00
2023-01-10T12:48:04.217Z,1.00
2023-01-10T12:49:16.861Z,1.00
2023-01-10T12:50:31.267Z,1.00
2023-01-10T12:51:35.776Z,1.00
2023-01-10T12:52:47.701Z,1.00
2023-01-10T12:54:03.843Z,1.00
2023-01-10T12:55:06.748Z,1.00
2023-01-10T12:56:15.179Z,1.00
2023-01-10T12:57:32.818Z,1.00
2023-01-10T12:59:13.933Z,1.00
2023-01-10T13:00:32.867Z,1.00
2023-01-10T13:01:42.030Z,1.00
2023-01-10T13:02:47.193Z,1.00
2023-01-10T13:03:56.987Z,1.00
2023-01-10T13:05:03.190Z,1.00
2023-01-10T13:06:11.963Z,1.00
2023-01-10T13:07:18.072Z,1.00
2023-01-10T13:08:30.148Z,1.00
2023-01-10T13:09:37.627Z,1.00
2023-01-10T13:10:45.555Z,1.00
2023-01-10T13:12:23.099Z,1.00
2023-01-10T13:13:52.365Z,1.00
2023-01-10T13:15:05.669Z,1.00
2023-01-10T13:16:22.554Z,1.00
2023-01-10T13:17:34.019Z,1.00
2023-01-10T13:18:37.505Z,1.00
2023-01-10T13:19:41.751Z,1.00
2023-01-10T13:20:46.684Z,1.00
2023-01-10T13:22:26.119Z,1.00
2023-01-10T13:23:34.025Z,1.00
2023-01-10T13:24:40.627Z,1.00
2023-01-10T13:26:09.236Z,1.00
2023-01-10T13:27:20.317Z,1.00
2023-01-10T13:28:28.782Z,1.00
2023-01-10T13:29:43.034Z,1.00
2023-01-10T13:30:56.109Z,1.00
2023-01-10T13:32:01.923Z,1.00
2023-01-10T13:33:06.984Z,1.00
2023-01-10T13:34:13.412Z,1.00
2023-01-10T13:35:19.675Z,1.00
2023-01-10T13:36:38.709Z,1.00
2023-01-10T13:37:45.620Z,1.00
2023-01-10T13:38:52.998Z,1.00
2023-01-10T13:39:58.481Z,1.00
2023-01-10T13:41:06.514Z,1.00
2023-01-10T13:42:27.133Z,1.00
2023-01-10T13:43:39.284Z,1.00
2023-01-10T13:45:03.543Z,1.00
2023-01-10T13:46:31.524Z,1.00
2023-01-10T13:47:39.658Z,1.00
2023-01-10T13:48:42.985Z,1.00
2023-01-10T13:49:45.129Z,1.00
2023-01-10T13:50:51.929Z,1.00
2023-01-10T13:52:41.451Z,1.00
2023-01-10T13:53:53.195Z,1.00
2023-01-10T13:55:01.127Z,1.00
2023-01-10T13:56:03.418Z,1.00
2023-01-10T13:57:43.972Z,1.00
2023-01-10T13:59:07.060Z,1.00
2023-01-10T14:00:44.912Z,1.00
2023-01-10T14:02:18.601Z,1.00
2023-01-10T14:03:40.669Z,1.00
2023-01-10T14:04:47.800Z,1.00
2023-01-10T14:05:49.695Z,1.00
2023-01-10T14:07:03.555Z,1.00
2023-01-10T14:08:16.679Z,1.00
2023-01-10T14:09:21.502Z,1.00
2023-01-10T14:10:30.718Z,1.00
2023-01-10T14:11:44.693Z,1.00
2023-01-10T14:13:13.862Z,1.00
2023-01-10T14:14:33.222Z,1.00
2023-01-10T14:15:40.649Z,1.00
2023-01-10T14:16:45.508Z,1.00
2023-01-10T14:18:04.582Z,1.00
2023-01-10T14:19:23.374Z,1.00
2023-01-10T14:20:25.600Z,1.00
2023-01-10T14:22:03.988Z,1.00
2023-01-10T14:23:08.164Z,1.00
2023-01-10T14:24:43.386Z,1.00
2023-01-10T14:25:46.697Z,1.00
2023-01-10T14:26:50.135Z,1.00
2023-01-10T14:27:57.513Z,1.00
2023-01-10T14:29:15.879Z,1.00
2023-01-10T14:30:32.997Z,1.00
2023-01-10T14:31:38.852Z,1.00
2023-01-10T14:32:44.003Z,1.00
2023-01-10T14:33:47.159Z,1.00
2023-01-10T14:34:50.039Z,1.00
2023-01-10T14:35:58.090Z,1.00
2023-01-10T14:37:26.161Z,1.00
2023-01-10T14:38:34.722Z,1.00
2023-01-10T14:39:37.772Z,1.00
2023-01-10T14:40:43.983Z,1.00
2023-01-10T14:41:53.372Z,1.00
2023-01-10T14:42:58.776Z,1.00
2023-01-10T14:44:12.075Z,1.00
2023-01-10T14:45:41.675Z,1.00
2023-01-10T14:46:54.286Z,1.00
2023-01-10T14:47:57.495Z,1.00
2023-01-10T14:49:01.218Z,1.00
2023-01-10T14:50:06.672Z,1.00
2023-01-10T14:51:28.452Z,1.00
2023-01-10T14:52:31.539Z,1.00
2023-01-10T14:53:33.556Z,1.00
2023-01-10T14:54:35.624Z,1.00
2023-01-10T14:55:45.447Z,1.00
2023-01-10T14:56:53.378Z,1.00
2023-01-10T14:58:04.572Z,1.00
2023-01-10T14:59:18.574Z,1.00
2023-01-10T15:00:30.698Z,1.00
2023-01-10T15:01:34.485Z,1.00
2023-01-10T15:02:46.493Z,1.00
2023-01-10T15:04:00.384Z,1.00
2023-01-10T15:05:25.399Z,1.00
2023-01-10T15:06:28.641Z,1.00
2023-01-10T15:07:32.677Z,1.00
2023-01-10T15:08:36.206Z,1.00
2023-01-10T15:09:51.465Z,1.00