createdAt,value
2018-05-16T00:02:16.045Z,3.30
2018-05-16T00:04:42.381Z,2.57
2018-05-16T00:07:08.699Z,3.97
2018-05-16T00:09:35.017Z,4.83
2018-05-16T00:12:01.359Z,4.50
2018-05-16T00:14:27.657Z,5.87
2018-05-16T00:16:53.968Z,5.10
2018-05-16T00:19:20.310Z,4.97
2018-05-16T00:21:46.630Z,4.30
2018-05-16T00:24:12.997Z,4.30
2018-05-16T00:26:39.240Z,5.33
2018-05-16T00:29:06.273Z,4.20
2018-05-16T00:31:33.340Z,4.53
2018-05-16T00:33:59.792Z,3.00
2018-05-16T00:36:26.106Z,4.00
2018-05-16T00:38:52.488Z,2.70
2018-05-16T00:41:18.793Z,3.53
2018-05-16T00:43:45.102Z,4.37
2018-05-16T00:46:12.178Z,5.97
2018-05-16T00:48:38.488Z,4.60
2018-05-16T00:51:17.292Z,4.13
2018-05-16T00:53:44.361Z,3.73
2018-05-16T00:56:10.693Z,5.03
2018-05-16T00:58:36.996Z,4.30
2018-05-16T01:01:03.301Z,4.13
2018-05-16T01:03:29.725Z,3.23
2018-05-16T01:05:56.073Z,3.83
2018-05-16T01:08:23.122Z,3.30
2018-05-16T01:10:49.462Z,6.77
2018-05-16T01:13:15.805Z,5.30
2018-05-16T01:15:42.159Z,4.47
2018-05-16T01:18:08.465Z,5.30
2018-05-16T01:20:34.847Z,4.10
2018-05-16T01:23:01.164Z,5.67
2018-05-16T01:25:27.448Z,4.30
2018-05-16T01:27:53.913Z,5.37
2018-05-16T01:30:20.230Z,4.57
2018-05-16T01:32:47.294Z,5.27
2018-05-16T01:35:13.639Z,4.53
2018-05-16T01:37:39.981Z,5.43
2018-05-16T01:40:06.335Z,6.00
2018-05-16T01:42:32.647Z,3.87
2018-05-16T01:44:58.898Z,5.27
2018-05-16T01:47:25.167Z,6.43
2018-05-16T01:49:52.916Z,5.67
2018-05-16T01:52:20.250Z,4.57
2018-05-16T01:54:46.533Z,4.93
2018-05-16T01:57:13.570Z,5.10
2018-05-16T01:59:39.867Z,5.10
2018-05-16T02:02:06.123Z,8.43
2018-05-16T02:04:33.927Z,4.87
2018-05-16T02:07:00.939Z,5.00
2018-05-16T02:09:27.212Z,5.27
2018-05-16T02:11:53.464Z,6.00
2018-05-16T02:14:19.752Z,9.60
2018-05-16T02:16:46.751Z,6.90
2018-05-16T02:19:13.062Z,6.73
2018-05-16T02:21:39.344Z,8.17
2018-05-16T02:24:05.595Z,6.30
2018-05-16T02:26:32.621Z,5.90
2018-05-16T02:28:58.901Z,5.63
2018-05-16T02:31:25.193Z,4.10
2018-05-16T02:33:52.219Z,4.77
2018-05-16T02:36:18.498Z,7.23
2018-05-16T02:38:44.782Z,6.33
2018-05-16T02:41:11.053Z,5.30
2018-05-16T02:43:37.300Z,9.07
2018-05-16T02:46:03.593Z,5.87
2018-05-16T02:48:29.850Z,5.03
2018-05-16T02:50:56.187Z,6.50
2018-05-16T02:53:22.473Z,7.27
2018-05-16T02:55:48.764Z,3.77
2018-05-16T02:58:15.864Z,4.80
2018-05-16T03:00:43.638Z,5.17
2018-05-16T03:03:09.930Z,7.30
2018-05-16T03:05:36.232Z,6.27
2018-05-16T03:08:02.549Z,4.10
2018-05-16T03:10:28.842Z,4.80
2018-05-16T03:12:55.126Z,6.53
2018-05-16T03:15:21.422Z,6.37
2018-05-16T03:17:47.686Z,7.23
2018-05-16T03:20:13.966Z,5.20
2018-05-16T03:22:40.236Z,4.43
2018-05-16T03:25:06.534Z,6.10
2018-05-16T03:27:32.788Z,5.87
2018-05-16T03:29:59.830Z,5.40
2018-05-16T03:32:26.849Z,5.53
2018-05-16T03:34:53.130Z,5.60
2018-05-16T03:37:19.392Z,6.63
2018-05-16T03:39:46.455Z,3.87
2018-05-16T03:42:12.743Z,4.80
2018-05-16T03:44:39.072Z,4.80
2018-05-16T03:47:05.334Z,5.00
2018-05-16T03:49:31.602Z,3.70
2018-05-16T03:51:58.678Z,4.77
2018-05-16T03:54:24.906Z,5.50
2018-05-16T03:56:51.158Z,3.30
2018-05-16T03:59:29.750Z,5.00
2018-05-16T04:02:08.314Z,4.67
2018-05-16T04:04:34.591Z,5.13
2018-05-16T04:07:01.587Z,4.17
2018-05-16T04:09:27.853Z,5.07
2018-05-16T04:11:54.896Z,4.43
2018-05-16T04:14:21.163Z,4.50
2018-05-16T04:16:47.448Z,9.33
2018-05-16T04:19:13.708Z,7.20
2018-05-16T04:21:40.728Z,6.27
2018-05-16T04:24:07.008Z,6.93
2018-05-16T04:26:33.278Z,6.33
2018-05-16T04:28:59.544Z,6.80
2018-05-16T04:31:26.551Z,5.27
2018-05-16T04:33:52.844Z,6.00
2018-05-16T04:36:19.125Z,8.43
2018-05-16T04:38:46.905Z,6.07
2018-05-16T04:41:13.169Z,7.17
2018-05-16T04:43:39.455Z,4.30
2018-05-16T04:46:05.752Z,4.80
2018-05-16T04:48:32.035Z,7.13
2018-05-16T04:50:58.307Z,5.47
2018-05-16T04:53:24.574Z,9.57
2018-05-16T04:55:50.886Z,6.60
2018-05-16T04:58:17.170Z,7.73
2018-05-16T05:00:44.155Z,4.27
2018-05-16T05:03:10.412Z,7.83
2018-05-16T05:05:36.661Z,5.53
2018-05-16T05:08:03.666Z,6.97
2018-05-16T05:10:29.922Z,6.00
2018-05-16T05:12:56.195Z,4.83
2018-05-16T05:15:22.486Z,5.47
2018-05-16T05:17:48.782Z,5.20
2018-05-16T05:20:15.050Z,4.80
2018-05-16T05:22:41.325Z,7.30
2018-05-16T05:25:07.579Z,5.30
2018-05-16T05:27:33.895Z,4.90
2018-05-16T05:30:00.149Z,7.07
2018-05-16T05:32:31.684Z,4.70
2018-05-16T05:34:57.973Z,5.20
2018-05-16T05:37:25.450Z,4.13
2018-05-16T05:39:51.894Z,6.17
2018-05-16T05:42:18.185Z,3.60
2018-05-16T05:44:44.466Z,3.73
2018-05-16T05:47:10.721Z,4.10
2018-05-16T05:49:36.953Z,7.20
2018-05-16T05:52:03.286Z,5.00
2018-05-16T05:54:33.344Z,5.40
2018-05-16T05:56:59.586Z,4.60
2018-05-16T05:59:25.877Z,6.77
2018-05-16T06:01:52.169Z,5.33
2018-05-16T06:04:18.408Z,5.07
2018-05-16T06:06:44.656Z,5.13
2018-05-16T06:09:10.926Z,6.07
2018-05-16T06:11:37.233Z,4.77
2018-05-16T06:14:03.480Z,5.07
2018-05-16T06:16:30.476Z,8.67
2018-05-16T06:18:56.758Z,5.00
2018-05-16T06:21:23.767Z,5.20
2018-05-16T06:23:50.048Z,5.83
2018-05-16T06:26:17.061Z,8.47
2018-05-16T06:28:43.325Z,4.03
2018-05-16T06:31:09.589Z,4.70
2018-05-16T06:33:35.834Z,4.10
2018-05-16T06:36:02.094Z,5.00
2018-05-16T06:38:28.379Z,4.57
2018-05-16T06:40:54.737Z,4.07
2018-05-16T06:43:21.012Z,6.00
2018-05-16T06:45:47.353Z,3.80
2018-05-16T06:48:14.334Z,4.27
2018-05-16T06:50:46.039Z,5.27
2018-05-16T06:53:20.285Z,3.77
2018-05-16T06:55:51.025Z,3.77
2018-05-16T06:58:20.478Z,4.00
2018-05-16T07:00:49.313Z,3.60
2018-05-16T07:03:16.570Z,3.47
2018-05-16T07:05:44.642Z,6.47
2018-05-16T07:08:12.290Z,6.97
2018-05-16T07:10:38.658Z,5.40
2018-05-16T07:13:04.992Z,10.67
2018-05-16T07:15:31.291Z,3.13
2018-05-16T07:17:57.534Z,3.20
2018-05-16T07:20:23.803Z,3.93
2018-05-16T07:22:50.114Z,3.60
2018-05-16T07:25:16.350Z,2.67
2018-05-16T07:27:42.647Z,3.73
2018-05-16T07:30:08.935Z,5.67
2018-05-16T07:32:35.209Z,3.43
2018-05-16T07:35:01.521Z,2.47
2018-05-16T07:37:28.567Z,3.30
2018-05-16T07:39:55.591Z,3.97
2018-05-16T07:42:21.877Z,4.37
2018-05-16T07:44:48.164Z,4.70
2018-05-16T07:47:15.184Z,3.47
2018-05-16T07:49:41.475Z,3.20
2018-05-16T07:52:07.751Z,3.23
2018-05-16T07:54:34.043Z,2.83
2018-05-16T07:57:00.343Z,2.90
2018-05-16T07:59:27.370Z,2.10
2018-05-16T08:01:53.955Z,2.90
2018-05-16T08:04:20.230Z,2.77
2018-05-16T08:06:46.528Z,2.93
2018-05-16T08:09:12.804Z,2.27
2018-05-16T08:11:39.102Z,2.57
2018-05-16T08:14:06.387Z,2.90
2018-05-16T08:16:32.717Z,3.20
2018-05-16T08:18:59.706Z,6.63
2018-05-16T08:21:26.763Z,3.83
2018-05-16T08:23:53.103Z,3.03
2018-05-16T08:26:19.414Z,1.87
2018-05-16T08:28:46.401Z,2.17
2018-05-16T08:31:12.753Z,2.40
2018-05-16T08:33:39.018Z,2.20
2018-05-16T08:36:06.015Z,3.13
2018-05-16T08:38:33.299Z,2.23
2018-05-16T08:40:59.578Z,1.73
2018-05-16T08:43:25.900Z,3.17
2018-05-16T08:45:52.193Z,2.57
2018-05-16T08:48:18.470Z,3.40
2018-05-16T08:50:44.788Z,3.00
2018-05-16T08:53:11.054Z,1.97
2018-05-16T08:55:37.370Z,2.60
2018-05-16T08:58:03.729Z,2.17
2018-05-16T09:00:30.302Z,2.20
2018-05-16T09:02:56.579Z,2.73
2018-05-16T09:05:23.007Z,2.10
2018-05-16T09:07:50.265Z,2.17
2018-05-16T09:10:16.596Z,2.20
2018-05-16T09:12:42.859Z,2.37
2018-05-16T09:15:09.889Z,2.13
2018-05-16T09:17:36.205Z,3.17
2018-05-16T09:20:02.525Z,3.00
2018-05-16T09:22:28.787Z,1.93
2018-05-16T09:24:55.079Z,1.80
2018-05-16T09:27:21.366Z,1.93
2018-05-16T09:29:47.665Z,2.10
2018-05-16T09:32:13.990Z,2.23
2018-05-16T09:34:40.317Z,2.13
2018-05-16T09:37:06.610Z,2.30
2018-05-16T09:39:33.618Z,2.07
2018-05-16T09:41:59.887Z,3.13
2018-05-16T09:44:26.966Z,1.50
2018-05-16T09:46:53.261Z,2.23
2018-05-16T09:49:19.549Z,2.73
2018-05-16T09:51:45.830Z,2.87
2018-05-16T09:54:12.880Z,2.30
2018-05-16T09:56:39.881Z,2.27
2018-05-16T09:59:06.174Z,2.30
2018-05-16T10:01:32.440Z,2.33
2018-05-16T10:03:58.715Z,1.53
2018-05-16T10:06:25.745Z,2.73
2018-05-16T10:08:52.023Z,2.57
2018-05-16T10:11:18.303Z,1.70
2018-05-16T10:13:44.594Z,2.03
2018-05-16T10:16:10.870Z,5.37
2018-05-16T10:18:37.166Z,1.60
2018-05-16T10:21:03.513Z,2.90
2018-05-16T10:23:29.806Z,1.60
2018-05-16T10:25:56.943Z,4.37
2018-05-16T10:28:23.246Z,1.40
2018-05-16T10:30:50.985Z,3.20
2018-05-16T10:33:17.266Z,1.30
2018-05-16T10:35:44.250Z,1.40
2018-05-16T10:38:10.563Z,1.67
2018-05-16T10:40:36.806Z,2.73
2018-05-16T10:43:03.087Z,2.30
2018-05-16T10:45:29.396Z,2.50
2018-05-16T10:47:55.814Z,3.10
2018-05-16T10:50:22.072Z,3.77
2018-05-16T10:52:48.340Z,3.70
2018-05-16T10:55:14.594Z,3.63
2018-05-16T10:57:40.856Z,3.67
2018-05-16T11:00:07.180Z,4.77
2018-05-16T11:02:33.456Z,5.23
2018-05-16T11:05:00.477Z,3.87
2018-05-16T11:07:26.755Z,4.67
2018-05-16T11:09:53.806Z,3.73
2018-05-16T11:12:20.237Z,5.00
2018-05-16T11:14:46.498Z,3.80
2018-05-16T11:17:12.789Z,2.63
2018-05-16T11:19:39.074Z,2.37
2018-05-16T11:22:05.350Z,1.83
2018-05-16T11:24:31.608Z,1.47
2018-05-16T11:26:57.901Z,1.90
2018-05-16T11:29:24.911Z,2.10
2018-05-16T11:31:51.168Z,2.27
2018-05-16T11:34:17.575Z,3.20
2018-05-16T11:36:43.860Z,3.67
2018-05-16T11:39:10.117Z,2.80
2018-05-16T11:41:36.389Z,1.80
2018-05-16T11:44:03.011Z,1.83
2018-05-16T11:46:30.381Z,3.30
2018-05-16T11:48:56.743Z,2.50
2018-05-16T11:51:24.477Z,4.00
2018-05-16T11:53:51.588Z,4.03
2018-05-16T11:56:17.883Z,5.00
2018-05-16T11:58:44.145Z,5.13
2018-05-16T12:01:11.422Z,7.70
2018-05-16T12:03:38.531Z,5.93
2018-05-16T12:06:04.887Z,6.13
2018-05-16T12:08:31.220Z,6.20
2018-05-16T12:10:57.527Z,6.50
2018-05-16T12:13:23.831Z,6.40
2018-05-16T12:15:50.864Z,6.47
2018-05-16T12:18:17.888Z,7.40
2018-05-16T12:20:44.165Z,9.03
2018-05-16T12:23:10.419Z,6.60
2018-05-16T12:25:36.686Z,5.40
2018-05-16T12:28:02.983Z,9.23
2018-05-16T12:30:29.300Z,5.10
2018-05-16T12:32:55.780Z,5.60
2018-05-16T12:35:22.868Z,6.23
2018-05-16T12:37:49.948Z,4.10
2018-05-16T12:40:16.248Z,11.20
2018-05-16T12:42:55.018Z,6.83
2018-05-16T12:45:21.301Z,6.67
2018-05-16T12:47:48.319Z,5.53
2018-05-16T12:50:14.693Z,7.20
2018-05-16T12:52:41.035Z,7.07
2018-05-16T12:55:07.378Z,6.30
2018-05-16T12:57:33.755Z,6.40
2018-05-16T13:00:00.184Z,4.53
2018-05-16T13:02:26.575Z,8.37
2018-05-16T13:04:52.874Z,8.07
2018-05-16T13:07:19.914Z,7.07
2018-05-16T13:09:46.250Z,4.80
2018-05-16T13:12:13.245Z,6.23
2018-05-16T13:14:39.579Z,4.30
2018-05-16T13:17:05.906Z,5.87
2018-05-16T13:19:32.193Z,6.73
2018-05-16T13:21:58.530Z,8.97
2018-05-16T13:24:25.548Z,6.47
2018-05-16T13:26:51.848Z,6.00
2018-05-16T13:29:18.116Z,6.43
2018-05-16T13:31:44.427Z,6.43
2018-05-16T13:34:10.747Z,4.90
2018-05-16T13:36:37.086Z,5.77
2018-05-16T13:39:03.417Z,5.70
2018-05-16T13:41:29.732Z,5.80
2018-05-16T13:43:56.095Z,4.87
2018-05-16T13:46:22.580Z,5.30
2018-05-16T13:48:48.826Z,6.77
2018-05-16T13:51:15.147Z,9.97
2018-05-16T13:53:41.409Z,6.43
2018-05-16T13:56:07.740Z,7.80
2018-05-16T13:58:34.884Z,9.53
2018-05-16T14:01:01.243Z,6.13
2018-05-16T14:03:27.626Z,7.07
2018-05-16T14:05:53.954Z,10.00
2018-05-16T14:08:20.203Z,6.70
2018-05-16T14:10:46.563Z,7.03
2018-05-16T14:13:12.859Z,6.37
2018-05-16T14:15:39.239Z,5.50
2018-05-16T14:18:05.644Z,5.83
2018-05-16T14:20:31.938Z,4.87
2018-05-16T14:22:58.304Z,3.67
2018-05-16T14:25:24.667Z,4.60
2018-05-16T14:27:51.767Z,3.33
2018-05-16T14:30:18.174Z,3.20
2018-05-16T14:32:44.447Z,2.63
2018-05-16T14:35:10.818Z,2.90
2018-05-16T14:37:37.143Z,8.77
2018-05-16T14:40:03.529Z,3.57
2018-05-16T14:42:29.841Z,4.73
2018-05-16T14:44:56.930Z,7.13
2018-05-16T14:47:23.306Z,2.20
2018-05-16T14:49:50.384Z,2.10
2018-05-16T14:52:16.667Z,5.10
2018-05-16T14:54:44.009Z,3.20
2018-05-16T14:57:10.275Z,6.67
2018-05-16T14:59:36.614Z,6.83
2018-05-16T15:02:02.941Z,6.60
2018-05-16T15:04:29.971Z,3.70
2018-05-16T15:06:57.012Z,3.10
2018-05-16T15:09:23.419Z,5.30
2018-05-16T15:11:49.758Z,3.70
2018-05-16T15:14:16.056Z,5.53
2018-05-16T15:16:42.425Z,11.03
2018-05-16T15:19:08.832Z,7.30
2018-05-16T15:21:35.174Z,7.53
2018-05-16T15:24:01.495Z,7.03
2018-05-16T15:26:27.850Z,4.60
2018-05-16T15:28:54.210Z,3.97
2018-05-16T15:31:20.484Z,5.83
2018-05-16T15:33:46.906Z,5.17
2018-05-16T15:36:13.994Z,10.53
2018-05-16T15:38:40.309Z,7.20
2018-05-16T15:41:06.646Z,8.90
2018-05-16T15:43:32.943Z,5.53
2018-05-16T15:45:59.986Z,6.20
2018-05-16T15:48:26.391Z,9.03
2018-05-16T15:50:52.663Z,8.67
2018-05-16T15:53:18.906Z,8.10
2018-05-16T15:55:45.288Z,7.00
2018-05-16T15:58:11.592Z,8.77
2018-05-16T16:00:37.966Z,9.27
2018-05-16T16:03:04.263Z,6.93
2018-05-16T16:05:31.381Z,10.53
2018-05-16T16:07:59.469Z,7.33
2018-05-16T16:10:25.826Z,8.13
2018-05-16T16:12:52.484Z,7.40
2018-05-16T16:15:18.786Z,11.70
2018-05-16T16:17:45.104Z,7.90
2018-05-16T16:20:12.445Z,7.57
2018-05-16T16:22:38.728Z,7.03
2018-05-16T16:25:05.067Z,7.97
2018-05-16T16:27:31.431Z,6.57
2018-05-16T16:29:57.710Z,8.77
2018-05-16T16:32:24.203Z,7.73
2018-05-16T16:34:54.490Z,8.63
2018-05-16T16:37:20.782Z,7.37
2018-05-16T16:39:47.840Z,6.50
2018-05-16T16:42:16.089Z,8.37
2018-05-16T16:44:43.928Z,7.53
2018-05-16T16:47:10.230Z,7.27
2018-05-16T16:49:37.564Z,6.97
2018-05-16T16:52:04.721Z,10.73
2018-05-16T16:54:32.113Z,9.43
2018-05-16T16:56:58.342Z,5.97
2018-05-16T16:59:24.640Z,5.77
2018-05-16T17:01:50.941Z,5.73
2018-05-16T17:04:17.237Z,6.13
2018-05-16T17:06:43.574Z,5.80
2018-05-16T17:09:09.890Z,6.70
2018-05-16T17:11:37.029Z,6.23
2018-05-16T17:14:03.356Z,5.90
2018-05-16T17:16:29.629Z,5.53
2018-05-16T17:18:55.964Z,7.53
2018-05-16T17:21:22.349Z,4.97
2018-05-16T17:23:48.659Z,4.13
2018-05-16T17:26:14.974Z,5.90
2018-05-16T17:28:41.297Z,3.50
2018-05-16T17:31:07.581Z,4.07
2018-05-16T17:33:33.904Z,5.13
2018-05-16T17:36:00.191Z,11.10
2018-05-16T17:38:26.451Z,3.93
2018-05-16T17:40:52.713Z,6.23
2018-05-16T17:43:19.011Z,7.97
2018-05-16T17:45:45.375Z,4.83
2018-05-16T17:48:11.669Z,5.67
2018-05-16T17:50:38.009Z,5.97
2018-05-16T17:53:04.290Z,5.03
2018-05-16T17:55:31.320Z,6.60
2018-05-16T17:57:57.667Z,6.70
2018-05-16T18:00:24.078Z,5.23
2018-05-16T18:02:50.365Z,8.80
2018-05-16T18:05:16.694Z,6.17
2018-05-16T18:07:43.020Z,6.57
2018-05-16T18:10:09.343Z,6.60
2018-05-16T18:12:35.627Z,5.83
2018-05-16T18:15:17.937Z,6.60
2018-05-16T18:17:44.206Z,6.33
2018-05-16T18:20:10.496Z,5.73
2018-05-16T18:22:36.817Z,6.30
2018-05-16T18:25:03.928Z,7.30
2018-05-16T18:27:30.939Z,4.43
2018-05-16T18:29:58.006Z,5.30
2018-05-16T18:32:24.483Z,7.50
2018-05-16T18:34:50.858Z,10.10
2018-05-16T18:37:17.165Z,6.93
2018-05-16T18:39:43.633Z,10.63
2018-05-16T18:42:10.060Z,12.53
2018-05-16T18:44:36.353Z,7.20
2018-05-16T18:47:02.646Z,5.63
2018-05-16T18:49:29.033Z,3.83
2018-05-16T18:51:55.678Z,5.00
2018-05-16T18:54:22.212Z,5.83
2018-05-16T18:56:48.543Z,10.53
2018-05-16T18:59:14.857Z,6.47
2018-05-16T19:01:41.184Z,9.93
2018-05-16T19:04:07.474Z,12.20
2018-05-16T19:06:34.491Z,11.63
2018-05-16T19:09:01.156Z,8.07
2018-05-16T19:11:28.454Z,13.70
2018-05-16T19:13:54.759Z,10.33
2018-05-16T19:16:21.067Z,8.17
2018-05-16T19:18:48.127Z,9.43
2018-05-16T19:21:15.160Z,9.30
2018-05-16T19:23:41.437Z,7.97
2018-05-16T19:26:07.773Z,8.70
2018-05-16T19:28:34.062Z,9.27
2018-05-16T19:31:01.185Z,8.50
2018-05-16T19:33:27.483Z,5.00
2018-05-16T19:35:53.767Z,6.87
2018-05-16T19:38:20.047Z,7.53
2018-05-16T19:40:46.352Z,13.13
2018-05-16T19:43:12.637Z,10.00
2018-05-16T19:45:39.027Z,11.57
2018-05-16T19:48:05.373Z,9.17
2018-05-16T19:50:31.662Z,9.90
2018-05-16T19:52:58.807Z,11.57
2018-05-16T19:55:25.753Z,12.60
2018-05-16T19:57:52.054Z,13.67
2018-05-16T20:00:18.359Z,8.40
2018-05-16T20:02:44.633Z,13.73
2018-05-16T20:05:10.953Z,13.20
2018-05-16T20:07:37.216Z,13.93
2018-05-16T20:10:04.274Z,14.93
2018-05-16T20:12:34.558Z,10.40
2018-05-16T20:15:00.885Z,8.50
2018-05-16T20:17:27.209Z,7.10
2018-05-16T20:19:53.496Z,8.93
2018-05-16T20:22:20.498Z,15.13
2018-05-16T20:24:46.807Z,13.23
2018-05-16T20:27:13.140Z,12.77
2018-05-16T20:29:39.475Z,9.57
2018-05-16T20:32:05.783Z,13.07
2018-05-16T20:34:32.121Z,12.37
2018-05-16T20:36:58.403Z,9.77
2018-05-16T20:39:24.733Z,8.23
2018-05-16T20:41:51.001Z,12.97
2018-05-16T20:44:18.037Z,9.57
2018-05-16T20:46:45.091Z,10.30
2018-05-16T20:49:12.137Z,14.83
2018-05-16T20:51:39.142Z,11.20
2018-05-16T20:54:05.448Z,9.77
2018-05-16T20:56:31.719Z,9.53
2018-05-16T20:58:58.041Z,10.17
2018-05-16T21:01:24.316Z,9.50
2018-05-16T21:03:50.618Z,9.13
2018-05-16T21:06:16.916Z,8.77
2018-05-16T21:08:43.699Z,7.63
2018-05-16T21:11:10.716Z,13.57
2018-05-16T21:13:37.806Z,9.10
2018-05-16T21:16:04.115Z,10.17
2018-05-16T21:18:30.405Z,9.27
2018-05-16T21:20:56.714Z,13.33
2018-05-16T21:23:23.031Z,9.27
2018-05-16T21:25:50.072Z,10.97
2018-05-16T21:28:17.098Z,7.83
2018-05-16T21:30:43.422Z,8.67
2018-05-16T21:33:09.671Z,9.40
2018-05-16T21:35:35.959Z,10.67
2018-05-16T21:38:02.250Z,7.27
2018-05-16T21:40:28.527Z,16.00
2018-05-16T21:42:54.791Z,10.07
2018-05-16T21:45:21.054Z,11.00
2018-05-16T21:47:47.343Z,10.40
2018-05-16T21:50:13.652Z,8.93
2018-05-16T21:52:39.917Z,8.83
2018-05-16T21:55:06.234Z,8.77
2018-05-16T21:57:32.650Z,9.80
2018-05-16T21:59:58.914Z,9.20
2018-05-16T22:02:25.208Z,11.73
2018-05-16T22:04:51.507Z,11.17
2018-05-16T22:07:17.795Z,10.97
2018-05-16T22:09:44.055Z,10.10
2018-05-16T22:12:11.059Z,11.27
2018-05-16T22:14:37.337Z,14.60
2018-05-16T22:17:03.635Z,14.03
2018-05-16T22:19:30.003Z,14.53
2018-05-16T22:21:56.242Z,14.37
2018-05-16T22:24:26.383Z,14.93
2018-05-16T22:26:52.654Z,19.80
2018-05-16T22:29:19.100Z,17.80
2018-05-16T22:31:52.287Z,11.53
2018-05-16T22:34:24.651Z,19.70
2018-05-16T22:36:57.095Z,19.23
2018-05-16T22:39:29.417Z,15.53
2018-05-16T22:42:02.594Z,19.27
2018-05-16T22:44:34.862Z,15.63
2018-05-16T22:47:01.111Z,14.90
2018-05-16T22:49:28.144Z,18.37
2018-05-16T22:51:55.161Z,24.93
2018-05-16T22:54:21.471Z,21.47
2018-05-16T22:56:47.745Z,25.37
2018-05-16T22:59:14.028Z,27.10
2018-05-16T23:01:40.293Z,18.57
2018-05-16T23:04:06.642Z,24.23
2018-05-16T23:06:32.918Z,28.50
2018-05-16T23:08:59.192Z,26.37
2018-05-16T23:11:25.443Z,30.47
2018-05-16T23:13:51.740Z,27.87
2018-05-16T23:16:18.037Z,24.10
2018-05-16T23:18:45.018Z,22.03
2018-05-16T23:21:11.314Z,25.60
2018-05-16T23:23:38.328Z,31.43
2018-05-16T23:26:04.599Z,21.77
2018-05-16T23:28:30.893Z,27.30
2018-05-16T23:30:57.149Z,20.17
2018-05-16T23:33:23.422Z,28.40
2018-05-16T23:35:49.703Z,27.40
2018-05-16T23:38:16.774Z,17.33
2018-05-16T23:40:43.058Z,25.90
2018-05-16T23:43:09.361Z,26.50
2018-05-16T23:45:35.646Z,25.80
2018-05-16T23:48:02.691Z,30.00
2018-05-16T23:50:28.970Z,18.33
2018-05-16T23:52:55.223Z,19.33
2018-05-16T23:55:21.511Z,15.90
2018-05-16T23:57:47.834Z,22.47
