createdAt,value
2022-08-02T00:03:04.857Z,18.53
2022-08-02T00:06:13.158Z,18.53
2022-08-02T00:09:18.369Z,18.47
2022-08-02T00:12:26.696Z,18.46
2022-08-02T00:15:31.841Z,18.46
2022-08-02T00:18:38.591Z,18.30
2022-08-02T00:21:46.386Z,18.47
2022-08-02T00:24:51.592Z,18.30
2022-08-02T00:27:56.845Z,18.39
2022-08-02T00:31:02.297Z,18.37
2022-08-02T00:34:29.376Z,18.40
2022-08-02T00:37:34.130Z,18.34
2022-08-02T00:40:39.467Z,18.31
2022-08-02T00:43:45.244Z,18.28
2022-08-02T00:46:50.400Z,18.30
2022-08-02T00:49:57.131Z,18.27
2022-08-02T00:53:02.592Z,18.21
2022-08-02T00:56:08.664Z,18.20
2022-08-02T00:59:15.181Z,18.15
2022-08-02T01:02:20.442Z,18.16
2022-08-02T01:05:27.333Z,18.10
2022-08-02T01:08:32.934Z,18.08
2022-08-02T01:11:38.705Z,18.00
2022-08-02T01:14:45.643Z,18.03
2022-08-02T01:17:56.287Z,17.99
2022-08-02T01:21:18.772Z,18.03
2022-08-02T01:24:42.347Z,18.03
2022-08-02T01:28:06.417Z,17.92
2022-08-02T01:31:21.915Z,17.96
2022-08-02T01:34:35.477Z,17.90
2022-08-02T01:37:44.915Z,17.85
2022-08-02T01:40:51.298Z,17.83
2022-08-02T01:44:00.775Z,17.83
2022-08-02T01:47:09.314Z,17.77
2022-08-02T01:50:18.589Z,17.80
2022-08-02T01:53:25.605Z,17.74
2022-08-02T01:56:31.156Z,17.76
2022-08-02T01:59:38.247Z,17.76
2022-08-02T02:02:47.544Z,17.68
2022-08-02T02:05:54.448Z,17.70
2022-08-02T02:09:00.860Z,17.72
2022-08-02T02:12:13.454Z,17.62
2022-08-02T02:15:21.373Z,17.60
2022-08-02T02:18:29.226Z,17.56
2022-08-02T02:21:35.213Z,17.58
2022-08-02T02:24:41.012Z,17.57
2022-08-02T02:27:54.326Z,17.57
2022-08-02T02:31:08.682Z,17.51
2022-08-02T02:34:18.176Z,17.53
2022-08-02T02:37:24.648Z,17.58
2022-08-02T02:40:31.292Z,17.59
2022-08-02T02:43:37.207Z,17.53
2022-08-02T02:46:46.648Z,17.50
2022-08-02T02:49:53.541Z,17.50
2022-08-02T02:52:59.098Z,17.51
2022-08-02T02:56:04.789Z,17.51
2022-08-02T02:59:11.394Z,17.55
2022-08-02T03:02:19.253Z,17.49
2022-08-02T03:05:24.672Z,17.51
2022-08-02T03:08:30.448Z,17.49
2022-08-02T03:11:37.604Z,17.23
2022-08-02T03:14:44.729Z,17.26
2022-08-02T03:17:56.018Z,17.31
2022-08-02T03:21:02.887Z,17.31
2022-08-02T03:24:09.145Z,17.25
2022-08-02T03:27:14.209Z,17.30
2022-08-02T03:30:19.462Z,17.28
2022-08-02T03:33:27.588Z,17.11
2022-08-02T03:36:34.876Z,17.05
2022-08-02T03:39:52.917Z,17.13
2022-08-02T03:42:58.811Z,17.09
2022-08-02T03:46:05.733Z,17.11
2022-08-02T03:49:13.302Z,17.09
2022-08-02T03:52:19.091Z,17.01
2022-08-02T03:55:24.497Z,16.86
2022-08-02T03:58:29.748Z,16.80
2022-08-02T04:01:35.202Z,16.82
2022-08-02T04:04:42.100Z,16.89
2022-08-02T04:08:34.456Z,16.71
2022-08-02T04:11:31.996Z,16.90
2022-08-02T04:14:37.585Z,16.65
2022-08-02T04:17:47.601Z,16.67
2022-08-02T04:20:55.034Z,16.62
2022-08-02T04:24:00.688Z,16.67
2022-08-02T04:27:48.991Z,16.82
2022-08-02T04:30:32.401Z,16.75
2022-08-02T04:33:38.575Z,16.72
2022-08-02T04:36:45.192Z,16.83
2022-08-02T04:39:50.711Z,16.85
2022-08-02T04:42:55.804Z,16.72
2022-08-02T04:46:02.839Z,16.56
2022-08-02T04:49:08.583Z,16.60
2022-08-02T04:52:15.389Z,16.61
2022-08-02T04:55:21.066Z,16.50
2022-08-02T04:58:42.779Z,16.50
2022-08-02T05:01:48.589Z,16.51
2022-08-02T05:04:54.029Z,16.46
2022-08-02T05:08:00.784Z,16.56
2022-08-02T05:11:05.898Z,16.46
2022-08-02T05:14:12.012Z,16.50
2022-08-02T05:17:17.339Z,16.30
2022-08-02T05:20:22.739Z,16.33
2022-08-02T05:23:29.475Z,16.18
2022-08-02T05:26:34.645Z,16.27
2022-08-02T05:29:39.953Z,16.18
2022-08-02T05:32:58.434Z,16.09
2022-08-02T05:36:03.607Z,16.22
2022-08-02T05:39:11.464Z,16.12
2022-08-02T05:42:18.124Z,16.04
2022-08-02T05:45:23.395Z,16.14
2022-08-02T05:48:31.932Z,16.16
2022-08-02T05:51:39.974Z,16.16
2022-08-02T05:54:51.420Z,16.35
2022-08-02T05:58:05.193Z,16.33
2022-08-02T06:01:14.024Z,16.30
2022-08-02T06:04:26.222Z,16.35
2022-08-02T06:07:32.557Z,16.36
2022-08-02T06:10:39.884Z,16.53
2022-08-02T06:13:45.784Z,16.51
2022-08-02T06:16:51.381Z,16.66
2022-08-02T06:19:58.765Z,16.75
2022-08-02T06:23:09.688Z,16.72
2022-08-02T06:26:19.237Z,16.86
2022-08-02T06:29:24.820Z,16.92
2022-08-02T06:32:30.278Z,16.97
2022-08-02T06:35:40.402Z,16.83
2022-08-02T06:38:51.028Z,16.90
2022-08-02T06:42:02.112Z,16.81
2022-08-02T06:45:18.057Z,16.88
2022-08-02T06:48:23.214Z,16.99
2022-08-02T06:51:28.616Z,16.80
2022-08-02T06:54:34.496Z,17.04
2022-08-02T06:57:41.443Z,17.10
2022-08-02T07:00:46.776Z,17.01
2022-08-02T07:03:51.925Z,17.25
2022-08-02T07:06:57.452Z,17.40
2022-08-02T07:10:02.808Z,17.47
2022-08-02T07:13:10.445Z,17.57
2022-08-02T07:16:15.559Z,17.56
2022-08-02T07:19:21.025Z,17.51
2022-08-02T07:22:28.341Z,17.80
2022-08-02T07:26:01.733Z,17.90
2022-08-02T07:29:00.236Z,17.92
2022-08-02T07:32:05.913Z,17.92
2022-08-02T07:35:14.568Z,17.99
2022-08-02T07:38:24.936Z,18.25
2022-08-02T07:41:31.628Z,18.29
2022-08-02T07:44:38.157Z,18.21
2022-08-02T07:47:45.668Z,18.25
2022-08-02T07:50:52.055Z,18.12
2022-08-02T07:54:03.842Z,18.28
2022-08-02T07:57:12.241Z,18.41
2022-08-02T08:00:20.007Z,18.37
2022-08-02T08:03:25.530Z,18.34
2022-08-02T08:06:30.821Z,18.50
2022-08-02T08:09:39.930Z,18.27
2022-08-02T08:12:45.076Z,18.46
2022-08-02T08:15:52.156Z,18.56
2022-08-02T08:18:58.114Z,18.43
2022-08-02T08:22:03.375Z,18.42
2022-08-02T08:25:10.027Z,18.32
2022-08-02T08:28:15.457Z,18.44
2022-08-02T08:31:21.963Z,18.48
2022-08-02T08:34:31.470Z,18.40
2022-08-02T08:37:37.625Z,18.46
2022-08-02T08:40:44.720Z,18.49
2022-08-02T08:43:53.277Z,18.56
2022-08-02T08:47:00.567Z,18.66
2022-08-02T08:50:14.359Z,18.69
2022-08-02T08:53:36.762Z,18.73
2022-08-02T08:56:42.469Z,18.71
2022-08-02T08:59:47.570Z,18.69
2022-08-02T09:02:54.785Z,18.75
2022-08-02T09:06:01.130Z,18.87
2022-08-02T09:09:06.202Z,18.84
2022-08-02T09:12:16.749Z,18.85
2022-08-02T09:15:26.433Z,18.69
2022-08-02T09:18:34.190Z,18.84
2022-08-02T09:21:39.936Z,19.02
2022-08-02T09:24:47.570Z,19.07
2022-08-02T09:27:53.647Z,19.16
2022-08-02T09:31:04.489Z,19.20
2022-08-02T09:34:12.048Z,19.26
2022-08-02T09:37:25.294Z,19.36
2022-08-02T09:40:37.242Z,19.39
2022-08-02T09:43:51.956Z,19.40
2022-08-02T09:47:16.822Z,19.47
2022-08-02T09:50:23.364Z,19.51
2022-08-02T09:53:28.948Z,19.55
2022-08-02T09:56:46.806Z,19.58
2022-08-02T09:59:55.318Z,19.67
2022-08-02T10:03:09.145Z,19.74
2022-08-02T10:06:19.135Z,19.77
2022-08-02T10:09:24.514Z,19.78
2022-08-02T10:12:30.201Z,19.86
2022-08-02T10:15:35.516Z,19.84
2022-08-02T10:18:41.583Z,19.75
2022-08-02T10:21:54.210Z,19.93
2022-08-02T10:24:59.393Z,20.06
2022-08-02T10:28:05.994Z,20.11
2022-08-02T10:31:12.090Z,20.19
2022-08-02T10:34:21.842Z,20.30
2022-08-02T10:37:32.834Z,20.41
2022-08-02T10:40:46.353Z,20.42
2022-08-02T10:43:51.834Z,20.51
2022-08-02T10:47:23.058Z,20.58
2022-08-02T10:50:56.456Z,20.70
2022-08-02T10:54:11.147Z,20.78
2022-08-02T10:57:22.449Z,20.88
2022-08-02T11:00:28.955Z,20.91
2022-08-02T11:03:41.073Z,20.90
2022-08-02T11:07:11.904Z,21.02
2022-08-02T11:10:35.996Z,21.23
2022-08-02T11:14:03.335Z,21.39
2022-08-02T11:17:14.868Z,21.51
2022-08-02T11:20:21.803Z,21.62
2022-08-02T11:23:44.570Z,21.67
2022-08-02T11:26:53.351Z,21.74
2022-08-02T11:29:58.411Z,21.74
2022-08-02T11:33:03.862Z,21.82
2022-08-02T11:36:09.386Z,21.68
2022-08-02T11:39:16.770Z,21.72
2022-08-02T11:42:23.379Z,21.83
2022-08-02T11:45:29.899Z,21.84
2022-08-02T11:48:38.263Z,21.89
2022-08-02T11:52:01.891Z,21.87
2022-08-02T11:55:08.899Z,21.86
2022-08-02T11:58:15.503Z,21.82
2022-08-02T12:01:20.661Z,21.71
2022-08-02T12:04:27.588Z,21.72
2022-08-02T12:07:45.695Z,21.82
2022-08-02T12:10:52.175Z,21.96
2022-08-02T12:13:58.618Z,21.99
2022-08-02T12:17:21.142Z,21.93
2022-08-02T12:20:37.607Z,22.08
2022-08-02T12:23:59.723Z,22.17
2022-08-02T12:27:05.976Z,22.20
2022-08-02T12:30:17.109Z,22.20
2022-08-02T12:33:47.252Z,22.20
2022-08-02T12:37:04.350Z,22.25
2022-08-02T12:40:27.572Z,22.18
2022-08-02T12:43:32.563Z,22.24
2022-08-02T12:46:42.136Z,22.12
2022-08-02T12:50:12.623Z,22.29
2022-08-02T12:53:19.751Z,22.33
2022-08-02T12:56:33.617Z,22.37
2022-08-02T12:59:41.472Z,22.40
2022-08-02T13:02:48.136Z,22.46
2022-08-02T13:05:57.446Z,22.53
2022-08-02T13:09:04.884Z,22.65
2022-08-02T13:12:11.811Z,22.87
2022-08-02T13:15:49.126Z,22.86
2022-08-02T13:18:45.666Z,22.74
2022-08-02T13:22:01.410Z,22.52
2022-08-02T13:25:09.026Z,22.64
2022-08-02T13:28:16.515Z,22.80
2022-08-02T13:31:35.964Z,22.75
2022-08-02T13:34:43.256Z,22.84
2022-08-02T13:37:48.985Z,23.05
2022-08-02T13:41:13.572Z,22.84
2022-08-02T13:44:19.304Z,23.11
2022-08-02T13:47:35.805Z,22.99
2022-08-02T13:50:43.198Z,23.09
2022-08-02T13:53:48.238Z,23.16
2022-08-02T13:56:53.285Z,23.09
2022-08-02T13:59:59.551Z,23.48
2022-08-02T14:03:11.942Z,23.45
2022-08-02T14:06:18.939Z,23.50
2022-08-02T14:09:24.204Z,23.45
2022-08-02T14:12:29.229Z,23.06
2022-08-02T14:15:34.659Z,23.11
2022-08-02T14:18:39.866Z,24.08
2022-08-02T14:21:47.932Z,22.99
2022-08-02T14:24:53.450Z,23.81
2022-08-02T14:27:58.602Z,23.31
2022-08-02T14:31:03.767Z,23.27
2022-08-02T14:34:09.078Z,22.96
2022-08-02T14:37:15.613Z,23.23
2022-08-02T14:40:30.830Z,23.24
2022-08-02T14:43:54.750Z,23.39
2022-08-02T14:47:00.365Z,23.54
2022-08-02T14:50:06.539Z,23.64
2022-08-02T14:53:14.565Z,23.75
2022-08-02T14:56:19.739Z,23.76
2022-08-02T14:59:25.165Z,23.91
2022-08-02T15:02:30.150Z,23.56
2022-08-02T15:05:35.313Z,23.43
2022-08-02T15:08:42.183Z,23.38
2022-08-02T15:11:49.075Z,23.29
2022-08-02T15:14:55.022Z,23.49
2022-08-02T15:18:00.521Z,23.44
2022-08-02T15:21:24.648Z,23.45
2022-08-02T15:24:32.438Z,23.56
2022-08-02T15:27:37.859Z,23.53
2022-08-02T15:30:45.052Z,23.56
2022-08-02T15:33:50.214Z,23.53
2022-08-02T15:36:55.520Z,23.46
2022-08-02T15:40:02.539Z,23.69
2022-08-02T15:43:08.121Z,23.67
2022-08-02T15:46:15.420Z,23.70
2022-08-02T15:49:23.651Z,23.64
2022-08-02T15:52:29.273Z,23.65
2022-08-02T15:55:53.227Z,23.66
2022-08-02T15:59:05.226Z,23.51
2022-08-02T16:02:11.555Z,23.44
2022-08-02T16:05:18.181Z,23.29
2022-08-02T16:08:23.971Z,23.23
2022-08-02T16:11:31.074Z,23.27
2022-08-02T16:14:36.218Z,23.12
2022-08-02T16:17:48.766Z,23.06
2022-08-02T16:20:59.513Z,23.01
2022-08-02T16:24:05.076Z,23.18
2022-08-02T16:27:13.778Z,23.13
2022-08-02T16:30:19.191Z,23.12
2022-08-02T16:33:24.457Z,23.19
2022-08-02T16:36:30.445Z,22.99
2022-08-02T16:39:36.212Z,22.90
2022-08-02T16:42:42.599Z,22.67
2022-08-02T16:45:56.248Z,22.78
2022-08-02T16:49:01.636Z,22.71
2022-08-02T16:52:07.693Z,22.45
2022-08-02T16:55:14.806Z,22.38
2022-08-02T16:58:21.787Z,22.13
2022-08-02T17:02:02.128Z,22.14
2022-08-02T17:04:52.901Z,22.19
2022-08-02T17:08:07.723Z,22.15
2022-08-02T17:14:55.561Z,22.00
2022-08-02T17:18:02.119Z,22.04
2022-08-02T17:21:08.019Z,22.14
2022-08-02T17:24:13.480Z,22.19
2022-08-02T17:27:18.836Z,22.08
2022-08-02T17:30:27.331Z,21.92
2022-08-02T17:33:32.691Z,21.76
2022-08-02T17:36:38.749Z,21.82
2022-08-02T17:39:51.559Z,21.80
2022-08-02T17:42:57.495Z,21.72
2022-08-02T17:46:04.136Z,21.70
2022-08-02T17:49:20.925Z,21.63
2022-08-02T17:52:50.305Z,21.63
2022-08-02T17:55:51.285Z,21.67
2022-08-02T17:58:56.342Z,21.44
2022-08-02T18:02:03.759Z,21.33
2022-08-02T18:05:13.304Z,21.29
2022-08-02T18:08:21.397Z,21.21
2022-08-02T18:11:52.577Z,21.19
2022-08-02T18:14:53.255Z,21.09
2022-08-02T18:18:00.155Z,20.99
2022-08-02T18:21:16.182Z,21.02
2022-08-02T18:24:27.754Z,21.05
2022-08-02T18:27:34.179Z,20.93
2022-08-02T18:30:44.523Z,20.79
2022-08-02T18:33:57.104Z,20.71
2022-08-02T18:37:07.001Z,20.72
2022-08-02T18:40:14.073Z,20.47
2022-08-02T18:43:25.097Z,20.51
2022-08-02T18:46:31.296Z,20.38
2022-08-02T18:49:46.675Z,20.37
2022-08-02T18:52:57.187Z,20.32
2022-08-02T18:56:03.698Z,20.16
2022-08-02T18:59:10.670Z,20.32
2022-08-02T19:02:16.709Z,20.29
2022-08-02T19:05:23.649Z,20.31
2022-08-02T19:09:05.374Z,20.26
2022-08-02T19:12:14.974Z,20.19
2022-08-02T19:15:20.851Z,20.17
2022-08-02T19:18:30.247Z,20.14
2022-08-02T19:22:18.016Z,19.93
2022-08-02T19:25:02.039Z,19.91
2022-08-02T19:28:08.317Z,19.88
2022-08-02T19:31:14.060Z,19.92
2022-08-02T19:34:19.440Z,19.73
2022-08-02T19:37:38.659Z,19.83
2022-08-02T19:40:43.864Z,19.72
2022-08-02T19:44:23.045Z,19.80
2022-08-02T19:47:19.009Z,19.72
2022-08-02T19:50:25.813Z,19.69
2022-08-02T19:53:47.986Z,19.67
2022-08-02T19:56:54.608Z,19.68
2022-08-02T20:00:02.304Z,19.66
2022-08-02T20:03:17.713Z,19.63
2022-08-02T20:06:28.542Z,19.65
2022-08-02T20:09:46.926Z,19.75
2022-08-02T20:12:53.668Z,19.71
2022-08-02T20:15:59.334Z,19.62
2022-08-02T20:19:07.739Z,19.61
2022-08-02T20:22:13.883Z,19.64
2022-08-02T20:25:21.292Z,19.74
2022-08-02T20:28:27.954Z,19.63
2022-08-02T20:31:32.991Z,19.63
2022-08-02T20:34:38.178Z,19.69
2022-08-02T20:38:00.629Z,19.69
2022-08-02T20:41:10.635Z,19.71
2022-08-02T20:44:30.596Z,19.73
2022-08-02T20:47:39.473Z,19.72
2022-08-02T20:50:53.240Z,19.78
2022-08-02T20:53:58.437Z,19.80
2022-08-02T20:57:04.973Z,19.85
2022-08-02T21:00:14.695Z,19.84
2022-08-02T21:03:20.502Z,19.81
2022-08-02T21:06:28.370Z,19.78
2022-08-02T21:09:53.033Z,19.77
2022-08-02T21:13:01.222Z,19.68
2022-08-02T21:16:25.115Z,19.67
2022-08-02T21:19:30.589Z,19.77
2022-08-02T21:22:35.710Z,19.74
2022-08-02T21:25:50.760Z,19.70
2022-08-02T21:29:04.485Z,19.67
2022-08-02T21:32:10.863Z,19.71
2022-08-02T21:35:16.122Z,19.70
2022-08-02T21:38:35.761Z,19.68
2022-08-02T21:41:46.177Z,19.61
2022-08-02T21:44:53.804Z,19.62
2022-08-02T21:47:59.134Z,19.62
2022-08-02T21:51:04.395Z,19.68
2022-08-02T21:54:18.785Z,19.73
2022-08-02T21:57:25.841Z,19.72
2022-08-02T22:00:41.511Z,19.59
2022-08-02T22:03:55.656Z,19.70
2022-08-02T22:07:01.699Z,19.58
2022-08-02T22:10:10.027Z,19.64
2022-08-02T22:13:16.599Z,19.61
2022-08-02T22:16:23.496Z,19.56
2022-08-02T22:19:30.836Z,19.58
2022-08-02T22:22:39.325Z,19.67
2022-08-02T22:25:44.521Z,19.71
2022-08-02T22:28:56.125Z,19.65
2022-08-02T22:32:06.466Z,19.55
2022-08-02T22:35:11.483Z,19.55
2022-08-02T22:38:18.677Z,19.54
2022-08-02T22:41:24.164Z,19.47
2022-08-02T22:44:29.734Z,19.54
2022-08-02T22:47:38.695Z,19.56
2022-08-02T22:50:55.990Z,19.49
2022-08-02T22:54:01.898Z,19.41
2022-08-02T22:57:07.048Z,19.47
2022-08-02T22:58:37.238Z,22.05
2022-08-02T23:00:17.857Z,19.43
2022-08-02T23:03:24.426Z,19.39
2022-08-02T23:06:29.942Z,19.29
2022-08-02T23:09:35.181Z,19.21
2022-08-02T23:12:40.214Z,19.25
2022-08-02T23:16:03.051Z,19.25
2022-08-02T23:19:27.493Z,19.19
2022-08-02T23:22:32.580Z,18.90
2022-08-02T23:25:37.993Z,18.91
2022-08-02T23:28:43.090Z,19.00
2022-08-02T23:31:48.339Z,18.86
2022-08-02T23:34:56.137Z,18.87
2022-08-02T23:38:03.752Z,18.98
2022-08-02T23:41:10.010Z,18.84
2022-08-02T23:44:15.613Z,18.73
2022-08-02T23:47:20.946Z,18.94
2022-08-02T23:50:28.622Z,18.84
2022-08-02T23:53:33.660Z,18.84
2022-08-02T23:56:39.463Z,18.83
2022-08-02T23:59:46.415Z,18.84
