createdAt,value
2023-09-27T00:01:18.817Z,99.90
2023-09-27T00:03:45.582Z,99.90
2023-09-27T00:06:12.924Z,99.90
2023-09-27T00:08:39.920Z,99.90
2023-09-27T00:11:06.804Z,99.90
2023-09-27T00:13:33.871Z,99.90
2023-09-27T00:16:00.677Z,99.90
2023-09-27T00:18:27.558Z,99.90
2023-09-27T00:20:54.711Z,99.90
2023-09-27T00:23:21.519Z,99.90
2023-09-27T00:25:48.275Z,99.90
2023-09-27T00:28:14.995Z,99.90
2023-09-27T00:30:41.921Z,99.90
2023-09-27T00:33:08.648Z,99.90
2023-09-27T00:35:35.538Z,99.90
2023-09-27T00:38:02.729Z,99.90
2023-09-27T00:40:30.559Z,99.90
2023-09-27T00:42:58.427Z,99.90
2023-09-27T00:45:25.174Z,99.90
2023-09-27T00:47:53.180Z,99.90
2023-09-27T00:50:20.204Z,99.90
2023-09-27T00:52:48.991Z,99.90
2023-09-27T00:55:20.650Z,99.90
2023-09-27T00:57:47.860Z,99.90
2023-09-27T01:00:16.085Z,99.90
2023-09-27T01:02:43.005Z,99.90
2023-09-27T01:05:10.563Z,99.90
2023-09-27T01:07:39.741Z,99.90
2023-09-27T01:10:07.987Z,99.90
2023-09-27T01:12:35.082Z,99.90
2023-09-27T01:15:02.327Z,99.90
2023-09-27T01:17:29.236Z,99.90
2023-09-27T01:19:56.043Z,99.90
2023-09-27T01:22:22.834Z,99.90
2023-09-27T01:24:52.703Z,99.90
2023-09-27T01:27:21.170Z,99.90
2023-09-27T01:29:47.958Z,99.90
2023-09-27T01:32:14.788Z,99.90
2023-09-27T01:34:43.345Z,99.90
2023-09-27T01:37:10.387Z,99.90
2023-09-27T01:39:37.097Z,99.90
2023-09-27T01:42:03.906Z,99.90
2023-09-27T01:44:30.799Z,99.90
2023-09-27T01:46:57.558Z,99.90
2023-09-27T01:49:24.865Z,99.90
2023-09-27T01:51:51.674Z,99.90
2023-09-27T01:54:18.432Z,99.90
2023-09-27T01:56:45.170Z,99.90
2023-09-27T01:59:11.930Z,99.90
2023-09-27T02:01:38.890Z,99.90
2023-09-27T02:04:06.518Z,99.90
2023-09-27T02:06:33.384Z,99.90
2023-09-27T02:09:00.177Z,99.90
2023-09-27T02:11:27.182Z,99.90
2023-09-27T02:13:54.164Z,99.90
2023-09-27T02:16:21.502Z,99.90
2023-09-27T02:18:48.658Z,99.90
2023-09-27T02:21:15.528Z,99.90
2023-09-27T02:23:42.241Z,99.90
2023-09-27T02:26:10.535Z,99.90
2023-09-27T02:28:37.381Z,99.90
2023-09-27T02:31:10.081Z,99.90
2023-09-27T02:33:38.927Z,99.90
2023-09-27T02:36:05.843Z,99.90
2023-09-27T02:38:32.663Z,99.90
2023-09-27T02:40:59.377Z,99.90
2023-09-27T02:43:26.111Z,99.90
2023-09-27T02:45:53.394Z,99.90
2023-09-27T02:48:20.261Z,99.90
2023-09-27T02:50:49.797Z,99.90
2023-09-27T02:53:17.466Z,99.90
2023-09-27T02:55:44.191Z,99.90
2023-09-27T02:58:11.121Z,99.90
2023-09-27T03:00:37.855Z,99.90
2023-09-27T03:03:04.833Z,99.90
2023-09-27T03:05:36.709Z,99.90
2023-09-27T03:08:05.147Z,99.90
2023-09-27T03:10:32.522Z,99.90
2023-09-27T03:12:59.843Z,99.90
2023-09-27T03:15:26.990Z,99.90
2023-09-27T03:17:53.765Z,99.90
2023-09-27T03:20:21.514Z,99.90
2023-09-27T03:22:49.336Z,99.90
2023-09-27T03:25:20.411Z,99.90
2023-09-27T03:27:47.678Z,99.90
2023-09-27T03:30:14.860Z,99.90
2023-09-27T03:32:42.498Z,99.90
2023-09-27T03:35:10.031Z,99.90
2023-09-27T03:37:36.948Z,99.90
2023-09-27T03:40:05.194Z,99.90
2023-09-27T03:42:34.179Z,99.90
2023-09-27T03:45:00.996Z,99.90
2023-09-27T03:47:27.956Z,99.90
2023-09-27T03:49:55.204Z,99.90
2023-09-27T03:52:23.548Z,99.90
2023-09-27T03:54:50.415Z,99.90
2023-09-27T03:57:17.180Z,99.90
2023-09-27T03:59:44.079Z,99.90
2023-09-27T04:02:10.856Z,99.90
2023-09-27T04:04:37.610Z,99.90
2023-09-27T04:07:04.336Z,99.90
2023-09-27T04:09:31.016Z,99.90
2023-09-27T04:11:57.702Z,99.90
2023-09-27T04:14:24.569Z,99.90
2023-09-27T04:16:51.248Z,99.90
2023-09-27T04:19:18.080Z,99.90
2023-09-27T04:21:44.773Z,99.90
2023-09-27T04:24:12.382Z,99.90
2023-09-27T04:26:39.187Z,99.90
2023-09-27T04:29:08.463Z,99.90
2023-09-27T04:31:36.126Z,99.90
2023-09-27T04:34:03.814Z,99.90
2023-09-27T04:36:30.507Z,99.90
2023-09-27T04:38:57.177Z,99.90
2023-09-27T04:41:23.907Z,99.90
2023-09-27T04:43:50.874Z,99.90
2023-09-27T04:46:19.109Z,99.90
2023-09-27T04:48:46.336Z,99.90
2023-09-27T04:51:13.178Z,99.90
2023-09-27T04:53:40.144Z,99.90
2023-09-27T04:56:08.290Z,99.90
2023-09-27T04:58:37.609Z,99.90
2023-09-27T05:01:07.253Z,99.90
2023-09-27T05:03:34.791Z,99.90
2023-09-27T05:06:01.630Z,99.90
2023-09-27T05:08:28.363Z,99.90
2023-09-27T05:10:56.103Z,99.90
2023-09-27T05:13:23.565Z,99.90
2023-09-27T05:15:50.640Z,99.90
2023-09-27T05:18:17.641Z,99.90
2023-09-27T05:20:45.157Z,99.90
2023-09-27T05:23:13.030Z,99.90
2023-09-27T05:25:39.790Z,99.90
2023-09-27T05:28:06.586Z,99.90
2023-09-27T05:30:33.614Z,99.90
2023-09-27T05:33:00.517Z,99.90
2023-09-27T05:35:27.399Z,99.90
2023-09-27T05:37:54.146Z,99.90
2023-09-27T05:40:20.909Z,99.90
2023-09-27T05:42:47.648Z,99.90
2023-09-27T05:45:14.895Z,99.90
2023-09-27T05:47:42.464Z,99.90
2023-09-27T05:50:12.392Z,99.90
2023-09-27T05:52:40.732Z,99.90
2023-09-27T05:55:08.270Z,99.90
2023-09-27T05:57:35.105Z,99.90
2023-09-27T06:00:04.606Z,99.90
2023-09-27T06:02:38.213Z,99.90
2023-09-27T06:05:05.381Z,99.90
2023-09-27T06:07:32.516Z,99.90
2023-09-27T06:09:59.328Z,99.90
2023-09-27T06:12:26.421Z,99.90
2023-09-27T06:14:53.087Z,99.90
2023-09-27T06:17:19.878Z,99.90
2023-09-27T06:19:46.693Z,99.90
2023-09-27T06:22:14.825Z,99.90
2023-09-27T06:24:42.065Z,99.90
2023-09-27T06:27:09.118Z,99.90
2023-09-27T06:29:36.068Z,99.90
2023-09-27T06:32:03.500Z,99.90
2023-09-27T06:34:30.517Z,99.90
2023-09-27T06:36:57.757Z,99.90
2023-09-27T06:39:28.047Z,99.90
2023-09-27T06:41:56.129Z,99.90
2023-09-27T06:44:24.589Z,99.90
2023-09-27T06:46:53.327Z,99.90
2023-09-27T06:49:20.382Z,99.90
2023-09-27T06:51:48.178Z,99.90
2023-09-27T06:54:14.955Z,99.90
2023-09-27T06:56:42.079Z,99.90
2023-09-27T06:59:09.044Z,99.90
2023-09-27T07:01:36.386Z,99.90
2023-09-27T07:04:07.084Z,99.90
2023-09-27T07:06:34.077Z,99.90
2023-09-27T07:09:00.818Z,99.90
2023-09-27T07:11:27.651Z,99.90
2023-09-27T07:13:54.404Z,99.90
2023-09-27T07:16:27.253Z,99.90
2023-09-27T07:18:54.996Z,99.90
2023-09-27T07:21:21.957Z,99.90
2023-09-27T07:23:50.390Z,99.90
2023-09-27T07:26:17.521Z,99.90
2023-09-27T07:28:46.128Z,99.90
2023-09-27T07:31:15.625Z,99.90
2023-09-27T07:33:46.001Z,99.90
2023-09-27T07:36:13.213Z,99.90
2023-09-27T07:38:40.915Z,99.90
2023-09-27T07:41:11.628Z,99.90
2023-09-27T07:43:38.454Z,99.90
2023-09-27T07:46:08.265Z,99.90
2023-09-27T07:48:39.326Z,99.90
2023-09-27T07:51:13.438Z,99.90
2023-09-27T07:53:40.746Z,99.90
2023-09-27T07:56:10.695Z,99.90
2023-09-27T07:58:38.376Z,99.90
2023-09-27T08:01:06.019Z,99.90
2023-09-27T08:03:33.259Z,99.90
2023-09-27T08:06:00.217Z,99.90
2023-09-27T08:08:27.832Z,99.90
2023-09-27T08:10:55.024Z,99.90
2023-09-27T08:13:21.724Z,99.90
2023-09-27T08:15:52.210Z,99.90
2023-09-27T08:18:19.300Z,99.90
2023-09-27T08:20:46.197Z,99.90
2023-09-27T08:23:12.990Z,99.90
2023-09-27T08:25:40.131Z,99.90
2023-09-27T08:28:07.556Z,99.90
2023-09-27T08:30:34.628Z,99.90
2023-09-27T08:33:02.181Z,99.90
2023-09-27T08:35:29.666Z,99.90
2023-09-27T08:37:56.446Z,99.90
2023-09-27T08:40:23.157Z,99.90
2023-09-27T08:42:57.325Z,99.90
2023-09-27T08:45:25.388Z,99.90
2023-09-27T08:47:52.977Z,99.90
2023-09-27T08:50:20.290Z,99.90
2023-09-27T08:52:50.113Z,99.90
2023-09-27T08:55:18.904Z,99.90
2023-09-27T08:57:47.189Z,99.90
2023-09-27T09:00:15.787Z,99.90
2023-09-27T09:02:47.452Z,99.90
2023-09-27T09:05:16.249Z,99.90
2023-09-27T09:07:46.323Z,99.90
2023-09-27T09:10:14.701Z,99.90
2023-09-27T09:12:43.471Z,99.90
2023-09-27T09:15:16.407Z,99.90
2023-09-27T09:17:49.498Z,99.90
2023-09-27T09:20:18.175Z,99.90
2023-09-27T09:22:47.695Z,99.90
2023-09-27T09:25:15.088Z,99.90
2023-09-27T09:27:45.008Z,99.90
2023-09-27T09:30:13.044Z,99.90
2023-09-27T09:32:52.925Z,99.90
2023-09-27T09:35:31.357Z,99.90
2023-09-27T09:37:59.737Z,99.40
2023-09-27T09:40:26.671Z,99.50
2023-09-27T09:42:53.544Z,99.40
2023-09-27T09:45:21.280Z,95.70
2023-09-27T09:47:48.116Z,96.70
2023-09-27T09:50:19.669Z,96.00
2023-09-27T09:52:59.228Z,97.40
2023-09-27T09:55:48.642Z,97.10
2023-09-27T09:58:47.971Z,97.30
2023-09-27T10:01:20.122Z,97.20
2023-09-27T10:03:49.489Z,97.60
2023-09-27T10:06:41.084Z,96.60
2023-09-27T10:09:16.209Z,96.30
2023-09-27T10:11:46.994Z,96.90
2023-09-27T10:14:16.754Z,96.50
2023-09-27T10:16:44.732Z,95.20
2023-09-27T10:19:11.747Z,96.20
2023-09-27T10:22:10.096Z,95.90
2023-09-27T10:24:42.346Z,95.70
2023-09-27T10:27:09.152Z,95.10
2023-09-27T10:29:57.037Z,94.30
2023-09-27T10:32:24.508Z,94.40
2023-09-27T10:34:52.788Z,93.90
2023-09-27T10:37:57.459Z,93.60
2023-09-27T10:40:24.245Z,93.60
2023-09-27T10:42:51.043Z,91.10
2023-09-27T10:45:18.564Z,91.30
2023-09-27T10:47:47.867Z,91.70
2023-09-27T10:50:15.012Z,89.60
2023-09-27T10:52:41.801Z,91.20
2023-09-27T10:55:15.584Z,92.00
2023-09-27T10:57:43.015Z,90.90
2023-09-27T11:00:13.208Z,91.30
2023-09-27T11:02:40.962Z,91.40
2023-09-27T11:05:09.404Z,90.20
2023-09-27T11:07:50.446Z,90.50
2023-09-27T11:10:34.170Z,89.30
2023-09-27T11:13:10.882Z,88.60
2023-09-27T11:15:38.447Z,88.00
2023-09-27T11:18:06.299Z,86.60
2023-09-27T11:20:33.176Z,84.60
2023-09-27T11:23:00.998Z,84.30
2023-09-27T11:25:32.242Z,84.30
2023-09-27T11:27:59.436Z,83.20
2023-09-27T11:30:34.158Z,82.00
2023-09-27T11:33:02.760Z,81.70
2023-09-27T11:35:29.870Z,81.40
2023-09-27T11:38:13.657Z,81.70
2023-09-27T11:40:43.532Z,82.60
2023-09-27T11:43:11.131Z,82.40
2023-09-27T11:45:48.732Z,77.00
2023-09-27T11:48:16.501Z,81.40
2023-09-27T11:50:43.444Z,79.60
2023-09-27T11:53:10.478Z,80.90
2023-09-27T11:55:37.626Z,81.00
2023-09-27T11:58:04.448Z,76.30
2023-09-27T12:00:31.432Z,78.20
2023-09-27T12:02:59.110Z,78.00
2023-09-27T12:05:27.463Z,75.40
2023-09-27T12:07:56.145Z,76.10
2023-09-27T12:10:23.378Z,77.30
2023-09-27T12:12:50.059Z,78.40
2023-09-27T12:15:17.170Z,75.60
2023-09-27T12:17:44.233Z,77.20
2023-09-27T12:20:18.871Z,76.50
2023-09-27T12:22:54.830Z,75.50
2023-09-27T12:25:21.644Z,71.90
2023-09-27T12:27:48.396Z,74.30
2023-09-27T12:30:15.110Z,72.50
2023-09-27T12:32:44.642Z,74.30
2023-09-27T12:35:11.511Z,74.90
2023-09-27T12:37:38.188Z,73.20
2023-09-27T12:40:05.669Z,72.70
2023-09-27T12:42:32.606Z,73.60
2023-09-27T12:44:59.749Z,73.70
2023-09-27T12:47:26.725Z,73.50
2023-09-27T12:49:53.640Z,72.90
2023-09-27T12:52:20.407Z,72.70
2023-09-27T12:54:49.089Z,72.10
2023-09-27T12:57:15.896Z,71.90
2023-09-27T12:59:42.613Z,71.30
2023-09-27T13:02:09.366Z,71.10
2023-09-27T13:04:36.302Z,70.80
2023-09-27T13:07:04.169Z,72.30
2023-09-27T13:09:30.915Z,71.10
2023-09-27T13:11:57.688Z,71.90
2023-09-27T13:14:24.498Z,71.20
2023-09-27T13:16:51.254Z,71.30
2023-09-27T13:19:17.999Z,71.20
2023-09-27T13:21:44.730Z,71.00
2023-09-27T13:24:11.469Z,71.00
2023-09-27T13:26:38.356Z,71.20
2023-09-27T13:29:05.428Z,71.80
2023-09-27T13:31:33.391Z,71.10
2023-09-27T13:34:10.143Z,71.20
2023-09-27T13:36:40.428Z,71.20
2023-09-27T13:39:07.943Z,71.10
2023-09-27T13:41:46.623Z,71.70
2023-09-27T13:44:14.123Z,72.30
2023-09-27T13:46:41.550Z,72.80
2023-09-27T13:49:09.134Z,72.70
2023-09-27T13:51:37.254Z,73.40
2023-09-27T13:54:10.489Z,73.10
2023-09-27T13:56:39.989Z,72.80
2023-09-27T13:59:07.068Z,73.40
2023-09-27T14:01:34.210Z,72.60
2023-09-27T14:04:02.190Z,72.30
2023-09-27T14:06:29.518Z,72.30
2023-09-27T14:08:56.562Z,72.90
2023-09-27T14:11:23.897Z,73.40
2023-09-27T14:13:50.739Z,73.70
2023-09-27T14:16:17.935Z,74.10
2023-09-27T14:18:45.633Z,73.70
2023-09-27T14:21:13.689Z,73.90
2023-09-27T14:23:43.253Z,73.70
2023-09-27T14:26:11.951Z,74.30
2023-09-27T14:28:38.885Z,74.20
2023-09-27T14:31:06.545Z,75.20
2023-09-27T14:36:05.237Z,74.60
2023-09-27T14:38:35.589Z,75.70
2023-09-27T14:41:09.072Z,76.60
2023-09-27T14:43:37.956Z,76.30
2023-09-27T14:46:08.905Z,77.20
2023-09-27T14:48:35.636Z,77.50
2023-09-27T14:51:02.772Z,77.80
2023-09-27T14:53:29.877Z,77.70
2023-09-27T14:56:07.381Z,78.40
2023-09-27T14:58:34.798Z,78.60
2023-09-27T15:01:02.219Z,79.00
2023-09-27T15:03:29.309Z,79.20
2023-09-27T15:05:56.064Z,79.60
2023-09-27T15:08:22.801Z,79.60
2023-09-27T15:10:49.522Z,80.40
2023-09-27T15:13:17.802Z,79.70
2023-09-27T15:15:44.837Z,79.60
2023-09-27T15:18:12.302Z,80.40
2023-09-27T15:20:40.430Z,80.70
2023-09-27T15:23:07.392Z,81.20
2023-09-27T15:25:34.111Z,81.90
2023-09-27T15:28:00.810Z,82.50
2023-09-27T15:30:28.131Z,82.90
2023-09-27T15:32:54.888Z,83.50
2023-09-27T15:35:21.655Z,84.30
2023-09-27T15:37:56.329Z,84.70
2023-09-27T15:40:24.481Z,85.70
2023-09-27T15:42:55.721Z,86.20
2023-09-27T15:45:24.306Z,86.90
2023-09-27T15:47:52.477Z,87.10
2023-09-27T15:50:19.416Z,87.50
2023-09-27T15:52:47.193Z,88.20
2023-09-27T15:55:14.106Z,88.70
2023-09-27T15:57:40.789Z,89.00
2023-09-27T16:00:08.591Z,89.70
2023-09-27T16:02:37.033Z,90.20
2023-09-27T16:05:05.183Z,90.50
2023-09-27T16:07:32.526Z,90.60
2023-09-27T16:09:59.325Z,90.70
2023-09-27T16:12:26.043Z,90.90
2023-09-27T16:14:52.717Z,91.10
2023-09-27T16:17:20.100Z,91.30
2023-09-27T16:19:46.889Z,91.40
2023-09-27T16:22:13.586Z,91.70
2023-09-27T16:24:40.430Z,91.90
2023-09-27T16:27:07.211Z,92.10
2023-09-27T16:29:34.121Z,92.30
2023-09-27T16:32:00.925Z,92.40
2023-09-27T16:34:29.359Z,92.60
2023-09-27T16:36:58.068Z,92.80
2023-09-27T16:39:24.869Z,93.00
2023-09-27T16:41:52.370Z,93.20
2023-09-27T16:44:19.210Z,93.50
2023-09-27T16:46:46.918Z,93.60
2023-09-27T16:49:14.032Z,93.70
2023-09-27T16:51:40.834Z,94.00
2023-09-27T16:54:07.540Z,94.10
2023-09-27T16:56:35.468Z,94.30
2023-09-27T16:59:02.681Z,94.40
2023-09-27T17:01:29.883Z,94.60
2023-09-27T17:03:56.861Z,94.90
2023-09-27T17:06:23.587Z,95.10
2023-09-27T17:08:50.324Z,95.30
2023-09-27T17:11:22.614Z,95.40
2023-09-27T17:13:51.124Z,95.60
2023-09-27T17:16:27.315Z,96.10
2023-09-27T17:18:54.736Z,96.20
2023-09-27T17:21:23.053Z,96.20
2023-09-27T17:23:50.550Z,96.50
2023-09-27T17:26:17.988Z,96.60
2023-09-27T17:28:44.916Z,96.70
2023-09-27T17:31:11.740Z,97.00
2023-09-27T17:33:38.723Z,97.00
2023-09-27T17:36:06.235Z,97.20
2023-09-27T17:38:33.252Z,97.40
2023-09-27T17:41:00.518Z,97.50
2023-09-27T17:43:27.822Z,97.60
2023-09-27T17:45:54.604Z,97.70
2023-09-27T17:48:22.036Z,97.80
2023-09-27T17:50:49.502Z,97.90
2023-09-27T17:53:16.931Z,98.10
2023-09-27T17:55:43.842Z,98.20
2023-09-27T17:58:11.456Z,98.30
2023-09-27T18:00:38.727Z,98.40
2023-09-27T18:03:05.704Z,98.50
2023-09-27T18:05:33.275Z,98.70
2023-09-27T18:08:00.149Z,98.70
2023-09-27T18:10:27.013Z,98.80
2023-09-27T18:12:53.864Z,99.00
2023-09-27T18:15:27.895Z,99.00
2023-09-27T18:17:55.452Z,99.10
2023-09-27T18:20:22.330Z,99.20
2023-09-27T18:22:49.031Z,99.40
2023-09-27T18:25:15.820Z,99.50
2023-09-27T18:27:43.208Z,99.60
2023-09-27T18:30:10.939Z,99.70
2023-09-27T18:32:37.883Z,99.80
2023-09-27T18:35:05.162Z,99.90
2023-09-27T18:37:32.290Z,99.90
2023-09-27T18:39:59.076Z,99.90
2023-09-27T18:42:25.775Z,99.90
2023-09-27T18:44:52.603Z,99.90
2023-09-27T18:47:19.780Z,99.90
2023-09-27T18:49:46.741Z,99.90
2023-09-27T18:52:14.201Z,99.90
2023-09-27T18:54:41.092Z,99.90
2023-09-27T18:57:07.877Z,99.90
2023-09-27T18:59:34.832Z,99.90
2023-09-27T19:02:02.072Z,99.90
2023-09-27T19:04:29.006Z,99.90
2023-09-27T19:06:55.766Z,99.90
2023-09-27T19:09:22.486Z,99.90
2023-09-27T19:11:49.231Z,99.90
2023-09-27T19:14:15.894Z,99.90
2023-09-27T19:16:43.658Z,99.90
2023-09-27T19:19:10.747Z,99.90
2023-09-27T19:21:37.552Z,99.90
2023-09-27T19:24:05.625Z,99.90
2023-09-27T19:26:33.921Z,99.90
2023-09-27T19:29:00.745Z,99.90
2023-09-27T19:31:27.648Z,99.90
2023-09-27T19:33:55.506Z,99.90
2023-09-27T19:36:22.290Z,99.90
2023-09-27T19:38:49.390Z,99.90
2023-09-27T19:41:16.229Z,99.90
2023-09-27T19:43:43.429Z,99.90
2023-09-27T19:46:11.506Z,99.90
2023-09-27T19:48:42.614Z,99.90
2023-09-27T19:51:11.807Z,99.90
2023-09-27T19:53:38.840Z,99.90
2023-09-27T19:56:05.759Z,99.90
2023-09-27T19:58:32.503Z,99.90
2023-09-27T20:00:59.331Z,99.90
2023-09-27T20:03:26.135Z,99.90
2023-09-27T20:05:52.884Z,99.90
2023-09-27T20:08:19.652Z,99.90
2023-09-27T20:10:46.367Z,99.90
2023-09-27T20:13:13.486Z,99.90
2023-09-27T20:15:40.288Z,99.90
2023-09-27T20:18:07.203Z,99.90
2023-09-27T20:20:34.019Z,99.90
2023-09-27T20:23:00.864Z,99.90
2023-09-27T20:25:27.570Z,99.90
2023-09-27T20:27:54.504Z,99.90
2023-09-27T20:30:21.192Z,99.90
2023-09-27T20:32:47.976Z,99.90
2023-09-27T20:35:14.818Z,99.90
2023-09-27T20:37:42.957Z,99.90
2023-09-27T20:40:10.216Z,99.90
2023-09-27T20:42:36.908Z,99.90
2023-09-27T20:45:03.927Z,99.90
2023-09-27T20:47:30.654Z,99.90
2023-09-27T20:49:57.588Z,99.90
2023-09-27T20:52:24.324Z,99.90
2023-09-27T20:54:51.026Z,99.90
2023-09-27T20:57:17.661Z,99.90
2023-09-27T20:59:44.402Z,99.90
2023-09-27T21:02:11.190Z,99.90
2023-09-27T21:04:38.055Z,99.90
2023-09-27T21:07:04.862Z,99.90
2023-09-27T21:09:31.610Z,99.90
2023-09-27T21:12:00.087Z,99.90
2023-09-27T21:14:26.828Z,99.90
2023-09-27T21:16:53.561Z,99.90
2023-09-27T21:19:20.304Z,99.90
2023-09-27T21:21:46.991Z,99.90
2023-09-27T21:24:13.665Z,99.90
2023-09-27T21:26:42.058Z,99.90
2023-09-27T21:29:08.921Z,99.90
2023-09-27T21:31:35.745Z,99.90
2023-09-27T21:34:03.503Z,99.90
2023-09-27T21:36:30.189Z,99.90
2023-09-27T21:38:56.869Z,99.90
2023-09-27T21:41:23.551Z,99.90
2023-09-27T21:43:50.336Z,99.90
2023-09-27T21:46:19.284Z,99.90
2023-09-27T21:48:46.973Z,99.90
2023-09-27T21:51:13.873Z,99.90
2023-09-27T21:53:40.956Z,99.90
2023-09-27T21:56:10.792Z,99.90
2023-09-27T21:58:38.002Z,99.90
2023-09-27T22:01:09.074Z,99.90
2023-09-27T22:03:35.842Z,99.90
2023-09-27T22:06:03.447Z,99.90
2023-09-27T22:08:30.236Z,99.90
2023-09-27T22:10:56.981Z,99.90
2023-09-27T22:13:24.442Z,99.90
2023-09-27T22:15:53.581Z,99.90
2023-09-27T22:18:21.076Z,99.90
2023-09-27T22:20:49.227Z,99.90
2023-09-27T22:23:40.326Z,99.90
2023-09-27T22:26:17.061Z,99.90
2023-09-27T22:28:49.492Z,99.90
2023-09-27T22:31:27.480Z,99.90
2023-09-27T22:33:57.769Z,99.90
2023-09-27T22:36:29.180Z,99.90
2023-09-27T22:38:56.034Z,99.90
2023-09-27T22:41:24.184Z,99.90
2023-09-27T22:43:51.164Z,99.90
2023-09-27T22:46:20.513Z,99.90
2023-09-27T22:48:47.200Z,99.90
2023-09-27T22:51:15.535Z,99.90
2023-09-27T22:53:42.378Z,99.90
2023-09-27T22:56:09.173Z,99.90
2023-09-27T22:58:36.864Z,99.90
2023-09-27T23:01:23.732Z,99.90
2023-09-27T23:03:54.658Z,99.90
2023-09-27T23:06:22.811Z,99.90
2023-09-27T23:08:50.462Z,99.90
2023-09-27T23:11:20.503Z,99.90
2023-09-27T23:13:58.836Z,99.90
2023-09-27T23:16:30.377Z,99.90
2023-09-27T23:19:06.636Z,99.90
2023-09-27T23:21:33.642Z,99.90
2023-09-27T23:24:21.558Z,99.90
2023-09-27T23:27:00.671Z,99.90
2023-09-27T23:29:30.725Z,99.90
2023-09-27T23:31:58.633Z,99.90
2023-09-27T23:34:29.241Z,99.90
2023-09-27T23:37:14.218Z,99.90
2023-09-27T23:39:45.651Z,99.90
2023-09-27T23:42:27.031Z,99.90
2023-09-27T23:45:19.359Z,99.90
2023-09-27T23:47:50.900Z,99.90
2023-09-27T23:50:18.281Z,99.90
2023-09-27T23:52:47.095Z,99.90
2023-09-27T23:55:16.448Z,99.90
2023-09-27T23:57:47.827Z,99.90
