createdAt,value
2019-04-20T00:01:50.584Z,58.80
2019-04-20T00:04:22.578Z,58.80
2019-04-20T00:06:51.363Z,59.20
2019-04-20T00:09:24.095Z,58.90
2019-04-20T00:11:58.966Z,59.10
2019-04-20T00:14:22.404Z,58.90
2019-04-20T00:16:46.145Z,59.00
2019-04-20T00:19:17.368Z,59.10
2019-04-20T00:21:54.491Z,58.90
2019-04-20T00:24:30.474Z,58.90
2019-04-20T00:27:31.614Z,58.90
2019-04-20T00:29:45.250Z,58.90
2019-04-20T00:32:06.320Z,59.10
2019-04-20T00:34:30.029Z,59.10
2019-04-20T00:36:54.068Z,59.10
2019-04-20T00:39:22.065Z,59.10
2019-04-20T00:41:56.263Z,59.50
2019-04-20T00:44:25.120Z,59.60
2019-04-20T00:47:00.802Z,59.60
2019-04-20T00:49:34.915Z,59.80
2019-04-20T00:52:18.884Z,59.70
2019-04-20T00:54:18.093Z,59.70
2019-04-20T00:56:46.047Z,60.00
2019-04-20T00:59:25.935Z,60.10
2019-04-20T01:02:06.428Z,60.00
2019-04-20T01:04:32.814Z,60.30
2019-04-20T01:07:20.795Z,60.50
2019-04-20T01:09:58.342Z,60.90
2019-04-20T01:12:31.404Z,61.50
2019-04-20T01:15:01.052Z,60.80
2019-04-20T01:17:25.682Z,61.10
2019-04-20T01:19:54.136Z,60.90
2019-04-20T01:22:25.442Z,61.30
2019-04-20T01:24:53.254Z,61.40
2019-04-20T01:27:32.137Z,61.50
2019-04-20T01:30:02.285Z,61.50
2019-04-20T01:32:30.114Z,61.80
2019-04-20T01:35:01.504Z,62.00
2019-04-20T01:37:34.281Z,62.50
2019-04-20T01:39:54.163Z,62.40
2019-04-20T01:42:19.204Z,62.40
2019-04-20T01:44:50.186Z,62.40
2019-04-20T01:47:17.142Z,62.70
2019-04-20T01:49:47.785Z,62.80
2019-04-20T01:52:20.133Z,62.80
2019-04-20T01:55:05.935Z,63.10
2019-04-20T01:57:38.698Z,63.30
2019-04-20T02:00:11.199Z,64.40
2019-04-20T02:02:49.716Z,63.50
2019-04-20T02:05:20.718Z,63.60
2019-04-20T02:07:47.564Z,64.00
2019-04-20T02:10:16.521Z,64.10
2019-04-20T02:12:48.940Z,64.10
2019-04-20T02:15:24.511Z,64.40
2019-04-20T02:17:51.837Z,64.20
2019-04-20T02:20:33.320Z,64.40
2019-04-20T02:22:55.312Z,64.40
2019-04-20T02:25:12.149Z,64.60
2019-04-20T02:27:48.194Z,64.50
2019-04-20T02:33:32.224Z,64.50
2019-04-20T02:38:51.030Z,64.80
2019-04-20T02:43:53.274Z,64.60
2019-04-20T02:45:59.402Z,64.80
2019-04-20T02:48:35.683Z,64.90
2019-04-20T02:51:06.688Z,65.30
2019-04-20T02:53:41.476Z,64.90
2019-04-20T02:56:06.672Z,65.10
2019-04-20T02:58:39.009Z,65.30
2019-04-20T03:00:55.180Z,65.40
2019-04-20T03:03:13.460Z,65.20
2019-04-20T03:05:41.188Z,65.20
2019-04-20T03:08:17.646Z,65.20
2019-04-20T03:10:56.723Z,64.90
2019-04-20T03:13:18.567Z,64.70
2019-04-20T03:15:48.330Z,64.80
2019-04-20T03:18:19.213Z,64.90
2019-04-20T03:20:54.989Z,65.30
2019-04-20T03:26:00.614Z,65.70
2019-04-20T03:28:44.082Z,65.90
2019-04-20T03:34:15.590Z,65.80
2019-04-20T03:36:25.303Z,65.90
2019-04-20T03:38:45.123Z,66.00
2019-04-20T03:41:08.581Z,66.10
2019-04-20T03:43:24.513Z,66.10
2019-04-20T03:45:59.571Z,66.30
2019-04-20T03:48:41.421Z,66.20
2019-04-20T03:51:14.876Z,65.80
2019-04-20T03:53:44.832Z,65.50
2019-04-20T03:56:33.494Z,65.50
2019-04-20T03:59:11.615Z,65.60
2019-04-20T04:02:14.787Z,65.70
2019-04-20T04:04:34.134Z,66.10
2019-04-20T04:06:47.072Z,66.30
2019-04-20T04:09:24.578Z,66.20
2019-04-20T04:11:54.847Z,66.20
2019-04-20T04:14:11.591Z,66.10
2019-04-20T04:16:45.686Z,66.60
2019-04-20T04:19:18.043Z,65.50
2019-04-20T04:21:53.744Z,65.60
2019-04-20T04:24:20.220Z,65.40
2019-04-20T04:26:53.716Z,65.30
2019-04-20T04:29:30.079Z,65.30
2019-04-20T04:32:08.958Z,65.50
2019-04-20T04:34:22.928Z,65.80
2019-04-20T04:36:55.067Z,65.80
2019-04-20T04:39:27.487Z,66.40
2019-04-20T04:42:01.575Z,65.70
2019-04-20T04:44:19.309Z,65.50
2019-04-20T04:46:44.624Z,65.10
2019-04-20T04:49:14.307Z,65.00
2019-04-20T04:51:44.626Z,65.10
2019-04-20T04:54:13.894Z,65.10
2019-04-20T04:56:33.640Z,65.00
2019-04-20T04:59:02.358Z,64.70
2019-04-20T05:01:32.736Z,64.40
2019-04-20T05:04:31.702Z,63.90
2019-04-20T05:06:45.819Z,64.20
2019-04-20T05:09:03.305Z,64.00
2019-04-20T05:11:28.424Z,63.70
2019-04-20T05:14:02.246Z,63.80
2019-04-20T05:16:45.080Z,63.60
2019-04-20T05:19:18.770Z,63.30
2019-04-20T05:22:09.800Z,64.10
2019-04-20T05:25:02.137Z,62.20
2019-04-20T05:27:41.487Z,62.40
2019-04-20T05:29:48.724Z,62.00
2019-04-20T05:32:28.481Z,61.60
2019-04-20T05:35:10.943Z,61.70
2019-04-20T05:37:44.050Z,60.90
2019-04-20T05:40:11.905Z,61.20
2019-04-20T05:42:38.013Z,61.20
2019-04-20T05:45:07.287Z,61.30
2019-04-20T05:47:34.016Z,61.60
2019-04-20T05:50:03.914Z,61.20
2019-04-20T05:52:44.155Z,60.80
2019-04-20T05:55:02.959Z,61.10
2019-04-20T05:57:35.070Z,61.00
2019-04-20T06:00:08.387Z,60.80
2019-04-20T06:02:31.703Z,60.80
2019-04-20T06:05:11.322Z,60.80
2019-04-20T06:07:35.835Z,61.10
2019-04-20T06:10:06.580Z,61.20
2019-04-20T06:12:36.351Z,60.80
2019-04-20T06:15:09.474Z,60.50
2019-04-20T06:18:00.962Z,60.40
2019-04-20T06:20:33.378Z,60.20
2019-04-20T06:23:05.553Z,59.80
2019-04-20T06:26:11.113Z,59.80
2019-04-20T06:28:17.309Z,59.40
2019-04-20T06:30:45.220Z,59.00
2019-04-20T06:33:51.998Z,58.30
2019-04-20T06:36:27.567Z,58.50
2019-04-20T06:41:14.042Z,59.20
2019-04-20T06:43:42.099Z,58.70
2019-04-20T06:46:09.930Z,58.70
2019-04-20T06:48:42.666Z,59.00
2019-04-20T06:51:09.317Z,59.00
2019-04-20T06:53:54.003Z,58.90
2019-04-20T06:56:35.387Z,58.90
2019-04-20T06:59:12.322Z,58.50
2019-04-20T07:01:43.550Z,58.60
2019-04-20T07:04:24.761Z,58.40
2019-04-20T07:09:06.509Z,58.60
2019-04-20T07:11:39.099Z,58.50
2019-04-20T07:13:53.173Z,59.20
2019-04-20T07:16:43.285Z,58.50
2019-04-20T07:19:15.404Z,58.50
2019-04-20T07:22:12.407Z,57.90
2019-04-20T07:24:37.752Z,57.80
2019-04-20T07:26:57.895Z,58.30
2019-04-20T07:29:26.075Z,57.70
2019-04-20T07:31:52.914Z,58.00
2019-04-20T07:34:20.370Z,57.40
2019-04-20T07:37:19.334Z,57.20
2019-04-20T07:39:28.111Z,57.40
2019-04-20T07:42:01.348Z,57.40
2019-04-20T07:44:36.375Z,57.40
2019-04-20T07:47:04.438Z,57.50
2019-04-20T07:49:27.479Z,57.50
2019-04-20T07:51:37.516Z,57.50
2019-04-20T07:54:28.275Z,56.90
2019-04-20T07:56:53.936Z,57.00
2019-04-20T07:59:14.353Z,56.80
2019-04-20T08:02:08.216Z,57.00
2019-04-20T08:04:33.482Z,56.40
2019-04-20T08:06:51.862Z,56.60
2019-04-20T08:09:26.160Z,56.30
2019-04-20T08:12:11.738Z,56.50
2019-04-20T08:14:42.388Z,56.60
2019-04-20T08:19:35.606Z,55.60
2019-04-20T08:22:09.557Z,55.40
2019-04-20T08:24:34.579Z,55.40
2019-04-20T08:26:55.570Z,55.20
2019-04-20T08:29:37.854Z,54.90
2019-04-20T08:32:18.821Z,55.00
2019-04-20T08:34:54.695Z,55.40
2019-04-20T08:37:17.259Z,55.30
2019-04-20T08:39:57.429Z,55.10
2019-04-20T08:42:16.312Z,54.60
2019-04-20T08:45:11.241Z,54.60
2019-04-20T08:47:35.212Z,54.60
2019-04-20T08:50:09.428Z,54.40
2019-04-20T08:52:55.560Z,54.60
2019-04-20T08:55:05.196Z,54.40
2019-04-20T08:57:15.749Z,54.30
2019-04-20T08:59:47.891Z,53.40
2019-04-20T09:02:15.772Z,53.60
2019-04-20T09:04:51.572Z,54.20
2019-04-20T09:07:19.649Z,53.30
2019-04-20T09:10:11.834Z,52.60
2019-04-20T09:12:27.799Z,52.20
2019-04-20T09:14:41.852Z,52.50
2019-04-20T09:17:39.803Z,51.90
2019-04-20T09:20:10.313Z,52.00
2019-04-20T09:22:45.677Z,51.70
2019-04-20T09:25:42.784Z,51.50
2019-04-20T09:27:44.963Z,52.10
2019-04-20T09:30:21.575Z,52.20
2019-04-20T09:33:04.559Z,51.90
2019-04-20T09:35:30.169Z,51.90
2019-04-20T09:38:05.137Z,52.60
2019-04-20T09:40:36.504Z,52.50
2019-04-20T09:42:56.319Z,52.30
2019-04-20T09:45:37.320Z,52.30
2019-04-20T09:47:58.848Z,52.60
2019-04-20T09:50:43.800Z,51.70
2019-04-20T09:53:10.084Z,51.70
2019-04-20T09:55:36.316Z,52.00
2019-04-20T09:58:11.287Z,52.40
2019-04-20T10:00:43.400Z,52.20
2019-04-20T10:02:58.024Z,51.80
2019-04-20T10:05:27.375Z,52.00
2019-04-20T10:07:59.879Z,50.60
2019-04-20T10:10:32.225Z,50.60
2019-04-20T10:12:54.294Z,49.30
2019-04-20T10:15:25.037Z,49.50
2019-04-20T10:17:51.968Z,49.40
2019-04-20T10:20:27.624Z,49.20
2019-04-20T10:22:50.790Z,49.10
2019-04-20T10:25:18.808Z,48.10
2019-04-20T10:27:47.481Z,47.80
2019-04-20T10:30:16.689Z,47.70
2019-04-20T10:32:48.563Z,47.10
2019-04-20T10:35:16.838Z,47.40
2019-04-20T10:37:49.409Z,47.10
2019-04-20T10:40:32.623Z,46.60
2019-04-20T10:42:49.818Z,47.20
2019-04-20T10:45:19.012Z,47.00
2019-04-20T10:47:47.316Z,47.50
2019-04-20T10:50:16.765Z,47.20
2019-04-20T10:52:45.784Z,47.60
2019-04-20T10:55:14.706Z,48.20
2019-04-20T10:57:43.806Z,48.20
2019-04-20T11:00:13.563Z,48.40
2019-04-20T11:02:44.659Z,48.30
2019-04-20T11:05:12.680Z,48.30
2019-04-20T11:07:40.859Z,48.40
2019-04-20T11:10:16.704Z,48.70
2019-04-20T11:12:40.014Z,48.80
2019-04-20T11:15:08.477Z,49.20
2019-04-20T11:17:37.413Z,48.70
2019-04-20T11:20:05.821Z,48.40
2019-04-20T11:22:34.743Z,48.70
2019-04-20T11:25:04.161Z,48.90
2019-04-20T11:27:32.256Z,49.00
2019-04-20T11:30:00.251Z,48.60
2019-04-20T11:32:28.416Z,48.80
2019-04-20T11:34:56.730Z,49.20
2019-04-20T11:37:24.761Z,49.10
2019-04-20T11:39:52.919Z,48.20
2019-04-20T11:42:21.730Z,47.90
2019-04-20T11:44:50.788Z,47.00
2019-04-20T11:47:18.925Z,46.70
2019-04-20T11:49:46.812Z,46.30
2019-04-20T11:52:16.956Z,46.60
2019-04-20T11:54:44.374Z,46.20
2019-04-20T11:57:13.279Z,45.70
2019-04-20T11:59:41.285Z,44.60
2019-04-20T12:02:30.127Z,45.10
2019-04-20T12:05:13.163Z,44.10
2019-04-20T12:07:33.534Z,43.80
2019-04-20T12:10:09.061Z,40.50
2019-04-20T12:12:40.049Z,39.60
2019-04-20T12:15:00.878Z,39.30
2019-04-20T12:17:29.353Z,37.20
2019-04-20T12:19:57.744Z,37.70
2019-04-20T12:22:26.219Z,36.60
2019-04-20T12:24:54.177Z,37.00
2019-04-20T12:27:22.866Z,35.10
2019-04-20T12:29:52.011Z,33.40
2019-04-20T12:32:20.006Z,34.50
2019-04-20T12:34:47.787Z,33.30
2019-04-20T12:37:15.626Z,32.50
2019-04-20T12:39:43.407Z,31.10
2019-04-20T12:42:11.350Z,30.80
2019-04-20T12:44:39.936Z,30.30
2019-04-20T12:47:07.834Z,30.40
2019-04-20T12:49:35.743Z,30.10
2019-04-20T12:52:06.434Z,30.70
2019-04-20T12:54:34.444Z,29.80
2019-04-20T12:57:02.630Z,29.70
2019-04-20T12:59:31.685Z,30.70
2019-04-20T13:01:59.660Z,29.70
2019-04-20T13:04:27.456Z,29.80
2019-04-20T13:06:55.827Z,30.10
2019-04-20T13:09:26.371Z,30.40
2019-04-20T13:12:19.674Z,29.90
2019-04-20T13:15:28.770Z,30.00
2019-04-20T13:17:57.088Z,30.70
2019-04-20T13:20:25.842Z,30.20
2019-04-20T13:22:54.924Z,29.60
2019-04-20T13:25:23.219Z,29.90
2019-04-20T13:27:52.632Z,29.30
2019-04-20T13:30:21.732Z,29.10
2019-04-20T13:32:49.887Z,29.90
2019-04-20T13:35:18.374Z,30.00
2019-04-20T13:37:46.885Z,28.70
2019-04-20T13:40:15.668Z,28.40
2019-04-20T13:42:43.694Z,28.70
2019-04-20T13:45:12.898Z,28.40
2019-04-20T13:47:41.105Z,29.30
2019-04-20T13:50:09.691Z,29.40
2019-04-20T13:52:38.805Z,29.40
2019-04-20T13:55:06.955Z,29.50
2019-04-20T13:57:47.520Z,28.90
2019-04-20T14:00:36.781Z,29.10
2019-04-20T14:03:07.071Z,28.30
2019-04-20T14:05:35.184Z,29.50
2019-04-20T14:08:05.310Z,29.50
2019-04-20T14:10:33.483Z,28.80
2019-04-20T14:13:07.880Z,28.90
2019-04-20T14:15:31.251Z,29.60
2019-04-20T14:17:59.393Z,29.90
2019-04-20T14:20:27.286Z,29.00
2019-04-20T14:22:55.357Z,29.40
2019-04-20T14:25:23.309Z,29.70
2019-04-20T14:27:51.194Z,29.50
2019-04-20T14:30:19.434Z,29.10
2019-04-20T14:32:48.165Z,29.60
2019-04-20T14:35:16.748Z,29.60
2019-04-20T14:37:45.915Z,29.40
2019-04-20T14:40:14.578Z,29.00
2019-04-20T14:42:47.800Z,29.10
2019-04-20T14:45:12.217Z,29.20
2019-04-20T14:47:40.039Z,28.70
2019-04-20T14:50:09.630Z,28.70
2019-04-20T14:52:37.696Z,28.10
2019-04-20T14:55:05.929Z,27.80
2019-04-20T14:57:35.055Z,28.60
2019-04-20T15:00:09.700Z,28.00
2019-04-20T15:02:38.409Z,28.30
2019-04-20T15:05:07.439Z,28.30
2019-04-20T15:07:36.438Z,28.40
2019-04-20T15:10:04.833Z,27.60
2019-04-20T15:12:44.570Z,28.20
2019-04-20T15:15:03.132Z,28.60
2019-04-20T15:17:37.527Z,28.40
2019-04-20T15:20:12.543Z,28.90
2019-04-20T15:22:47.572Z,28.00
2019-04-20T15:25:17.866Z,29.00
2019-04-20T15:27:46.304Z,28.80
2019-04-20T15:30:14.530Z,29.00
2019-04-20T15:32:43.079Z,29.50
2019-04-20T15:35:11.186Z,29.40
2019-04-20T15:37:59.459Z,29.60
2019-04-20T15:40:28.921Z,29.30
2019-04-20T15:43:05.947Z,29.10
2019-04-20T15:45:27.326Z,29.10
2019-04-20T15:47:56.344Z,28.90
2019-04-20T15:50:25.574Z,28.90
2019-04-20T15:52:55.326Z,29.00
2019-04-20T15:55:27.492Z,29.40
2019-04-20T15:57:53.458Z,29.10
2019-04-20T16:00:22.576Z,29.20
2019-04-20T16:02:59.064Z,29.10
2019-04-20T16:05:47.170Z,29.10
2019-04-20T16:08:26.029Z,29.30
2019-04-20T16:10:55.245Z,29.40
2019-04-20T16:13:29.805Z,28.90
2019-04-20T16:15:53.826Z,29.00
2019-04-20T16:18:23.012Z,29.00
2019-04-20T16:21:01.660Z,29.20
2019-04-20T16:23:20.854Z,28.90
2019-04-20T16:26:00.046Z,28.90
2019-04-20T16:28:27.981Z,29.10
2019-04-20T16:30:55.933Z,29.80
2019-04-20T16:33:24.151Z,28.90
2019-04-20T16:35:52.347Z,28.90
2019-04-20T16:38:20.503Z,29.30
2019-04-20T16:40:48.451Z,29.30
2019-04-20T16:43:24.446Z,29.30
2019-04-20T16:45:45.788Z,29.00
2019-04-20T16:48:13.676Z,29.00
2019-04-20T16:50:42.638Z,29.40
2019-04-20T16:53:10.789Z,29.60
2019-04-20T16:55:38.928Z,29.30
2019-04-20T16:58:08.063Z,29.40
2019-04-20T17:00:36.057Z,29.60
2019-04-20T17:03:04.149Z,29.60
2019-04-20T17:05:32.226Z,29.70
2019-04-20T17:08:00.732Z,29.60
2019-04-20T17:10:28.972Z,29.80
2019-04-20T17:12:57.769Z,29.80
2019-04-20T17:15:25.773Z,30.00
2019-04-20T17:17:55.436Z,30.00
2019-04-20T17:20:25.201Z,30.10
2019-04-20T17:22:54.117Z,30.10
2019-04-20T17:25:22.149Z,30.20
2019-04-20T17:27:55.084Z,30.50
2019-04-20T17:30:42.112Z,30.70
2019-04-20T17:33:11.236Z,30.60
2019-04-20T17:35:52.527Z,30.70
2019-04-20T17:38:09.007Z,30.90
2019-04-20T17:40:56.435Z,31.10
2019-04-20T17:43:19.145Z,31.30
2019-04-20T17:45:45.877Z,31.50
2019-04-20T17:48:21.268Z,31.70
2019-04-20T17:50:55.669Z,31.60
2019-04-20T17:53:24.067Z,31.50
2019-04-20T17:55:51.059Z,31.60
2019-04-20T17:58:22.804Z,31.80
2019-04-20T18:01:03.199Z,31.90
2019-04-20T18:04:03.232Z,32.00
2019-04-20T18:06:20.206Z,32.30
2019-04-20T18:08:50.604Z,32.30
2019-04-20T18:11:07.743Z,32.60
2019-04-20T18:13:34.011Z,32.90
2019-04-20T18:16:23.588Z,33.20
2019-04-20T18:19:00.563Z,33.30
2019-04-20T18:21:24.576Z,33.40
2019-04-20T18:23:52.420Z,33.70
2019-04-20T18:26:38.181Z,33.90
2019-04-20T18:29:10.372Z,34.00
2019-04-20T18:31:27.258Z,34.00
2019-04-20T18:34:00.719Z,34.10
2019-04-20T18:36:32.834Z,34.20
2019-04-20T18:39:02.626Z,34.60
2019-04-20T18:41:33.939Z,34.50
2019-04-20T18:43:58.993Z,34.90
2019-04-20T18:46:49.478Z,34.90
2019-04-20T18:49:16.534Z,35.00
2019-04-20T18:51:25.969Z,35.30
2019-04-20T18:53:55.671Z,35.80
2019-04-20T18:56:32.230Z,36.30
2019-04-20T18:58:53.525Z,36.20
2019-04-20T19:01:28.158Z,37.20
2019-04-20T19:03:52.230Z,36.70
2019-04-20T19:06:21.268Z,36.50
2019-04-20T19:08:51.847Z,36.60
2019-04-20T19:11:21.351Z,36.70
2019-04-20T19:14:14.825Z,36.70
2019-04-20T19:16:52.826Z,36.90
2019-04-20T19:19:32.003Z,36.80
2019-04-20T19:21:52.088Z,36.70
2019-04-20T19:24:24.755Z,36.90
2019-04-20T19:26:54.523Z,37.10
2019-04-20T19:29:29.631Z,37.00
2019-04-20T19:32:08.539Z,37.90
2019-04-20T19:34:35.310Z,37.40
2019-04-20T19:37:02.183Z,37.20
2019-04-20T19:39:31.241Z,37.40
2019-04-20T19:41:55.624Z,37.40
2019-04-20T19:44:27.523Z,37.40
2019-04-20T19:47:05.074Z,37.40
2019-04-20T19:49:25.454Z,37.80
2019-04-20T19:52:20.219Z,37.70
2019-04-20T19:54:39.041Z,38.00
2019-04-20T19:56:58.294Z,38.60
2019-04-20T19:59:23.333Z,38.40
2019-04-20T20:01:43.412Z,38.50
2019-04-20T20:04:11.887Z,38.70
2019-04-20T20:06:45.996Z,38.40
2019-04-20T20:09:12.927Z,38.80
2019-04-20T20:11:42.929Z,39.10
2019-04-20T20:14:12.673Z,39.20
2019-04-20T20:16:58.886Z,39.60
2019-04-20T20:19:16.402Z,39.70
2019-04-20T20:21:54.429Z,39.60
2019-04-20T20:24:09.507Z,39.60
2019-04-20T20:26:43.808Z,39.80
2019-04-20T20:29:17.096Z,39.80
2019-04-20T20:31:53.014Z,39.90
2019-04-20T20:34:14.586Z,40.20
2019-04-20T20:36:42.939Z,40.30
2019-04-20T20:39:15.695Z,40.50
2019-04-20T20:41:49.101Z,40.90
2019-04-20T20:44:18.410Z,40.80
2019-04-20T20:46:50.856Z,40.90
2019-04-20T20:49:25.295Z,40.90
2019-04-20T20:51:57.372Z,40.90
2019-04-20T20:54:15.479Z,41.10
2019-04-20T20:56:42.259Z,41.20
2019-04-20T20:59:11.476Z,41.30
2019-04-20T21:01:44.352Z,41.40
2019-04-20T21:04:04.816Z,41.40
2019-04-20T21:06:32.946Z,41.60
2019-04-20T21:09:02.043Z,41.60
2019-04-20T21:11:34.021Z,41.70
2019-04-20T21:14:01.244Z,41.90
2019-04-20T21:16:33.395Z,42.10
2019-04-20T21:19:12.911Z,42.50
2019-04-20T21:21:42.228Z,42.80
2019-04-20T21:24:08.972Z,43.40
2019-04-20T21:26:37.634Z,43.80
2019-04-20T21:29:03.781Z,44.40
2019-04-20T21:31:32.748Z,45.60
2019-04-20T21:34:01.910Z,46.30
2019-04-20T21:36:31.797Z,46.70
2019-04-20T21:39:01.354Z,47.40
2019-04-20T21:41:30.796Z,48.50
2019-04-20T21:43:59.948Z,48.60
2019-04-20T21:46:31.899Z,49.10
2019-04-20T21:49:09.609Z,49.80
2019-04-20T21:51:39.252Z,50.30
2019-04-20T21:53:59.600Z,50.60
2019-04-20T21:56:28.026Z,50.50
2019-04-20T21:59:00.531Z,51.40
2019-04-20T22:01:32.362Z,51.10
2019-04-20T22:03:56.208Z,51.90
2019-04-20T22:06:24.465Z,52.20
2019-04-20T22:08:59.834Z,52.80
2019-04-20T22:11:24.020Z,53.30
2019-04-20T22:13:53.392Z,53.50
2019-04-20T22:16:22.712Z,54.20
2019-04-20T22:19:04.674Z,54.50
2019-04-20T22:21:26.493Z,54.90
2019-04-20T22:24:05.395Z,55.30
2019-04-20T22:26:27.674Z,55.70
2019-04-20T22:28:50.146Z,56.10
2019-04-20T22:31:18.416Z,56.10
2019-04-20T22:33:47.295Z,56.60
2019-04-20T22:36:16.499Z,57.00
2019-04-20T22:39:05.343Z,56.90
2019-04-20T22:41:34.421Z,57.30
2019-04-20T22:44:11.582Z,57.50
2019-04-20T22:46:35.578Z,58.00
2019-04-20T22:49:22.251Z,58.70
2019-04-20T22:51:44.025Z,58.90
2019-04-20T22:54:17.571Z,59.40
2019-04-20T22:56:43.707Z,59.90
2019-04-20T22:59:07.406Z,60.60
2019-04-20T23:01:37.562Z,61.30
2019-04-20T23:03:59.036Z,61.60
2019-04-20T23:06:33.423Z,62.40
2019-04-20T23:09:00.973Z,63.20
2019-04-20T23:11:29.098Z,63.30
2019-04-20T23:13:56.189Z,63.90
2019-04-20T23:16:27.907Z,65.40
2019-04-20T23:18:54.101Z,65.60
2019-04-20T23:21:22.119Z,65.80
2019-04-20T23:23:55.788Z,67.30
2019-04-20T23:26:27.843Z,67.80
2019-04-20T23:28:52.580Z,69.00
2019-04-20T23:31:22.278Z,71.40
2019-04-20T23:33:48.061Z,73.10
2019-04-20T23:36:19.219Z,74.80
2019-04-20T23:38:50.029Z,74.40
2019-04-20T23:41:15.576Z,74.90
2019-04-20T23:43:47.371Z,76.90
2019-04-20T23:46:26.014Z,78.10
2019-04-20T23:49:18.683Z,80.20
2019-04-20T23:51:58.983Z,81.70
2019-04-20T23:54:13.846Z,84.00
2019-04-20T23:56:39.433Z,85.20
2019-04-20T23:59:08.615Z,85.40
