createdAt,value
2023-04-09T00:09:01.257Z,39.80
2023-04-09T00:19:01.459Z,41.50
2023-04-09T00:29:01.691Z,41.40
2023-04-09T00:39:01.890Z,40.70
2023-04-09T00:49:02.104Z,40.00
2023-04-09T00:59:02.306Z,39.10
2023-04-09T01:09:02.531Z,38.60
2023-04-09T01:19:02.741Z,38.90
2023-04-09T01:29:02.958Z,42.50
2023-04-09T01:39:03.307Z,41.50
2023-04-09T01:49:03.318Z,39.40
2023-04-09T01:59:03.525Z,38.70
2023-04-09T02:09:03.707Z,38.10
2023-04-09T02:19:03.930Z,38.30
2023-04-09T02:29:04.140Z,37.30
2023-04-09T02:39:04.361Z,39.40
2023-04-09T02:49:04.596Z,38.20
2023-04-09T02:59:04.888Z,36.10
2023-04-09T03:09:05.091Z,37.70
2023-04-09T03:19:05.338Z,40.60
2023-04-09T03:29:05.338Z,41.90
2023-04-09T03:39:05.526Z,41.00
2023-04-09T03:49:05.750Z,39.70
2023-04-09T03:59:05.939Z,38.10
2023-04-09T04:09:06.144Z,36.30
2023-04-09T04:19:06.348Z,35.60
2023-04-09T04:29:06.580Z,34.60
2023-04-09T04:39:06.782Z,37.10
2023-04-09T04:49:06.995Z,36.20
2023-04-09T04:59:07.190Z,35.60
2023-04-09T05:09:07.424Z,39.30
2023-04-09T05:19:07.618Z,42.70
2023-04-09T05:29:07.827Z,43.50
2023-04-09T05:39:08.037Z,41.80
2023-04-09T05:49:08.242Z,38.10
2023-04-09T05:59:08.449Z,35.80
2023-04-09T06:09:08.654Z,41.10
2023-04-09T06:19:08.862Z,33.80
2023-04-09T06:29:09.074Z,35.00
2023-04-09T06:39:09.285Z,34.90
2023-04-09T06:49:09.505Z,30.90
2023-04-09T06:59:09.719Z,30.30
2023-04-09T07:09:10.048Z,28.20
2023-04-09T07:19:10.090Z,28.60
2023-04-09T07:29:10.282Z,27.00
2023-04-09T07:39:10.462Z,25.70
2023-04-09T07:49:10.661Z,22.70
2023-04-09T07:59:10.887Z,33.60
2023-04-09T08:09:11.118Z,27.30
2023-04-09T08:19:11.302Z,25.10
2023-04-09T08:29:11.500Z,18.70
2023-04-09T08:39:11.701Z,20.00
2023-04-09T08:49:11.906Z,18.20
2023-04-09T08:59:12.099Z,17.10
2023-04-09T09:09:12.292Z,15.40
2023-04-09T09:19:12.520Z,16.50
2023-04-09T09:29:12.723Z,14.10
2023-04-09T09:39:12.916Z,15.30
2023-04-09T09:49:13.104Z,13.00
2023-04-09T09:59:13.307Z,17.50
2023-04-09T10:09:13.523Z,13.70
2023-04-09T10:19:13.737Z,12.80
2023-04-09T10:29:13.951Z,17.20
2023-04-09T10:39:14.133Z,13.10
2023-04-09T10:49:14.326Z,12.70
2023-04-09T10:59:14.531Z,13.30
2023-04-09T11:09:14.738Z,13.00
2023-04-09T11:19:14.924Z,10.90
2023-04-09T11:29:15.136Z,12.00
2023-04-09T11:39:15.334Z,10.30
2023-04-09T11:49:15.701Z,11.60
2023-04-09T11:59:15.730Z,10.60
2023-04-09T12:09:15.939Z,8.70
2023-04-09T12:19:16.138Z,9.20
2023-04-09T12:29:16.366Z,7.30
2023-04-09T12:39:16.599Z,4.60
2023-04-09T12:49:16.817Z,5.50
2023-04-09T12:59:17.011Z,4.70
2023-04-09T13:09:17.284Z,5.40
2023-04-09T13:19:17.529Z,4.80
2023-04-09T13:29:17.734Z,5.10
2023-04-09T13:39:17.947Z,4.20
2023-04-09T13:49:18.211Z,3.50
2023-04-09T13:59:18.391Z,3.70
2023-04-09T14:09:18.587Z,3.90
2023-04-09T14:19:18.810Z,3.60
2023-04-09T14:29:19.046Z,3.40
2023-04-09T14:39:19.262Z,2.80
2023-04-09T14:49:19.456Z,3.30
2023-04-09T14:59:19.664Z,2.40
2023-04-09T15:09:19.865Z,2.40
2023-04-09T15:19:20.078Z,2.50
2023-04-09T15:29:20.289Z,2.60
2023-04-09T15:39:20.543Z,2.30
2023-04-09T15:49:20.719Z,2.00
2023-04-09T15:59:20.957Z,1.90
2023-04-09T16:09:21.152Z,1.70
2023-04-09T16:19:21.434Z,1.40
2023-04-09T16:29:21.859Z,1.40
2023-04-09T16:39:21.853Z,1.30
2023-04-09T16:49:22.061Z,1.40
2023-04-09T16:59:22.292Z,1.40
2023-04-09T17:09:22.502Z,1.40
2023-04-09T17:19:22.695Z,1.40
2023-04-09T17:29:22.887Z,1.50
2023-04-09T17:39:23.059Z,3.60
2023-04-09T17:49:23.273Z,3.30
2023-04-09T17:59:23.467Z,3.10
2023-04-09T18:09:23.662Z,4.20
2023-04-09T18:19:23.864Z,28.80
2023-04-09T18:29:24.076Z,2.70
2023-04-09T18:39:24.283Z,3.20
2023-04-09T18:49:24.532Z,3.80
2023-04-09T18:59:24.776Z,4.00
2023-04-09T19:09:25.132Z,4.60
2023-04-09T19:19:25.208Z,4.10
2023-04-09T19:29:25.420Z,3.90
2023-04-09T19:39:25.665Z,4.00
2023-04-09T19:49:25.720Z,3.80
2023-04-09T19:59:25.924Z,11.90
2023-04-09T20:09:26.114Z,3.80
2023-04-09T20:19:26.314Z,3.80
2023-04-09T20:29:26.697Z,3.00
2023-04-09T20:39:26.686Z,7.90
2023-04-09T20:49:26.883Z,3.80
2023-04-09T20:59:27.079Z,3.60
2023-04-09T21:09:27.284Z,3.80
2023-04-09T21:19:27.504Z,3.70
2023-04-09T21:29:27.685Z,2.70
2023-04-09T21:39:27.889Z,3.30
2023-04-09T21:49:28.120Z,3.00
2023-04-09T21:59:28.322Z,4.20
2023-04-09T22:09:28.538Z,10.10
2023-04-09T22:19:28.738Z,3.60
2023-04-09T22:29:28.950Z,4.10
2023-04-09T22:39:29.144Z,4.60
2023-04-09T22:49:29.333Z,7.20
2023-04-09T22:59:39.029Z,10.60
2023-04-09T23:09:30.823Z,13.30
2023-04-09T23:19:29.998Z,3.80
2023-04-09T23:29:30.193Z,3.70
2023-04-09T23:39:30.415Z,3.00
2023-04-09T23:49:30.636Z,2.90
2023-04-09T23:59:30.832Z,3.60
