createdAt,value
2023-04-17T00:00:29.422Z,1015.75
2023-04-17T00:01:29.383Z,1015.75
2023-04-17T00:02:29.467Z,1015.73
2023-04-17T00:03:29.407Z,1015.74
2023-04-17T00:04:29.396Z,1015.77
2023-04-17T00:05:29.264Z,1015.74
2023-04-17T00:06:29.197Z,1015.76
2023-04-17T00:07:29.168Z,1015.74
2023-04-17T00:08:29.129Z,1015.74
2023-04-17T00:09:29.089Z,1015.72
2023-04-17T00:10:29.064Z,1015.76
2023-04-17T00:11:29.036Z,1015.72
2023-04-17T00:12:28.987Z,1015.71
2023-04-17T00:13:28.950Z,1015.72
2023-04-17T00:14:28.915Z,1015.72
2023-04-17T00:15:28.872Z,1015.70
2023-04-17T00:16:28.857Z,1015.68
2023-04-17T00:17:28.811Z,1015.69
2023-04-17T00:18:28.769Z,1015.66
2023-04-17T00:19:28.733Z,1015.64
2023-04-17T00:20:28.699Z,1015.71
2023-04-17T00:21:28.662Z,1015.65
2023-04-17T00:22:28.630Z,1015.68
2023-04-17T00:23:28.582Z,1015.67
2023-04-17T00:24:28.559Z,1015.67
2023-04-17T00:25:28.512Z,1015.66
2023-04-17T00:26:28.479Z,1015.66
2023-04-17T00:27:28.437Z,1015.67
2023-04-17T00:28:28.413Z,1015.64
2023-04-17T00:29:28.371Z,1015.65
2023-04-17T00:30:28.334Z,1015.64
2023-04-17T00:31:28.309Z,1015.65
2023-04-17T00:32:28.324Z,1015.63
2023-04-17T00:33:28.239Z,1015.63
2023-04-17T00:34:28.193Z,1015.65
2023-04-17T00:35:28.163Z,1015.63
2023-04-17T00:36:28.119Z,1015.63
2023-04-17T00:37:28.096Z,1015.63
2023-04-17T00:38:28.049Z,1015.61
2023-04-17T00:39:28.017Z,1015.59
2023-04-17T00:40:27.979Z,1015.59
2023-04-17T00:41:27.961Z,1015.60
2023-04-17T00:42:27.906Z,1015.53
2023-04-17T00:43:27.873Z,1015.54
2023-04-17T00:44:27.840Z,1015.50
2023-04-17T00:45:27.810Z,1015.55
2023-04-17T00:46:27.761Z,1015.50
2023-04-17T00:47:27.760Z,1015.49
2023-04-17T00:48:27.690Z,1015.50
2023-04-17T00:49:27.669Z,1015.49
2023-04-17T00:50:27.626Z,1015.48
2023-04-17T00:51:27.587Z,1015.45
2023-04-17T00:52:27.550Z,1015.46
2023-04-17T00:53:27.518Z,1015.45
2023-04-17T00:54:27.499Z,1015.41
2023-04-17T00:55:27.457Z,1015.42
2023-04-17T00:56:27.404Z,1015.43
2023-04-17T00:57:27.371Z,1015.43
2023-04-17T00:58:27.325Z,1015.42
2023-04-17T00:59:27.296Z,1015.43
2023-04-17T01:00:27.266Z,1015.44
2023-04-17T01:01:27.330Z,1015.44
2023-04-17T01:02:27.396Z,1015.43
2023-04-17T01:03:27.270Z,1015.44
2023-04-17T01:04:27.196Z,1015.45
2023-04-17T01:05:27.081Z,1015.43
2023-04-17T01:06:27.069Z,1015.41
2023-04-17T01:07:27.009Z,1015.47
2023-04-17T01:08:26.990Z,1015.46
2023-04-17T01:09:26.935Z,1015.41
2023-04-17T01:10:26.901Z,1015.45
2023-04-17T01:11:26.862Z,1015.44
2023-04-17T01:12:26.837Z,1015.45
2023-04-17T01:13:26.815Z,1015.48
2023-04-17T01:14:26.755Z,1015.44
2023-04-17T01:15:26.724Z,1015.44
2023-04-17T01:16:26.855Z,1015.45
2023-04-17T01:17:26.669Z,1015.47
2023-04-17T01:18:26.617Z,1015.43
2023-04-17T01:19:26.584Z,1015.43
2023-04-17T01:20:26.546Z,1015.43
2023-04-17T01:21:26.504Z,1015.42
2023-04-17T01:22:26.487Z,1015.44
2023-04-17T01:23:26.444Z,1015.39
2023-04-17T01:24:26.398Z,1015.43
2023-04-17T01:25:26.371Z,1015.43
2023-04-17T01:26:26.329Z,1015.42
2023-04-17T01:27:26.295Z,1015.46
2023-04-17T01:28:26.256Z,1015.42
2023-04-17T01:29:26.218Z,1015.43
2023-04-17T01:30:26.182Z,1015.44
2023-04-17T01:31:26.255Z,1015.44
2023-04-17T01:32:26.173Z,1015.40
2023-04-17T01:33:26.080Z,1015.43
2023-04-17T01:34:26.044Z,1015.45
2023-04-17T01:35:26.007Z,1015.45
2023-04-17T01:36:25.969Z,1015.45
2023-04-17T01:37:25.935Z,1015.43
2023-04-17T01:38:25.896Z,1015.42
2023-04-17T01:39:25.865Z,1015.44
2023-04-17T01:40:25.843Z,1015.45
2023-04-17T01:41:25.792Z,1015.47
2023-04-17T01:42:25.747Z,1015.48
2023-04-17T01:43:25.716Z,1015.49
2023-04-17T01:44:25.685Z,1015.44
2023-04-17T01:45:25.645Z,1015.46
2023-04-17T01:46:25.644Z,1015.44
2023-04-17T01:47:25.649Z,1015.46
2023-04-17T01:48:25.536Z,1015.44
2023-04-17T01:49:25.503Z,1015.47
2023-04-17T01:50:25.478Z,1015.43
2023-04-17T01:51:25.434Z,1015.44
2023-04-17T01:52:25.409Z,1015.46
2023-04-17T01:53:25.358Z,1015.47
2023-04-17T01:54:25.324Z,1015.46
2023-04-17T01:55:25.382Z,1015.46
2023-04-17T01:56:25.248Z,1015.45
2023-04-17T01:57:25.227Z,1015.48
2023-04-17T01:58:25.178Z,1015.47
2023-04-17T01:59:25.140Z,1015.50
2023-04-17T02:00:25.110Z,1015.46
2023-04-17T02:01:25.086Z,1015.46
2023-04-17T02:02:25.118Z,1015.46
2023-04-17T02:03:25.156Z,1015.46
2023-04-17T02:04:25.095Z,1015.43
2023-04-17T02:05:24.928Z,1015.50
2023-04-17T02:06:24.898Z,1015.49
2023-04-17T02:07:24.864Z,1015.44
2023-04-17T02:08:24.839Z,1015.49
2023-04-17T02:09:24.785Z,1015.46
2023-04-17T02:10:24.746Z,1015.47
2023-04-17T02:11:24.711Z,1015.43
2023-04-17T02:12:24.678Z,1015.48
2023-04-17T02:13:24.642Z,1015.46
2023-04-17T02:14:24.605Z,1015.47
2023-04-17T02:15:24.569Z,1015.46
2023-04-17T02:16:24.574Z,1015.44
2023-04-17T02:17:24.544Z,1015.45
2023-04-17T02:18:24.464Z,1015.46
2023-04-17T02:19:24.448Z,1015.45
2023-04-17T02:20:24.448Z,1015.43
2023-04-17T02:21:24.353Z,1015.42
2023-04-17T02:22:24.376Z,1015.41
2023-04-17T02:23:24.275Z,1015.42
2023-04-17T02:24:24.247Z,1015.40
2023-04-17T02:25:24.213Z,1015.38
2023-04-17T02:26:24.183Z,1015.37
2023-04-17T02:27:24.278Z,1015.37
2023-04-17T02:28:24.106Z,1015.39
2023-04-17T02:29:24.066Z,1015.39
2023-04-17T02:30:24.033Z,1015.38
2023-04-17T02:31:24.048Z,1015.39
2023-04-17T02:32:24.029Z,1015.40
2023-04-17T02:33:23.929Z,1015.41
2023-04-17T02:34:23.889Z,1015.39
2023-04-17T02:35:23.852Z,1015.41
2023-04-17T02:36:23.817Z,1015.37
2023-04-17T02:37:23.778Z,1015.38
2023-04-17T02:38:23.739Z,1015.42
2023-04-17T02:39:23.730Z,1015.35
2023-04-17T02:40:23.679Z,1015.34
2023-04-17T02:41:23.648Z,1015.33
2023-04-17T02:42:23.595Z,1015.35
2023-04-17T02:43:23.567Z,1015.33
2023-04-17T02:44:23.530Z,1015.33
2023-04-17T02:45:23.494Z,1015.36
2023-04-17T02:46:23.471Z,1015.39
2023-04-17T02:47:23.432Z,1015.36
2023-04-17T02:48:23.384Z,1015.35
2023-04-17T02:49:23.354Z,1015.37
2023-04-17T02:50:23.309Z,1015.37
2023-04-17T02:51:23.275Z,1015.40
2023-04-17T02:52:23.241Z,1015.39
2023-04-17T02:53:23.212Z,1015.39
2023-04-17T02:54:23.173Z,1015.39
2023-04-17T02:55:23.135Z,1015.37
2023-04-17T02:56:23.098Z,1015.39
2023-04-17T02:57:23.099Z,1015.36
2023-04-17T02:58:23.039Z,1015.38
2023-04-17T02:59:22.996Z,1015.40
2023-04-17T03:00:22.976Z,1015.37
2023-04-17T03:01:22.956Z,1015.40
2023-04-17T03:02:22.971Z,1015.39
2023-04-17T03:03:23.000Z,1015.41
2023-04-17T03:04:22.862Z,1015.40
2023-04-17T03:05:22.787Z,1015.39
2023-04-17T03:06:22.746Z,1015.40
2023-04-17T03:07:22.708Z,1015.38
2023-04-17T03:08:22.674Z,1015.41
2023-04-17T03:09:22.659Z,1015.38
2023-04-17T03:10:22.599Z,1015.38
2023-04-17T03:11:22.563Z,1015.39
2023-04-17T03:12:22.529Z,1015.38
2023-04-17T03:13:22.491Z,1015.38
2023-04-17T03:14:22.458Z,1015.38
2023-04-17T03:15:22.424Z,1015.39
2023-04-17T03:16:22.421Z,1015.41
2023-04-17T03:17:22.418Z,1015.42
2023-04-17T03:18:22.309Z,1015.40
2023-04-17T03:19:22.274Z,1015.42
2023-04-17T03:20:22.239Z,1015.40
2023-04-17T03:21:22.233Z,1015.40
2023-04-17T03:22:22.172Z,1015.40
2023-04-17T03:23:22.134Z,1015.40
2023-04-17T03:24:22.096Z,1015.42
2023-04-17T03:25:22.066Z,1015.45
2023-04-17T03:26:22.026Z,1015.45
2023-04-17T03:27:21.987Z,1015.43
2023-04-17T03:28:22.104Z,1015.45
2023-04-17T03:29:21.916Z,1015.44
2023-04-17T03:30:21.883Z,1015.42
2023-04-17T03:31:24.207Z,1015.46
2023-04-17T03:32:21.837Z,1015.42
2023-04-17T03:33:21.774Z,1015.40
2023-04-17T03:34:21.755Z,1015.40
2023-04-17T03:35:21.707Z,1015.41
2023-04-17T03:36:21.672Z,1015.39
2023-04-17T03:37:21.629Z,1015.40
2023-04-17T03:38:21.601Z,1015.41
2023-04-17T03:39:21.561Z,1015.43
2023-04-17T03:40:21.521Z,1015.43
2023-04-17T03:41:21.500Z,1015.43
2023-04-17T03:42:21.468Z,1015.44
2023-04-17T03:43:21.423Z,1015.45
2023-04-17T03:44:21.390Z,1015.42
2023-04-17T03:45:21.342Z,1015.47
2023-04-17T03:46:21.347Z,1015.45
2023-04-17T03:47:21.298Z,1015.42
2023-04-17T03:48:21.233Z,1015.45
2023-04-17T03:49:21.200Z,1015.47
2023-04-17T03:50:21.166Z,1015.47
2023-04-17T03:51:21.134Z,1015.46
2023-04-17T03:52:21.097Z,1015.47
2023-04-17T03:53:21.065Z,1015.47
2023-04-17T03:54:21.027Z,1015.49
2023-04-17T03:55:20.994Z,1015.45
2023-04-17T03:56:20.945Z,1015.50
2023-04-17T03:57:20.916Z,1015.50
2023-04-17T03:58:20.879Z,1015.47
2023-04-17T03:59:20.834Z,1015.49
2023-04-17T04:00:20.795Z,1015.49
2023-04-17T04:01:20.777Z,1015.48
2023-04-17T04:02:20.817Z,1015.51
2023-04-17T04:03:20.844Z,1015.49
2023-04-17T04:04:20.764Z,1015.50
2023-04-17T04:05:20.682Z,1015.49
2023-04-17T04:06:20.581Z,1015.52
2023-04-17T04:07:20.546Z,1015.50
2023-04-17T04:08:20.510Z,1015.49
2023-04-17T04:09:20.470Z,1015.50
2023-04-17T04:10:20.436Z,1015.48
2023-04-17T04:11:20.403Z,1015.51
2023-04-17T04:12:20.369Z,1015.45
2023-04-17T04:13:20.332Z,1015.47
2023-04-17T04:14:20.290Z,1015.46
2023-04-17T04:15:20.256Z,1015.46
2023-04-17T04:16:20.292Z,1015.48
2023-04-17T04:17:20.201Z,1015.44
2023-04-17T04:18:20.147Z,1015.49
2023-04-17T04:19:20.119Z,1015.47
2023-04-17T04:20:20.073Z,1015.49
2023-04-17T04:21:20.041Z,1015.48
2023-04-17T04:22:20.001Z,1015.49
2023-04-17T04:23:19.968Z,1015.47
2023-04-17T04:24:19.930Z,1015.47
2023-04-17T04:25:19.910Z,1015.47
2023-04-17T04:26:19.856Z,1015.47
2023-04-17T04:27:19.829Z,1015.48
2023-04-17T04:28:19.787Z,1015.50
2023-04-17T04:29:19.777Z,1015.51
2023-04-17T04:30:19.719Z,1015.49
2023-04-17T04:31:19.768Z,1015.51
2023-04-17T04:32:19.661Z,1015.51
2023-04-17T04:33:19.613Z,1015.53
2023-04-17T04:34:19.577Z,1015.49
2023-04-17T04:35:19.550Z,1015.54
2023-04-17T04:36:19.504Z,1015.54
2023-04-17T04:37:19.474Z,1015.52
2023-04-17T04:38:19.440Z,1015.49
2023-04-17T04:39:19.397Z,1015.55
2023-04-17T04:40:19.362Z,1015.53
2023-04-17T04:41:19.330Z,1015.54
2023-04-17T04:42:19.299Z,1015.56
2023-04-17T04:43:22.207Z,1015.54
2023-04-17T04:44:19.213Z,1015.51
2023-04-17T04:45:19.185Z,1015.55
2023-04-17T04:46:19.190Z,1015.55
2023-04-17T04:47:19.140Z,1015.53
2023-04-17T04:48:19.088Z,1015.57
2023-04-17T04:49:19.066Z,1015.59
2023-04-17T04:50:19.010Z,1015.59
2023-04-17T04:51:19.115Z,1015.60
2023-04-17T04:52:18.930Z,1015.56
2023-04-17T04:53:18.895Z,1015.57
2023-04-17T04:54:18.858Z,1015.55
2023-04-17T04:55:18.822Z,1015.59
2023-04-17T04:56:18.819Z,1015.61
2023-04-17T04:57:18.753Z,1015.61
2023-04-17T04:58:18.721Z,1015.63
2023-04-17T04:59:18.680Z,1015.69
2023-04-17T05:00:18.644Z,1015.67
2023-04-17T05:01:18.709Z,1015.70
2023-04-17T05:02:18.722Z,1015.67
2023-04-17T05:03:18.709Z,1015.69
2023-04-17T05:04:18.560Z,1015.72
2023-04-17T05:05:18.473Z,1015.72
2023-04-17T05:06:18.429Z,1015.71
2023-04-17T05:07:18.409Z,1015.71
2023-04-17T05:08:18.363Z,1015.75
2023-04-17T05:09:18.621Z,1015.75
2023-04-17T05:10:18.291Z,1015.75
2023-04-17T05:11:18.252Z,1015.79
2023-04-17T05:12:18.223Z,1015.83
2023-04-17T05:13:18.186Z,1015.79
2023-04-17T05:14:18.146Z,1015.81
2023-04-17T05:15:18.107Z,1015.83
2023-04-17T05:16:18.103Z,1015.83
2023-04-17T05:17:18.068Z,1015.84
2023-04-17T05:18:18.009Z,1015.88
2023-04-17T05:19:17.967Z,1015.89
2023-04-17T05:20:17.930Z,1015.84
2023-04-17T05:21:17.907Z,1015.84
2023-04-17T05:22:17.858Z,1015.87
2023-04-17T05:23:17.825Z,1015.87
2023-04-17T05:24:17.798Z,1015.85
2023-04-17T05:25:17.756Z,1015.87
2023-04-17T05:26:17.729Z,1015.91
2023-04-17T05:27:17.682Z,1015.93
2023-04-17T05:28:17.653Z,1015.90
2023-04-17T05:29:17.606Z,1015.89
2023-04-17T05:30:17.570Z,1015.89
2023-04-17T05:31:17.568Z,1015.89
2023-04-17T05:32:17.500Z,1015.86
2023-04-17T05:33:17.473Z,1015.92
2023-04-17T05:34:17.433Z,1015.90
2023-04-17T05:35:17.394Z,1015.88
2023-04-17T05:36:17.368Z,1015.89
2023-04-17T05:37:17.324Z,1015.89
2023-04-17T05:38:17.284Z,1015.94
2023-04-17T05:39:17.250Z,1015.93
2023-04-17T05:40:17.220Z,1015.92
2023-04-17T05:41:17.172Z,1015.94
2023-04-17T05:42:17.135Z,1015.94
2023-04-17T05:43:17.145Z,1015.96
2023-04-17T05:44:17.070Z,1015.95
2023-04-17T05:45:17.028Z,1015.98
2023-04-17T05:46:17.015Z,1015.97
2023-04-17T05:47:16.987Z,1015.96
2023-04-17T05:48:16.921Z,1015.97
2023-04-17T05:49:16.892Z,1015.98
2023-04-17T05:50:16.856Z,1015.96
2023-04-17T05:51:16.815Z,1015.96
2023-04-17T05:52:16.779Z,1015.99
2023-04-17T05:53:16.746Z,1015.99
2023-04-17T05:54:16.703Z,1015.96
2023-04-17T05:55:16.683Z,1015.99
2023-04-17T05:56:16.639Z,1015.95
2023-04-17T05:57:16.598Z,1015.96
2023-04-17T05:58:23.648Z,1015.97
2023-04-17T05:59:16.536Z,1015.98
2023-04-17T06:00:16.509Z,1015.97
2023-04-17T06:01:16.459Z,1015.95
2023-04-17T06:02:16.510Z,1015.91
2023-04-17T06:03:18.299Z,1015.97
2023-04-17T06:04:18.071Z,1015.96
2023-04-17T06:05:16.406Z,1016.01
2023-04-17T06:06:16.295Z,1015.99
2023-04-17T06:07:16.257Z,1016.02
2023-04-17T06:08:16.238Z,1016.04
2023-04-17T06:09:16.177Z,1016.09
2023-04-17T06:10:16.161Z,1016.03
2023-04-17T06:11:16.101Z,1016.05
2023-04-17T06:12:16.117Z,1016.09
2023-04-17T06:13:16.037Z,1016.06
2023-04-17T06:14:16.002Z,1016.07
2023-04-17T06:15:15.954Z,1016.11
2023-04-17T06:16:15.979Z,1016.10
2023-04-17T06:17:16.001Z,1016.12
2023-04-17T06:18:15.844Z,1016.12
2023-04-17T06:19:15.811Z,1016.10
2023-04-17T06:20:15.780Z,1016.11
2023-04-17T06:21:15.758Z,1016.12
2023-04-17T06:22:15.708Z,1016.17
2023-04-17T06:23:15.708Z,1016.13
2023-04-17T06:24:15.678Z,1016.09
2023-04-17T06:25:15.644Z,1016.16
2023-04-17T06:26:15.568Z,1016.13
2023-04-17T06:27:15.532Z,1016.13
2023-04-17T06:28:15.498Z,1016.13
2023-04-17T06:29:15.516Z,1016.12
2023-04-17T06:30:15.430Z,1016.09
2023-04-17T06:31:15.439Z,1016.14
2023-04-17T06:32:15.349Z,1016.15
2023-04-17T06:33:15.324Z,1016.11
2023-04-17T06:34:15.275Z,1016.12
2023-04-17T06:35:15.249Z,1016.13
2023-04-17T06:36:15.208Z,1016.14
2023-04-17T06:37:15.174Z,1016.17
2023-04-17T06:38:15.175Z,1016.19
2023-04-17T06:39:15.101Z,1016.22
2023-04-17T06:40:15.057Z,1016.21
2023-04-17T06:41:15.028Z,1016.23
2023-04-17T06:42:14.992Z,1016.23
2023-04-17T06:43:14.954Z,1016.21
2023-04-17T06:44:14.929Z,1016.23
2023-04-17T06:45:14.885Z,1016.26
2023-04-17T06:46:14.918Z,1016.25
2023-04-17T06:47:14.831Z,1016.29
2023-04-17T06:48:14.782Z,1016.29
2023-04-17T06:49:14.995Z,1016.31
2023-04-17T06:50:14.720Z,1016.32
2023-04-17T06:51:14.670Z,1016.29
2023-04-17T06:52:14.662Z,1016.33
2023-04-17T06:53:14.609Z,1016.31
2023-04-17T06:54:14.612Z,1016.36
2023-04-17T06:55:14.524Z,1016.38
2023-04-17T06:56:14.490Z,1016.37
2023-04-17T06:57:14.458Z,1016.39
2023-04-17T06:58:14.434Z,1016.40
2023-04-17T06:59:14.410Z,1016.39
2023-04-17T07:00:14.364Z,1016.40
2023-04-17T07:01:14.339Z,1016.42
2023-04-17T07:02:14.497Z,1016.44
2023-04-17T07:03:14.302Z,1016.42
2023-04-17T07:04:14.235Z,1016.44
2023-04-17T07:05:14.208Z,1016.44
2023-04-17T07:06:14.143Z,1016.44
2023-04-17T07:07:14.099Z,1016.44
2023-04-17T07:08:14.063Z,1016.47
2023-04-17T07:09:14.142Z,1016.44
2023-04-17T07:10:13.992Z,1016.44
2023-04-17T07:11:13.952Z,1016.47
2023-04-17T07:12:13.923Z,1016.44
2023-04-17T07:13:13.881Z,1016.48
2023-04-17T07:14:13.845Z,1016.48
2023-04-17T07:15:13.826Z,1016.46
2023-04-17T07:16:13.837Z,1016.48
2023-04-17T07:17:13.735Z,1016.46
2023-04-17T07:18:13.706Z,1016.49
2023-04-17T07:19:14.060Z,1016.52
2023-04-17T07:20:13.641Z,1016.55
2023-04-17T07:21:13.602Z,1016.53
2023-04-17T07:22:13.557Z,1016.57
2023-04-17T07:23:13.524Z,1016.58
2023-04-17T07:24:13.487Z,1016.63
2023-04-17T07:25:13.448Z,1016.60
2023-04-17T07:26:13.424Z,1016.58
2023-04-17T07:27:13.388Z,1016.58
2023-04-17T07:28:13.346Z,1016.61
2023-04-17T07:29:13.642Z,1016.61
2023-04-17T07:30:13.281Z,1016.63
2023-04-17T07:31:13.482Z,1016.60
2023-04-17T07:32:13.208Z,1016.63
2023-04-17T07:33:13.195Z,1016.64
2023-04-17T07:34:13.135Z,1016.65
2023-04-17T07:35:13.099Z,1016.66
2023-04-17T07:36:13.065Z,1016.69
2023-04-17T07:37:13.024Z,1016.68
2023-04-17T07:38:13.002Z,1016.68
2023-04-17T07:39:13.109Z,1016.72
2023-04-17T07:40:13.905Z,1016.70
2023-04-17T07:41:12.911Z,1016.73
2023-04-17T07:42:12.853Z,1016.75
2023-04-17T07:43:12.817Z,1016.77
2023-04-17T07:44:12.806Z,1016.76
2023-04-17T07:45:12.746Z,1016.72
2023-04-17T07:46:12.703Z,1016.74
2023-04-17T07:47:12.828Z,1016.76
2023-04-17T07:48:12.677Z,1016.76
2023-04-17T07:49:12.768Z,1016.77
2023-04-17T07:50:12.579Z,1016.78
2023-04-17T07:51:12.530Z,1016.78
2023-04-17T07:52:12.498Z,1016.80
2023-04-17T07:53:12.477Z,1016.80
2023-04-17T07:54:12.428Z,1016.81
2023-04-17T07:55:12.406Z,1016.80
2023-04-17T07:56:12.760Z,1016.78
2023-04-17T07:57:12.328Z,1016.80
2023-04-17T07:58:12.278Z,1016.81
2023-04-17T07:59:12.337Z,1016.81
2023-04-17T08:00:12.213Z,1016.81
2023-04-17T08:01:12.209Z,1016.84
2023-04-17T08:02:12.315Z,1016.84
2023-04-17T08:03:12.284Z,1016.86
2023-04-17T08:04:12.386Z,1016.85
2023-04-17T08:05:12.125Z,1016.85
2023-04-17T08:06:12.016Z,1016.84
2023-04-17T08:07:11.971Z,1016.90
2023-04-17T08:08:11.928Z,1016.91
2023-04-17T08:09:12.038Z,1016.88
2023-04-17T08:10:11.872Z,1016.90
2023-04-17T08:11:11.824Z,1016.90
2023-04-17T08:12:11.788Z,1016.94
2023-04-17T08:13:11.752Z,1016.89
2023-04-17T08:14:11.724Z,1016.93
2023-04-17T08:15:11.696Z,1016.93
2023-04-17T08:16:11.698Z,1016.92
2023-04-17T08:17:11.688Z,1016.92
2023-04-17T08:18:11.631Z,1016.94
2023-04-17T08:19:11.667Z,1016.95
2023-04-17T08:20:11.522Z,1016.93
2023-04-17T08:21:11.482Z,1016.94
2023-04-17T08:22:11.450Z,1016.97
2023-04-17T08:23:11.406Z,1016.92
2023-04-17T08:24:11.362Z,1016.97
2023-04-17T08:25:11.380Z,1016.96
2023-04-17T08:26:11.295Z,1016.97
2023-04-17T08:27:11.292Z,1017.00
2023-04-17T08:28:11.227Z,1016.99
2023-04-17T08:29:11.629Z,1016.99
2023-04-17T08:30:13.028Z,1017.01
2023-04-17T08:31:11.158Z,1017.02
2023-04-17T08:32:15.255Z,1017.02
2023-04-17T08:33:11.048Z,1017.01
2023-04-17T08:34:14.751Z,1017.02
2023-04-17T08:35:11.006Z,1017.02
2023-04-17T08:36:11.050Z,1017.05
2023-04-17T08:37:10.917Z,1017.05
2023-04-17T08:38:10.873Z,1017.07
2023-04-17T08:39:11.190Z,1017.04
2023-04-17T08:40:10.829Z,1017.08
2023-04-17T08:41:10.771Z,1017.06
2023-04-17T08:42:13.286Z,1017.06
2023-04-17T08:43:10.702Z,1017.09
2023-04-17T08:44:10.678Z,1017.08
2023-04-17T08:45:10.658Z,1017.07
2023-04-17T08:46:10.646Z,1017.09
2023-04-17T08:47:10.564Z,1017.11
2023-04-17T08:48:10.531Z,1017.13
2023-04-17T08:49:10.900Z,1017.14
2023-04-17T08:50:10.455Z,1017.12
2023-04-17T08:51:10.422Z,1017.13
2023-04-17T08:52:10.381Z,1017.10
2023-04-17T08:53:10.346Z,1017.12
2023-04-17T08:54:10.313Z,1017.14
2023-04-17T08:55:10.280Z,1017.13
2023-04-17T08:56:10.244Z,1017.14
2023-04-17T08:57:10.210Z,1017.10
2023-04-17T08:58:10.173Z,1017.12
2023-04-17T08:59:10.254Z,1017.12
2023-04-17T09:00:10.103Z,1017.16
2023-04-17T09:01:10.145Z,1017.15
2023-04-17T09:02:10.107Z,1017.09
2023-04-17T09:03:10.132Z,1017.15
2023-04-17T09:04:10.195Z,1017.16
2023-04-17T09:05:09.925Z,1017.13
2023-04-17T09:06:09.892Z,1017.14
2023-04-17T09:07:09.971Z,1017.16
2023-04-17T09:08:09.834Z,1017.16
2023-04-17T09:09:09.967Z,1017.18
2023-04-17T09:10:09.761Z,1017.18
2023-04-17T09:11:09.724Z,1017.17
2023-04-17T09:12:09.692Z,1017.19
2023-04-17T09:13:09.655Z,1017.19
2023-04-17T09:14:09.616Z,1017.17
2023-04-17T09:15:09.582Z,1017.17
2023-04-17T09:16:09.590Z,1017.18
2023-04-17T09:17:09.511Z,1017.20
2023-04-17T09:18:09.506Z,1017.20
2023-04-17T09:19:09.580Z,1017.16
2023-04-17T09:20:09.492Z,1017.20
2023-04-17T09:21:09.372Z,1017.20
2023-04-17T09:22:09.339Z,1017.17
2023-04-17T09:23:09.315Z,1017.15
2023-04-17T09:24:09.270Z,1017.18
2023-04-17T09:25:09.233Z,1017.15
2023-04-17T09:26:09.237Z,1017.15
2023-04-17T09:27:09.168Z,1017.18
2023-04-17T09:28:09.133Z,1017.22
2023-04-17T09:29:09.431Z,1017.15
2023-04-17T09:30:09.076Z,1017.17
2023-04-17T09:31:09.888Z,1017.18
2023-04-17T09:32:08.998Z,1017.20
2023-04-17T09:33:08.969Z,1017.21
2023-04-17T09:34:08.918Z,1017.22
2023-04-17T09:35:08.915Z,1017.25
2023-04-17T09:36:08.852Z,1017.21
2023-04-17T09:37:08.816Z,1017.20
2023-04-17T09:38:08.819Z,1017.19
2023-04-17T09:39:08.772Z,1017.21
2023-04-17T09:40:08.721Z,1017.24
2023-04-17T09:41:08.695Z,1017.23
2023-04-17T09:42:08.647Z,1017.23
2023-04-17T09:43:09.914Z,1017.24
2023-04-17T09:44:08.577Z,1017.22
2023-04-17T09:45:08.546Z,1017.21
2023-04-17T09:46:08.530Z,1017.19
2023-04-17T09:47:08.540Z,1017.17
2023-04-17T09:48:08.537Z,1017.17
2023-04-17T09:49:08.406Z,1017.25
2023-04-17T09:50:08.376Z,1017.20
2023-04-17T09:51:08.341Z,1017.19
2023-04-17T09:52:08.341Z,1017.21
2023-04-17T09:53:08.324Z,1017.21
2023-04-17T09:54:08.254Z,1017.21
2023-04-17T09:55:08.200Z,1017.18
2023-04-17T09:56:08.170Z,1017.18
2023-04-17T09:57:08.137Z,1017.21
2023-04-17T09:58:08.176Z,1017.16
2023-04-17T09:59:08.071Z,1017.18
2023-04-17T10:00:08.031Z,1017.17
2023-04-17T10:01:08.014Z,1017.17
2023-04-17T10:02:08.104Z,1017.18
2023-04-17T10:03:08.254Z,1017.18
2023-04-17T10:04:08.050Z,1017.20
2023-04-17T10:05:07.853Z,1017.18
2023-04-17T10:06:07.842Z,1017.14
2023-04-17T10:07:07.783Z,1017.12
2023-04-17T10:08:07.746Z,1017.14
2023-04-17T10:09:07.713Z,1017.10
2023-04-17T10:10:07.679Z,1017.10
2023-04-17T10:11:07.674Z,1017.08
2023-04-17T10:12:07.624Z,1017.08
2023-04-17T10:13:07.594Z,1017.06
2023-04-17T10:14:07.542Z,1017.04
2023-04-17T10:15:07.505Z,1017.05
2023-04-17T10:16:07.529Z,1017.03
2023-04-17T10:17:07.445Z,1017.08
2023-04-17T10:18:07.435Z,1017.06
2023-04-17T10:19:07.374Z,1017.05
2023-04-17T10:20:07.341Z,1017.02
2023-04-17T10:21:07.936Z,1017.06
2023-04-17T10:22:07.271Z,1017.04
2023-04-17T10:23:07.249Z,1017.00
2023-04-17T10:24:07.221Z,1017.03
2023-04-17T10:25:07.292Z,1017.03
2023-04-17T10:26:07.150Z,1017.03
2023-04-17T10:27:08.198Z,1016.98
2023-04-17T10:28:07.068Z,1017.00
2023-04-17T10:29:07.112Z,1016.91
2023-04-17T10:30:07.036Z,1016.96
2023-04-17T10:31:06.977Z,1017.00
2023-04-17T10:32:06.955Z,1016.98
2023-04-17T10:33:08.481Z,1017.00
2023-04-17T10:34:06.874Z,1016.95
2023-04-17T10:35:06.840Z,1016.98
2023-04-17T10:36:06.802Z,1016.94
2023-04-17T10:37:06.778Z,1016.99
2023-04-17T10:38:06.749Z,1016.97
2023-04-17T10:39:06.702Z,1016.91
2023-04-17T10:40:06.680Z,1016.94
2023-04-17T10:41:06.639Z,1016.90
2023-04-17T10:42:06.616Z,1016.92
2023-04-17T10:43:06.584Z,1016.92
2023-04-17T10:44:06.552Z,1016.86
2023-04-17T10:45:06.510Z,1016.81
2023-04-17T10:46:06.628Z,1016.89
2023-04-17T10:47:06.453Z,1016.93
2023-04-17T10:48:06.583Z,1016.93
2023-04-17T10:49:06.374Z,1016.96
2023-04-17T10:50:06.344Z,1016.82
2023-04-17T10:51:06.313Z,1016.94
2023-04-17T10:52:06.286Z,1016.95
2023-04-17T10:53:06.265Z,1016.92
2023-04-17T10:54:06.341Z,1016.91
2023-04-17T10:55:06.189Z,1016.93
2023-04-17T10:56:06.152Z,1016.86
2023-04-17T10:57:06.118Z,1016.88
2023-04-17T10:58:06.090Z,1016.88
2023-04-17T10:59:06.104Z,1016.88
2023-04-17T11:00:06.021Z,1016.83
2023-04-17T11:01:06.021Z,1016.84
2023-04-17T11:02:06.015Z,1016.81
2023-04-17T11:03:06.219Z,1016.86
2023-04-17T11:04:05.902Z,1016.80
2023-04-17T11:05:06.030Z,1016.85
2023-04-17T11:06:05.850Z,1016.81
2023-04-17T11:07:05.796Z,1016.72
2023-04-17T11:08:05.780Z,1016.83
2023-04-17T11:09:05.738Z,1016.77
2023-04-17T11:10:05.699Z,1016.78
2023-04-17T11:11:05.665Z,1016.73
2023-04-17T11:12:05.634Z,1016.77
2023-04-17T11:13:05.611Z,1016.76
2023-04-17T11:14:05.575Z,1016.75
2023-04-17T11:15:05.564Z,1016.78
2023-04-17T11:16:05.509Z,1016.74
2023-04-17T11:17:05.508Z,1016.76
2023-04-17T11:18:05.552Z,1016.76
2023-04-17T11:19:05.426Z,1016.78
2023-04-17T11:20:05.412Z,1016.75
2023-04-17T11:21:05.363Z,1016.82
2023-04-17T11:22:05.327Z,1016.77
2023-04-17T11:23:05.299Z,1016.78
2023-04-17T11:24:05.270Z,1016.79
2023-04-17T11:25:05.235Z,1016.81
2023-04-17T11:26:05.217Z,1016.84
2023-04-17T11:27:05.167Z,1016.80
2023-04-17T11:28:05.150Z,1016.82
2023-04-17T11:29:05.116Z,1016.80
2023-04-17T11:30:05.100Z,1016.78
2023-04-17T11:31:05.097Z,1016.80
2023-04-17T11:32:05.035Z,1016.75
2023-04-17T11:33:05.134Z,1016.75
2023-04-17T11:34:04.965Z,1016.69
2023-04-17T11:35:04.932Z,1016.73
2023-04-17T11:36:04.906Z,1016.71
2023-04-17T11:37:04.874Z,1016.70
2023-04-17T11:38:04.837Z,1016.76
2023-04-17T11:39:05.053Z,1016.73
2023-04-17T11:40:04.789Z,1016.70
2023-04-17T11:41:04.758Z,1016.74
2023-04-17T11:42:04.741Z,1016.72
2023-04-17T11:43:04.706Z,1016.75
2023-04-17T11:44:04.676Z,1016.73
2023-04-17T11:45:04.929Z,1016.82
2023-04-17T11:46:04.650Z,1016.83
2023-04-17T11:47:04.583Z,1016.87
2023-04-17T11:48:04.589Z,1016.79
2023-04-17T11:49:04.534Z,1016.81
2023-04-17T11:50:04.486Z,1016.85
2023-04-17T11:51:04.484Z,1016.80
2023-04-17T11:52:04.478Z,1016.78
2023-04-17T11:53:04.402Z,1016.74
2023-04-17T11:54:04.373Z,1016.75
2023-04-17T11:55:04.349Z,1016.70
2023-04-17T11:56:04.318Z,1016.72
2023-04-17T11:57:04.292Z,1016.76
2023-04-17T11:58:04.260Z,1016.79
2023-04-17T11:59:04.224Z,1016.76
2023-04-17T12:00:04.199Z,1016.71
2023-04-17T12:01:04.173Z,1016.73
2023-04-17T12:02:04.263Z,1016.71
2023-04-17T12:03:04.221Z,1016.76
2023-04-17T12:04:04.278Z,1016.69
2023-04-17T12:05:04.178Z,1016.72