createdAt,value
2022-10-01T00:03:16.404Z,75.03
2022-10-01T00:08:16.226Z,75.40
2022-10-01T00:13:16.371Z,75.64
2022-10-01T00:18:28.425Z,74.99
2022-10-01T00:23:30.167Z,74.99
2022-10-01T00:28:17.462Z,75.10
2022-10-01T00:33:21.625Z,76.62
2022-10-01T00:38:17.980Z,79.21
2022-10-01T00:43:16.020Z,80.27
2022-10-01T00:48:15.828Z,82.86
2022-10-01T00:53:15.808Z,85.65
2022-10-01T00:58:15.771Z,87.73
2022-10-01T01:03:15.639Z,89.11
2022-10-01T01:08:15.554Z,89.92
2022-10-01T01:13:15.679Z,90.78
2022-10-01T01:18:15.597Z,91.80
2022-10-01T01:23:15.575Z,91.91
2022-10-01T01:28:15.720Z,92.87
2022-10-01T01:33:15.483Z,93.28
2022-10-01T01:38:16.406Z,93.59
2022-10-01T01:43:15.332Z,93.79
2022-10-01T01:48:15.301Z,93.69
2022-10-01T01:53:15.183Z,94.30
2022-10-01T01:58:15.181Z,93.93
2022-10-01T02:03:15.172Z,94.40
2022-10-01T02:08:15.035Z,94.20
2022-10-01T02:13:14.902Z,94.40
2022-10-01T02:18:14.812Z,94.45
2022-10-01T02:23:14.737Z,94.30
2022-10-01T02:28:14.745Z,94.40
2022-10-01T02:33:14.658Z,94.51
2022-10-01T02:38:14.710Z,95.02
2022-10-01T02:43:14.513Z,95.17
2022-10-01T02:48:14.496Z,95.63
2022-10-01T02:53:14.512Z,95.78
2022-10-01T02:58:14.458Z,96.08
2022-10-01T03:03:14.296Z,96.70
2022-10-01T03:08:14.250Z,96.91
2022-10-01T03:13:14.359Z,97.00
2022-10-01T03:18:14.299Z,97.11
2022-10-01T03:23:14.221Z,97.11
2022-10-01T03:28:14.249Z,97.21
2022-10-01T03:33:14.144Z,97.21
2022-10-01T03:38:14.028Z,97.21
2022-10-01T03:43:13.919Z,97.41
2022-10-01T03:48:13.857Z,97.41
2022-10-01T03:53:13.966Z,97.62
2022-10-01T03:58:13.970Z,98.13
2022-10-01T04:03:13.993Z,98.03
2022-10-01T04:08:13.776Z,98.13
2022-10-01T04:13:14.767Z,98.24
2022-10-01T04:18:13.680Z,97.72
2022-10-01T04:23:13.494Z,97.27
2022-10-01T04:28:13.397Z,97.47
2022-10-01T04:33:14.395Z,97.57
2022-10-01T04:38:13.421Z,97.27
2022-10-01T04:43:13.310Z,97.06
2022-10-01T04:48:13.181Z,96.86
2022-10-01T04:53:13.129Z,96.61
2022-10-01T04:58:13.070Z,96.92
2022-10-01T05:03:13.036Z,96.61
2022-10-01T05:08:13.039Z,96.92
2022-10-01T05:13:12.923Z,96.92
2022-10-01T05:18:12.949Z,97.12
2022-10-01T05:23:12.812Z,97.12
2022-10-01T05:28:12.940Z,97.22
2022-10-01T05:33:12.825Z,97.53
2022-10-01T05:38:12.697Z,97.69
2022-10-01T05:43:12.565Z,97.94
2022-10-01T05:48:13.656Z,98.10
2022-10-01T05:53:12.516Z,97.99
2022-10-01T05:58:12.680Z,98.10
2022-10-01T06:03:12.738Z,98.30
2022-10-01T06:08:13.721Z,98.50
2022-10-01T06:13:13.486Z,98.50
2022-10-01T06:18:14.379Z,98.50
2022-10-01T06:23:12.323Z,98.61
2022-10-01T06:28:12.187Z,98.61
2022-10-01T06:33:12.166Z,98.61
2022-10-01T06:38:11.953Z,98.86
2022-10-01T06:43:12.000Z,98.81
2022-10-01T06:48:12.052Z,99.18
2022-10-01T06:53:11.944Z,98.97
2022-10-01T06:58:11.781Z,98.86
2022-10-01T07:03:11.718Z,98.66
2022-10-01T07:08:11.755Z,98.56
2022-10-01T07:13:11.618Z,98.36
2022-10-01T07:18:11.558Z,98.52
2022-10-01T07:23:11.485Z,98.21
2022-10-01T07:28:11.434Z,98.11
2022-10-01T07:33:11.337Z,98.41
2022-10-01T07:38:11.338Z,98.27
2022-10-01T07:43:11.271Z,98.93
2022-10-01T07:48:11.359Z,98.88
2022-10-01T07:53:11.218Z,98.68
2022-10-01T07:58:11.100Z,98.43
2022-10-01T08:04:44.651Z,98.38
2022-10-01T08:09:44.676Z,98.27
2022-10-01T08:14:44.623Z,98.59
2022-10-01T08:19:44.483Z,98.44
2022-10-01T08:24:44.464Z,98.14
2022-10-01T08:29:44.453Z,98.14
2022-10-01T08:34:44.461Z,97.58
2022-10-01T08:39:44.265Z,98.05
2022-10-01T08:44:44.196Z,97.39
2022-10-01T08:49:44.139Z,97.04
2022-10-01T08:54:44.211Z,96.48
2022-10-01T08:59:44.053Z,95.87
2022-10-01T09:04:44.024Z,95.83
2022-10-01T09:09:44.076Z,95.02
2022-10-01T09:14:44.949Z,94.82
2022-10-01T09:19:47.767Z,94.26
2022-10-01T09:24:43.765Z,93.00
2022-10-01T09:29:43.896Z,93.06
2022-10-01T09:34:43.683Z,93.37
2022-10-01T09:39:43.590Z,92.45
2022-10-01T09:44:43.611Z,92.96
2022-10-01T09:49:43.514Z,93.91
2022-10-01T09:54:43.547Z,93.86
2022-10-01T09:59:46.936Z,94.57
2022-10-01T10:04:43.383Z,95.02
2022-10-01T10:09:43.417Z,95.57
2022-10-01T10:14:43.208Z,96.28
2022-10-01T10:19:43.147Z,95.42
2022-10-01T10:24:43.097Z,95.03
2022-10-01T10:29:43.165Z,94.58
2022-10-01T10:34:51.979Z,95.00
2022-10-01T10:39:42.901Z,93.37
2022-10-01T10:44:42.867Z,94.18
2022-10-01T10:49:42.814Z,94.13
2022-10-01T10:54:42.850Z,93.12
2022-10-01T10:59:42.790Z,93.38
2022-10-01T11:04:42.732Z,92.26
2022-10-01T11:09:42.667Z,91.46
2022-10-01T11:14:42.597Z,93.29
2022-10-01T11:19:42.482Z,91.16
2022-10-01T11:24:42.421Z,91.73
2022-10-01T11:29:42.363Z,89.91
2022-10-01T11:34:42.514Z,89.32
2022-10-01T11:39:42.447Z,87.86
2022-10-01T11:44:42.387Z,86.65
2022-10-01T11:49:43.371Z,85.70
2022-10-01T11:54:42.146Z,83.84
2022-10-01T11:59:42.061Z,83.42
2022-10-01T12:04:42.226Z,84.83
2022-10-01T12:09:41.954Z,84.77
2022-10-01T12:14:43.028Z,83.32
2022-10-01T12:19:41.955Z,83.28
2022-10-01T12:24:41.859Z,82.79
2022-10-01T12:29:41.990Z,80.44
2022-10-01T12:34:41.794Z,79.73
2022-10-01T12:39:41.651Z,80.27
2022-10-01T12:44:41.665Z,80.05
2022-10-01T12:49:42.613Z,80.82
2022-10-01T12:54:41.644Z,80.51
2022-10-01T12:59:41.415Z,78.72
2022-10-01T13:04:41.438Z,79.13
2022-10-01T13:09:44.251Z,76.61
2022-10-01T13:14:44.429Z,76.61
2022-10-01T13:19:41.298Z,77.59
2022-10-01T13:24:41.159Z,80.19
2022-10-01T13:29:41.113Z,82.69
2022-10-01T13:34:41.147Z,85.02
2022-10-01T13:39:42.117Z,84.45
2022-10-01T13:44:40.900Z,85.80
2022-10-01T13:49:41.040Z,86.21
2022-10-01T13:54:40.841Z,86.76
2022-10-01T13:59:40.906Z,86.35
2022-10-01T14:06:14.824Z,85.33
2022-10-01T14:11:16.283Z,85.74
2022-10-01T14:16:14.777Z,84.53
2022-10-01T14:21:14.719Z,83.31
2022-10-01T14:26:14.616Z,83.92
2022-10-01T14:31:14.625Z,82.64
2022-10-01T14:36:14.505Z,83.15
2022-10-01T14:41:14.479Z,84.16
2022-10-01T14:46:14.399Z,84.27
2022-10-01T14:51:14.327Z,84.16
2022-10-01T14:56:14.239Z,82.84
2022-10-01T15:01:14.335Z,83.04
2022-10-01T15:06:14.170Z,82.90
2022-10-01T15:11:14.113Z,83.35
2022-10-01T15:16:14.107Z,83.55
2022-10-01T15:21:14.029Z,83.61
2022-10-01T15:26:13.953Z,82.75
2022-10-01T15:31:13.972Z,81.59
2022-10-01T15:36:13.884Z,81.85
2022-10-01T15:41:31.127Z,81.29
2022-10-01T15:46:14.879Z,80.84
2022-10-01T15:51:13.788Z,80.68
2022-10-01T15:56:13.666Z,81.23
2022-10-01T16:01:13.669Z,79.06
2022-10-01T16:06:13.556Z,80.41
2022-10-01T16:11:13.543Z,80.01
2022-10-01T16:16:13.442Z,81.26
2022-10-01T16:21:13.675Z,81.40
2022-10-01T16:26:13.301Z,80.90
2022-10-01T16:31:13.415Z,80.93
2022-10-01T16:36:13.267Z,80.93
2022-10-01T16:41:14.263Z,81.54
2022-10-01T16:46:13.212Z,82.09
2022-10-01T16:51:13.056Z,83.10
2022-10-01T16:56:12.974Z,83.61
2022-10-01T17:01:13.112Z,84.87
2022-10-01T17:06:12.893Z,85.52
2022-10-01T17:11:12.945Z,85.86
2022-10-01T17:16:12.890Z,86.47
2022-10-01T17:21:14.988Z,86.41
2022-10-01T17:26:12.728Z,86.31
2022-10-01T17:31:17.531Z,86.65
2022-10-01T17:36:13.644Z,87.87
2022-10-01T17:41:12.575Z,88.69
2022-10-01T17:46:12.657Z,88.53
2022-10-01T17:51:13.495Z,89.54
2022-10-01T17:56:15.932Z,89.54
2022-10-01T18:01:13.443Z,89.79
2022-10-01T18:06:12.223Z,89.69
2022-10-01T18:11:12.175Z,87.81
2022-10-01T18:16:15.026Z,87.51
2022-10-01T18:21:13.209Z,87.51
2022-10-01T18:26:12.006Z,87.20
2022-10-01T18:31:12.076Z,87.20
2022-10-01T18:36:11.919Z,87.35
2022-10-01T18:41:11.856Z,88.06
2022-10-01T18:46:14.344Z,88.26
2022-10-01T18:51:11.780Z,88.61
2022-10-01T18:56:11.681Z,88.61
2022-10-01T19:01:11.744Z,88.20
2022-10-01T19:06:11.596Z,88.20
2022-10-01T19:11:17.652Z,87.90
2022-10-01T19:16:12.606Z,87.84
2022-10-01T19:21:11.499Z,87.79
2022-10-01T19:26:11.530Z,87.79
2022-10-01T19:31:11.448Z,87.69
2022-10-01T19:36:13.530Z,87.29
2022-10-01T19:41:13.335Z,87.84
2022-10-01T19:46:11.302Z,88.69
2022-10-01T19:51:11.172Z,88.90
2022-10-01T19:56:11.040Z,88.90
2022-10-01T20:01:11.181Z,89.10
2022-10-01T20:06:11.271Z,89.30
2022-10-01T20:11:10.947Z,89.65
2022-10-01T20:16:23.084Z,89.34
2022-10-01T20:21:10.777Z,89.86
2022-10-01T20:26:12.891Z,90.26
2022-10-01T20:31:10.943Z,89.96
2022-10-01T20:36:10.755Z,90.16
2022-10-01T20:41:11.629Z,89.75
2022-10-01T20:46:10.679Z,89.55
2022-10-01T20:51:10.688Z,89.40
2022-10-01T20:56:10.433Z,89.00
2022-10-01T21:01:10.526Z,89.25
2022-10-01T21:06:10.376Z,90.16
2022-10-01T21:11:10.252Z,90.77
2022-10-01T21:16:11.275Z,90.88
2022-10-01T21:21:10.264Z,91.43
2022-10-01T21:26:11.255Z,91.33
2022-10-01T21:31:10.204Z,91.83
2022-10-01T21:36:12.222Z,91.94
2022-10-01T21:41:10.007Z,92.29
2022-10-01T21:46:09.975Z,92.55
2022-10-01T21:51:09.868Z,93.10
2022-10-01T21:56:09.805Z,93.21
2022-10-01T22:01:09.748Z,93.21
2022-10-01T22:06:09.706Z,93.71
2022-10-01T22:11:09.662Z,93.10
2022-10-01T22:16:09.761Z,93.21
2022-10-01T22:21:10.701Z,94.02
2022-10-01T22:26:09.646Z,93.92
2022-10-01T22:31:09.447Z,93.76
2022-10-01T22:36:09.506Z,94.27
2022-10-01T22:41:09.501Z,94.89
2022-10-01T22:46:09.339Z,95.04
2022-10-01T22:51:09.278Z,94.08
2022-10-01T22:56:09.605Z,93.57
2022-10-01T23:01:10.737Z,93.47
2022-10-01T23:06:09.699Z,93.37
2022-10-01T23:11:09.025Z,93.06
2022-10-01T23:16:10.991Z,92.61
2022-10-01T23:21:10.932Z,92.41
2022-10-01T23:26:08.753Z,92.30
2022-10-01T23:31:08.835Z,93.22
2022-10-01T23:36:08.680Z,93.22
2022-10-01T23:41:08.776Z,93.22
2022-10-01T23:46:08.672Z,93.52
2022-10-01T23:51:12.134Z,93.84
2022-10-01T23:56:08.553Z,94.34
