createdAt,value
2018-12-17T00:00:16.031Z,20.67
2018-12-17T00:01:16.020Z,20.64
2018-12-17T00:02:16.012Z,20.70
2018-12-17T00:03:16.008Z,20.67
2018-12-17T00:04:15.993Z,20.70
2018-12-17T00:05:15.986Z,20.66
2018-12-17T00:06:15.969Z,20.60
2018-12-17T00:07:15.961Z,20.71
2018-12-17T00:08:15.953Z,20.63
2018-12-17T00:09:15.942Z,20.73
2018-12-17T00:10:15.932Z,20.66
2018-12-17T00:11:15.921Z,20.58
2018-12-17T00:12:16.692Z,20.68
2018-12-17T00:13:15.907Z,20.67
2018-12-17T00:14:15.894Z,20.67
2018-12-17T00:15:15.880Z,20.58
2018-12-17T00:16:15.871Z,20.68
2018-12-17T00:17:15.859Z,20.66
2018-12-17T00:18:15.856Z,20.68
2018-12-17T00:19:15.842Z,20.67
2018-12-17T00:20:15.832Z,20.68
2018-12-17T00:21:15.815Z,20.67
2018-12-17T00:22:15.810Z,20.60
2018-12-17T00:23:15.809Z,20.64
2018-12-17T00:24:15.784Z,20.67
2018-12-17T00:25:15.777Z,20.63
2018-12-17T00:26:15.767Z,20.68
2018-12-17T00:27:15.756Z,20.68
2018-12-17T00:28:15.746Z,20.73
2018-12-17T00:29:15.737Z,20.67
2018-12-17T00:30:15.736Z,20.60
2018-12-17T00:31:15.721Z,20.63
2018-12-17T00:32:15.705Z,20.59
2018-12-17T00:33:15.695Z,20.70
2018-12-17T00:34:15.684Z,20.70
2018-12-17T00:35:15.674Z,20.49
2018-12-17T00:36:15.664Z,20.66
2018-12-17T00:37:15.656Z,20.60
2018-12-17T00:38:15.644Z,20.53
2018-12-17T00:39:15.633Z,20.67
2018-12-17T00:40:15.691Z,20.68
2018-12-17T00:41:15.613Z,20.59
2018-12-17T00:42:15.600Z,20.60
2018-12-17T00:43:15.597Z,20.64
2018-12-17T00:44:15.587Z,20.63
2018-12-17T00:45:15.570Z,20.50
2018-12-17T00:46:15.566Z,20.64
2018-12-17T00:47:15.555Z,20.59
2018-12-17T00:48:15.561Z,20.60
2018-12-17T00:49:15.535Z,20.64
2018-12-17T00:50:15.518Z,20.63
2018-12-17T00:51:15.508Z,20.58
2018-12-17T00:52:15.500Z,20.59
2018-12-17T00:53:15.492Z,20.63
2018-12-17T00:54:15.478Z,20.60
2018-12-17T00:55:15.464Z,20.68
2018-12-17T00:56:15.457Z,20.70
2018-12-17T00:57:15.451Z,20.67
2018-12-17T00:58:15.508Z,20.67
2018-12-17T00:59:15.429Z,20.68
2018-12-17T01:00:15.417Z,20.67
2018-12-17T01:01:15.406Z,20.63
2018-12-17T01:02:15.403Z,20.67
2018-12-17T01:03:15.389Z,20.58
2018-12-17T01:04:15.378Z,20.66
2018-12-17T01:05:15.370Z,20.59
2018-12-17T01:06:15.354Z,20.52
2018-12-17T01:07:15.407Z,20.59
2018-12-17T01:08:15.335Z,20.56
2018-12-17T01:09:15.321Z,20.64
2018-12-17T01:10:15.317Z,20.56
2018-12-17T01:11:15.301Z,20.52
2018-12-17T01:12:15.301Z,20.58
2018-12-17T01:13:15.281Z,20.58
2018-12-17T01:14:15.276Z,20.59
2018-12-17T01:15:15.260Z,20.55
2018-12-17T01:16:15.246Z,20.59
2018-12-17T01:17:15.240Z,20.56
2018-12-17T01:18:15.240Z,20.58
2018-12-17T01:19:15.218Z,20.55
2018-12-17T01:20:15.209Z,20.53
2018-12-17T01:21:15.200Z,20.59
2018-12-17T01:22:15.188Z,20.55
2018-12-17T01:23:15.178Z,20.55
2018-12-17T01:24:15.173Z,20.53
2018-12-17T01:25:15.155Z,20.53
2018-12-17T01:26:15.143Z,20.53
2018-12-17T01:27:15.138Z,20.52
2018-12-17T01:28:21.986Z,20.55
2018-12-17T01:29:15.118Z,20.53
2018-12-17T01:30:15.102Z,20.50
2018-12-17T01:31:15.093Z,20.55
2018-12-17T01:32:15.087Z,20.55
2018-12-17T01:33:15.075Z,20.52
2018-12-17T01:34:15.069Z,20.55
2018-12-17T01:35:15.053Z,20.50
2018-12-17T01:36:15.052Z,20.52
2018-12-17T01:37:15.039Z,20.55
2018-12-17T01:38:15.024Z,20.50
2018-12-17T01:39:15.013Z,20.50
2018-12-17T01:40:15.005Z,20.50
2018-12-17T01:41:14.991Z,20.50
2018-12-17T01:42:14.990Z,20.56
2018-12-17T01:43:14.969Z,20.53
2018-12-17T01:44:14.963Z,20.50
2018-12-17T01:45:14.947Z,20.52
2018-12-17T01:46:14.945Z,20.52
2018-12-17T01:47:14.930Z,20.55
2018-12-17T01:48:14.920Z,20.53
2018-12-17T01:49:14.908Z,20.48
2018-12-17T01:50:14.899Z,20.56
2018-12-17T01:51:14.888Z,20.48
2018-12-17T01:52:14.874Z,20.53
2018-12-17T01:53:14.868Z,20.52
2018-12-17T01:54:14.852Z,20.52
2018-12-17T01:55:14.842Z,20.56
2018-12-17T01:56:14.845Z,20.50
2018-12-17T01:57:14.828Z,20.53
2018-12-17T01:58:14.815Z,20.49
2018-12-17T01:59:14.807Z,20.50
2018-12-17T02:00:14.799Z,20.50
2018-12-17T02:01:14.790Z,20.53
2018-12-17T02:02:14.779Z,20.52
2018-12-17T02:03:14.762Z,20.50
2018-12-17T02:04:14.752Z,20.49
2018-12-17T02:05:14.748Z,20.42
2018-12-17T02:06:14.732Z,20.52
2018-12-17T02:07:15.356Z,20.48
2018-12-17T02:08:14.713Z,20.49
2018-12-17T02:09:14.699Z,20.58
2018-12-17T02:10:14.692Z,20.49
2018-12-17T02:11:14.684Z,20.40
2018-12-17T02:12:14.672Z,20.52
2018-12-17T02:13:14.655Z,20.50
2018-12-17T02:14:14.648Z,20.56
2018-12-17T02:15:16.294Z,20.48
2018-12-17T02:16:14.630Z,20.53
2018-12-17T02:17:14.619Z,20.52
2018-12-17T02:18:14.608Z,20.55
2018-12-17T02:19:14.597Z,20.55
2018-12-17T02:20:14.590Z,20.53
2018-12-17T02:21:14.574Z,20.52
2018-12-17T02:22:14.563Z,20.58
2018-12-17T02:23:14.557Z,20.46
2018-12-17T02:24:14.545Z,20.49
2018-12-17T02:25:14.549Z,20.50
2018-12-17T02:26:14.525Z,20.49
2018-12-17T02:27:14.516Z,20.49
2018-12-17T02:28:14.511Z,20.53
2018-12-17T02:29:14.492Z,20.53
2018-12-17T02:30:14.489Z,20.46
2018-12-17T02:31:14.472Z,20.58
2018-12-17T02:32:14.461Z,20.52
2018-12-17T02:33:14.448Z,20.48
2018-12-17T02:34:14.450Z,20.46
2018-12-17T02:35:14.432Z,20.44
2018-12-17T02:36:14.421Z,20.55
2018-12-17T02:37:14.411Z,20.44
2018-12-17T02:38:14.401Z,20.53
2018-12-17T02:39:14.403Z,20.46
2018-12-17T02:40:14.379Z,20.49
2018-12-17T02:41:14.370Z,20.52
2018-12-17T02:42:14.356Z,20.46
2018-12-17T02:43:14.352Z,20.46
2018-12-17T02:44:14.355Z,20.49
2018-12-17T02:45:14.328Z,20.52
2018-12-17T02:46:14.329Z,20.40
2018-12-17T02:47:14.306Z,20.42
2018-12-17T02:48:14.297Z,20.44
2018-12-17T02:49:14.285Z,20.53
2018-12-17T02:50:14.275Z,20.44
2018-12-17T02:51:14.264Z,20.48
2018-12-17T02:52:14.263Z,20.42
2018-12-17T02:53:14.246Z,20.48
2018-12-17T02:54:14.232Z,20.40
2018-12-17T02:55:14.221Z,20.40
2018-12-17T02:56:14.215Z,20.40
2018-12-17T02:57:14.233Z,20.42
2018-12-17T02:58:14.191Z,20.48
2018-12-17T02:59:14.180Z,20.46
2018-12-17T03:00:14.170Z,20.40
2018-12-17T03:01:14.164Z,20.37
2018-12-17T03:02:14.147Z,20.36
2018-12-17T03:03:14.152Z,20.40
2018-12-17T03:04:14.148Z,20.36
2018-12-17T03:05:14.126Z,20.37
2018-12-17T03:06:14.104Z,20.26
2018-12-17T03:07:14.100Z,20.30
2018-12-17T03:08:14.087Z,20.40
2018-12-17T03:09:14.079Z,20.36
2018-12-17T03:10:14.084Z,20.34
2018-12-17T03:11:14.058Z,20.30
2018-12-17T03:12:14.049Z,20.36
2018-12-17T03:13:14.035Z,20.30
2018-12-17T03:14:14.027Z,20.39
2018-12-17T03:15:14.027Z,20.29
2018-12-17T03:16:14.005Z,20.32
2018-12-17T03:17:13.994Z,20.37
2018-12-17T03:18:13.984Z,20.33
2018-12-17T03:19:13.972Z,20.34
2018-12-17T03:20:13.967Z,20.40
2018-12-17T03:21:13.972Z,20.40
2018-12-17T03:22:13.945Z,20.36
2018-12-17T03:23:13.937Z,20.32
2018-12-17T03:24:13.929Z,20.39
2018-12-17T03:25:13.912Z,20.37
2018-12-17T03:26:13.905Z,20.34
2018-12-17T03:27:13.888Z,20.40
2018-12-17T03:28:13.880Z,20.37
2018-12-17T03:29:13.873Z,20.42
2018-12-17T03:30:13.864Z,20.34
2018-12-17T03:31:13.860Z,20.36
2018-12-17T03:32:13.836Z,20.34
2018-12-17T03:33:13.830Z,20.27
2018-12-17T03:34:13.826Z,20.37
2018-12-17T03:35:13.806Z,20.36
2018-12-17T03:36:13.798Z,20.42
2018-12-17T03:37:13.784Z,20.36
2018-12-17T03:38:13.774Z,20.37
2018-12-17T03:39:13.766Z,20.36
2018-12-17T03:40:13.764Z,20.39
2018-12-17T03:41:13.803Z,20.34
2018-12-17T03:42:13.734Z,20.39
2018-12-17T03:43:13.727Z,20.30
2018-12-17T03:44:13.713Z,20.36
2018-12-17T03:45:13.702Z,20.36
2018-12-17T03:46:13.694Z,20.36
2018-12-17T03:47:13.681Z,20.36
2018-12-17T03:48:13.679Z,20.32
2018-12-17T03:49:13.661Z,20.36
2018-12-17T03:50:13.647Z,20.33
2018-12-17T03:51:13.639Z,20.34
2018-12-17T03:52:13.628Z,20.27
2018-12-17T03:53:13.619Z,20.42
2018-12-17T03:54:13.608Z,20.39
2018-12-17T03:55:13.597Z,20.39
2018-12-17T03:56:13.587Z,20.36
2018-12-17T03:57:13.581Z,20.34
2018-12-17T03:58:13.567Z,20.39
2018-12-17T03:59:13.555Z,20.40
2018-12-17T04:00:13.560Z,20.40
2018-12-17T04:01:13.542Z,20.42
2018-12-17T04:02:13.529Z,20.50
2018-12-17T04:03:13.516Z,20.44
2018-12-17T04:04:13.505Z,20.48
2018-12-17T04:05:13.492Z,20.50
2018-12-17T04:06:13.483Z,20.46
2018-12-17T04:07:13.474Z,20.52
2018-12-17T04:08:13.460Z,20.44
2018-12-17T04:09:13.454Z,20.52
2018-12-17T04:10:13.440Z,20.50
2018-12-17T04:11:13.434Z,20.50
2018-12-17T04:12:13.422Z,20.52
2018-12-17T04:13:13.416Z,20.56
2018-12-17T04:14:13.398Z,20.55
2018-12-17T04:15:13.386Z,20.49
2018-12-17T04:16:13.380Z,20.52
2018-12-17T04:17:13.371Z,20.59
2018-12-17T04:18:13.359Z,20.56
2018-12-17T04:19:13.345Z,20.52
2018-12-17T04:20:13.335Z,20.56
2018-12-17T04:21:13.333Z,20.58
2018-12-17T04:22:13.317Z,20.59
2018-12-17T04:23:13.305Z,20.66
2018-12-17T04:24:13.297Z,20.67
2018-12-17T04:25:13.286Z,20.63
2018-12-17T04:26:13.273Z,20.60
2018-12-17T04:27:13.272Z,20.70
2018-12-17T04:28:13.250Z,20.60
2018-12-17T04:29:13.246Z,20.63
2018-12-17T04:30:13.238Z,20.63
2018-12-17T04:31:13.223Z,20.59
2018-12-17T04:32:13.215Z,20.63
2018-12-17T04:33:13.205Z,20.68
2018-12-17T04:34:13.194Z,20.67
2018-12-17T04:35:13.187Z,20.60
2018-12-17T04:36:13.174Z,20.68
2018-12-17T04:37:13.161Z,20.63
2018-12-17T04:38:13.147Z,20.64
2018-12-17T04:39:13.141Z,20.67
2018-12-17T04:40:13.138Z,20.53
2018-12-17T04:41:13.119Z,20.58
2018-12-17T04:42:13.114Z,20.55
2018-12-17T04:43:13.096Z,20.52
2018-12-17T04:44:13.091Z,20.52
2018-12-17T04:45:13.081Z,20.58
2018-12-17T04:46:13.066Z,20.55
2018-12-17T04:47:13.062Z,20.55
2018-12-17T04:48:13.049Z,20.50
2018-12-17T04:49:13.035Z,20.52
2018-12-17T04:50:13.024Z,20.48
2018-12-17T04:51:13.015Z,20.52
2018-12-17T04:52:13.017Z,20.50
2018-12-17T04:53:12.997Z,20.46
2018-12-17T04:54:12.985Z,20.18
2018-12-17T04:55:12.976Z,19.78
2018-12-17T04:56:12.964Z,19.37
2018-12-17T04:57:12.960Z,18.88
2018-12-17T04:58:12.946Z,18.52
2018-12-17T04:59:14.812Z,18.11
2018-12-17T05:00:12.920Z,17.88
2018-12-17T05:01:12.914Z,17.82
2018-12-17T05:02:12.900Z,17.73
2018-12-17T05:03:12.890Z,17.73
2018-12-17T05:04:12.880Z,17.82
2018-12-17T05:05:12.868Z,17.90
2018-12-17T05:06:12.861Z,17.93
2018-12-17T05:07:12.855Z,18.13
2018-12-17T05:08:12.835Z,18.11
2018-12-17T05:09:12.823Z,18.33
2018-12-17T05:10:12.816Z,18.33
2018-12-17T05:11:12.834Z,18.49
2018-12-17T05:12:12.789Z,18.60
2018-12-17T05:13:12.791Z,18.73
2018-12-17T05:14:12.768Z,18.70
2018-12-17T05:15:12.770Z,18.79
2018-12-17T05:16:12.746Z,18.88
2018-12-17T05:17:12.733Z,19.05
2018-12-17T05:18:12.734Z,19.05
2018-12-17T05:19:12.724Z,19.22
2018-12-17T05:20:12.703Z,19.27
2018-12-17T05:21:12.691Z,19.38
2018-12-17T05:22:12.678Z,19.41
2018-12-17T05:23:12.685Z,19.45
2018-12-17T05:24:12.687Z,19.49
2018-12-17T05:25:12.647Z,19.53
2018-12-17T05:26:12.637Z,19.56
2018-12-17T05:27:12.637Z,19.62
2018-12-17T05:28:12.619Z,19.63
2018-12-17T05:29:12.600Z,19.81
2018-12-17T05:30:12.589Z,19.87
2018-12-17T05:31:12.579Z,19.81
2018-12-17T05:32:12.569Z,19.87
2018-12-17T05:33:12.567Z,19.93
2018-12-17T05:34:12.553Z,20.02
2018-12-17T05:35:12.545Z,19.96
2018-12-17T05:36:12.527Z,20.03
2018-12-17T05:37:12.522Z,20.02
2018-12-17T05:38:12.505Z,20.15
2018-12-17T05:39:12.493Z,20.08
2018-12-17T05:40:12.482Z,20.04
2018-12-17T05:41:12.476Z,20.15
2018-12-17T05:42:12.461Z,20.08
2018-12-17T05:43:12.450Z,20.15
2018-12-17T05:44:12.444Z,20.26
2018-12-17T05:45:12.462Z,20.21
2018-12-17T05:46:12.418Z,20.19
2018-12-17T05:47:12.410Z,20.15
2018-12-17T05:48:12.397Z,20.22
2018-12-17T05:49:12.394Z,20.30
2018-12-17T05:50:12.383Z,20.27
2018-12-17T05:51:12.366Z,20.33
2018-12-17T05:52:12.356Z,20.30
2018-12-17T05:53:12.346Z,20.34
2018-12-17T05:54:12.334Z,20.36
2018-12-17T05:55:12.323Z,20.26
2018-12-17T05:56:12.307Z,20.32
2018-12-17T05:57:12.305Z,20.37
2018-12-17T05:58:12.288Z,20.36
2018-12-17T05:59:12.278Z,20.33
2018-12-17T06:00:12.276Z,20.37
2018-12-17T06:01:12.260Z,20.39
2018-12-17T06:02:12.248Z,20.42
2018-12-17T06:03:12.246Z,20.29
2018-12-17T06:04:12.226Z,20.39
2018-12-17T06:05:12.223Z,20.36
2018-12-17T06:06:12.204Z,20.36
2018-12-17T06:07:12.200Z,20.36
2018-12-17T06:08:12.183Z,20.33
2018-12-17T06:09:12.169Z,20.33
2018-12-17T06:10:12.161Z,20.26
2018-12-17T06:11:12.156Z,20.37
2018-12-17T06:12:12.143Z,20.37
2018-12-17T06:13:12.136Z,20.44
2018-12-17T06:14:12.128Z,20.34
2018-12-17T06:15:12.111Z,20.39
2018-12-17T06:16:12.114Z,20.34
2018-12-17T06:17:12.106Z,20.40
2018-12-17T06:18:12.079Z,20.42
2018-12-17T06:19:12.072Z,20.36
2018-12-17T06:20:12.055Z,20.39
2018-12-17T06:21:12.046Z,20.40
2018-12-17T06:22:12.036Z,20.33
2018-12-17T06:23:12.029Z,20.39
2018-12-17T06:24:12.023Z,20.44
2018-12-17T06:25:12.014Z,20.36
2018-12-17T06:26:11.990Z,20.42
2018-12-17T06:27:11.982Z,20.42
2018-12-17T06:28:11.977Z,20.39
2018-12-17T06:29:11.964Z,20.46
2018-12-17T06:30:11.954Z,20.44
2018-12-17T06:31:11.943Z,20.39
2018-12-17T06:32:11.928Z,20.46
2018-12-17T06:33:15.606Z,20.40
2018-12-17T06:34:11.915Z,20.40
2018-12-17T06:35:11.902Z,20.46
2018-12-17T06:36:11.891Z,20.40
2018-12-17T06:37:11.880Z,20.46
2018-12-17T06:38:11.874Z,20.49
2018-12-17T06:39:11.864Z,20.52
2018-12-17T06:40:11.848Z,20.52
2018-12-17T06:41:11.843Z,20.40
2018-12-17T06:42:11.829Z,20.55
2018-12-17T06:43:11.817Z,20.53
2018-12-17T06:44:11.812Z,20.56
2018-12-17T06:45:11.791Z,20.52
2018-12-17T06:46:11.783Z,20.50
2018-12-17T06:47:11.780Z,20.53
2018-12-17T06:48:17.024Z,20.48
2018-12-17T06:49:11.757Z,20.49
2018-12-17T06:50:11.737Z,20.53
2018-12-17T06:51:11.740Z,20.46
2018-12-17T06:52:11.726Z,20.52
2018-12-17T06:53:11.717Z,20.48
2018-12-17T06:54:11.704Z,20.53
2018-12-17T06:55:11.728Z,20.50
2018-12-17T06:56:11.686Z,20.55
2018-12-17T06:57:11.688Z,20.50
2018-12-17T06:58:11.667Z,20.53
2018-12-17T06:59:11.652Z,20.56
2018-12-17T07:00:11.640Z,20.49
2018-12-17T07:01:11.683Z,20.49
2018-12-17T07:02:11.617Z,20.55
2018-12-17T07:03:11.610Z,20.53
2018-12-17T07:04:11.595Z,20.48
2018-12-17T07:05:11.588Z,20.53
2018-12-17T07:06:11.583Z,20.53
2018-12-17T07:07:11.567Z,20.53
2018-12-17T07:08:11.559Z,20.53
2018-12-17T07:09:11.547Z,20.50
2018-12-17T07:10:11.536Z,20.55
2018-12-17T07:11:11.525Z,20.52
2018-12-17T07:12:11.516Z,20.48
2018-12-17T07:13:11.498Z,20.49
2018-12-17T07:14:11.492Z,20.52
2018-12-17T07:15:11.482Z,20.50
2018-12-17T07:16:11.473Z,20.50
2018-12-17T07:17:11.462Z,20.44
2018-12-17T07:18:11.451Z,20.50
2018-12-17T07:19:11.439Z,20.48
2018-12-17T07:20:11.430Z,20.52
2018-12-17T07:21:11.423Z,20.50
2018-12-17T07:22:11.411Z,20.49
2018-12-17T07:23:11.468Z,20.52
2018-12-17T07:24:11.386Z,20.56
2018-12-17T07:25:11.376Z,20.53
2018-12-17T07:26:11.377Z,20.53
2018-12-17T07:27:11.357Z,20.49
2018-12-17T07:28:11.347Z,20.52
2018-12-17T07:29:11.339Z,20.55
2018-12-17T07:30:11.326Z,20.53
2018-12-17T07:31:11.315Z,20.49
2018-12-17T07:32:11.309Z,20.50
2018-12-17T07:33:11.299Z,20.50
2018-12-17T07:34:11.285Z,20.55
2018-12-17T07:35:11.274Z,20.53
2018-12-17T07:36:11.265Z,20.53
2018-12-17T07:37:11.253Z,20.53
2018-12-17T07:38:11.241Z,20.55
2018-12-17T07:39:11.234Z,20.55
2018-12-17T07:40:11.226Z,20.52
2018-12-17T07:41:11.214Z,20.53
2018-12-17T07:42:11.201Z,20.49
2018-12-17T07:43:11.193Z,20.49
2018-12-17T07:44:11.191Z,20.56
2018-12-17T07:45:11.171Z,20.50
2018-12-17T07:46:11.161Z,20.52
2018-12-17T07:47:11.145Z,20.56
2018-12-17T07:48:11.138Z,20.55
2018-12-17T07:49:11.129Z,20.53
2018-12-17T07:50:11.119Z,20.56
2018-12-17T07:51:11.109Z,20.53
2018-12-17T07:52:11.099Z,20.55
2018-12-17T07:53:11.091Z,20.53
2018-12-17T07:54:11.083Z,20.58
2018-12-17T07:55:11.067Z,20.55
2018-12-17T07:56:11.057Z,20.55
2018-12-17T07:57:11.050Z,20.55
2018-12-17T07:58:11.032Z,20.60
2018-12-17T07:59:11.029Z,20.56
2018-12-17T08:00:11.018Z,20.52
2018-12-17T08:01:11.006Z,20.58
2018-12-17T08:02:10.990Z,20.52
2018-12-17T08:03:10.986Z,20.58
2018-12-17T08:04:10.973Z,20.55
2018-12-17T08:05:10.963Z,20.55
2018-12-17T08:06:10.954Z,20.56
2018-12-17T08:07:10.942Z,20.55
2018-12-17T08:08:10.928Z,20.64
2018-12-17T08:09:10.922Z,20.56
2018-12-17T08:10:10.909Z,20.60
2018-12-17T08:11:10.902Z,20.55
2018-12-17T08:12:10.898Z,20.58
2018-12-17T08:13:10.889Z,20.55
2018-12-17T08:14:10.867Z,20.63
2018-12-17T08:15:10.860Z,20.58
2018-12-17T08:16:10.847Z,20.63
2018-12-17T08:17:10.838Z,20.59
2018-12-17T08:18:10.828Z,20.66
2018-12-17T08:19:10.815Z,20.59
2018-12-17T08:20:10.808Z,20.67
2018-12-17T08:21:10.796Z,20.52
2018-12-17T08:22:10.784Z,20.63
2018-12-17T08:23:10.783Z,20.63
2018-12-17T08:24:10.762Z,20.56
2018-12-17T08:25:10.754Z,20.63
2018-12-17T08:26:10.739Z,20.67
2018-12-17T08:27:10.733Z,20.66
2018-12-17T08:28:10.721Z,20.59
2018-12-17T08:29:10.712Z,20.67
2018-12-17T08:30:10.701Z,20.56
2018-12-17T08:31:10.699Z,20.59
2018-12-17T08:32:10.685Z,20.66
2018-12-17T08:33:10.672Z,20.67
2018-12-17T08:34:10.662Z,20.67
2018-12-17T08:35:10.651Z,20.67
2018-12-17T08:36:10.640Z,20.67
2018-12-17T08:37:10.629Z,20.66
2018-12-17T08:38:10.619Z,20.63
2018-12-17T08:39:10.623Z,20.66
2018-12-17T08:40:10.599Z,20.63
2018-12-17T08:41:10.595Z,20.60
2018-12-17T08:42:10.581Z,20.56
2018-12-17T08:43:10.565Z,20.66
2018-12-17T08:44:10.560Z,20.63
2018-12-17T08:45:10.565Z,20.63
2018-12-17T08:46:10.535Z,20.64
2018-12-17T08:47:10.525Z,20.56
2018-12-17T08:48:10.515Z,20.68
2018-12-17T08:49:10.505Z,20.63
2018-12-17T08:50:10.494Z,20.66
2018-12-17T08:51:10.483Z,20.67
2018-12-17T08:52:10.477Z,20.64
2018-12-17T08:53:10.462Z,20.59
2018-12-17T08:54:10.455Z,20.60
2018-12-17T08:55:10.442Z,20.63
2018-12-17T08:56:10.431Z,20.64
2018-12-17T08:57:10.422Z,20.55
2018-12-17T08:58:10.416Z,20.64
2018-12-17T08:59:10.403Z,20.66
2018-12-17T09:00:11.200Z,20.50
2018-12-17T09:01:10.386Z,20.63
2018-12-17T09:02:10.370Z,20.59
2018-12-17T09:03:10.375Z,20.59
2018-12-17T09:04:10.358Z,20.58
2018-12-17T09:05:10.342Z,20.60
2018-12-17T09:06:10.328Z,20.68
2018-12-17T09:07:10.320Z,20.66
2018-12-17T09:08:10.308Z,20.63
2018-12-17T09:09:10.297Z,20.66
2018-12-17T09:10:10.289Z,20.59
2018-12-17T09:11:10.283Z,20.66
2018-12-17T09:12:10.264Z,20.63
2018-12-17T09:13:10.259Z,20.60
2018-12-17T09:14:10.248Z,20.59
2018-12-17T09:15:10.235Z,20.63
2018-12-17T09:16:10.224Z,20.53
2018-12-17T09:17:10.214Z,20.60
2018-12-17T09:18:10.205Z,20.63
2018-12-17T09:19:10.190Z,20.67
2018-12-17T09:20:10.186Z,20.63
2018-12-17T09:21:10.180Z,20.63
2018-12-17T09:22:10.162Z,20.64
2018-12-17T09:23:10.154Z,20.60
2018-12-17T09:24:10.141Z,20.63
2018-12-17T09:25:10.131Z,20.66
2018-12-17T09:26:10.125Z,20.60
2018-12-17T09:27:10.117Z,20.58
2018-12-17T09:28:10.095Z,20.60
2018-12-17T09:29:10.086Z,20.59
2018-12-17T09:30:10.081Z,20.68
2018-12-17T09:31:10.078Z,20.67
2018-12-17T09:32:10.058Z,20.64
2018-12-17T09:33:10.048Z,20.64
2018-12-17T09:34:10.036Z,20.59
2018-12-17T09:35:10.029Z,20.63
2018-12-17T09:36:10.019Z,20.49
2018-12-17T09:37:10.005Z,20.56
2018-12-17T09:38:10.003Z,20.63
2018-12-17T09:39:09.985Z,20.60
2018-12-17T09:40:09.975Z,20.66
2018-12-17T09:41:09.968Z,20.63
2018-12-17T09:42:09.954Z,20.63
2018-12-17T09:43:09.944Z,20.63
2018-12-17T09:44:09.936Z,20.66
2018-12-17T09:45:09.929Z,20.71
2018-12-17T09:46:09.911Z,20.68
2018-12-17T09:47:09.916Z,20.64
2018-12-17T09:48:09.891Z,20.60
2018-12-17T09:49:09.888Z,20.60
2018-12-17T09:50:09.882Z,20.63
2018-12-17T09:51:09.863Z,20.70
2018-12-17T09:52:09.851Z,20.63
2018-12-17T09:53:09.838Z,20.74
2018-12-17T09:54:09.831Z,20.70
2018-12-17T09:55:09.821Z,20.64
2018-12-17T09:56:09.809Z,20.70
2018-12-17T09:57:09.796Z,20.55
2018-12-17T09:58:09.788Z,20.63
2018-12-17T09:59:09.787Z,20.64
2018-12-17T10:00:09.771Z,20.60
2018-12-17T10:01:09.764Z,20.60
2018-12-17T10:02:09.746Z,20.66
2018-12-17T10:03:09.740Z,20.70
2018-12-17T10:04:09.733Z,20.64
2018-12-17T10:05:09.727Z,20.63
2018-12-17T10:06:09.707Z,20.64
2018-12-17T10:07:09.695Z,20.68
2018-12-17T10:08:09.689Z,20.58
2018-12-17T10:09:09.675Z,20.58
2018-12-17T10:10:09.663Z,20.60
2018-12-17T10:11:09.654Z,20.58
2018-12-17T10:12:09.645Z,20.46
2018-12-17T10:13:09.634Z,20.60
2018-12-17T10:14:09.625Z,20.68
2018-12-17T10:15:09.612Z,20.58
2018-12-17T10:16:09.598Z,20.68
2018-12-17T10:17:09.594Z,20.70
2018-12-17T10:18:09.591Z,20.67
2018-12-17T10:19:09.571Z,20.63
2018-12-17T10:20:09.567Z,20.64
2018-12-17T10:21:09.547Z,20.63
2018-12-17T10:22:09.541Z,20.64
2018-12-17T10:23:09.533Z,20.66
2018-12-17T10:24:09.520Z,20.63
2018-12-17T10:25:09.515Z,20.64
2018-12-17T10:26:09.500Z,20.64
2018-12-17T10:27:09.488Z,20.59
2018-12-17T10:28:09.482Z,20.66
2018-12-17T10:29:09.469Z,20.66
2018-12-17T10:30:09.458Z,20.66
2018-12-17T10:31:09.444Z,20.63
2018-12-17T10:32:09.438Z,20.67
2018-12-17T10:33:09.425Z,20.56
2018-12-17T10:34:09.416Z,20.58
2018-12-17T10:35:09.405Z,20.60
2018-12-17T10:36:09.396Z,20.64
2018-12-17T10:37:09.389Z,20.66
2018-12-17T10:38:09.380Z,20.67
2018-12-17T10:39:09.369Z,20.63
2018-12-17T10:40:09.351Z,20.60
2018-12-17T10:41:09.343Z,20.58
2018-12-17T10:42:09.340Z,20.63
2018-12-17T10:43:09.322Z,20.66
2018-12-17T10:44:09.310Z,20.64
2018-12-17T10:45:09.301Z,20.63
2018-12-17T10:46:09.289Z,20.68
2018-12-17T10:47:09.279Z,20.67
2018-12-17T10:48:09.271Z,20.67
2018-12-17T10:49:09.262Z,20.64
2018-12-17T10:50:09.251Z,20.60
2018-12-17T10:51:09.240Z,20.60
2018-12-17T10:52:09.227Z,20.63
2018-12-17T10:53:09.217Z,20.60
2018-12-17T10:54:09.209Z,20.66
2018-12-17T10:55:09.565Z,20.67
2018-12-17T10:56:09.956Z,20.59
2018-12-17T10:57:09.178Z,20.66
2018-12-17T10:58:09.167Z,20.64
2018-12-17T10:59:09.152Z,20.63
2018-12-17T11:00:09.145Z,20.59
2018-12-17T11:01:09.139Z,20.66
2018-12-17T11:02:09.124Z,20.66
2018-12-17T11:03:09.115Z,20.63
2018-12-17T11:04:09.102Z,20.64
2018-12-17T11:05:09.094Z,20.64
2018-12-17T11:06:09.081Z,20.67
2018-12-17T11:07:09.073Z,20.59
2018-12-17T11:08:09.069Z,20.59
2018-12-17T11:09:09.052Z,20.70
2018-12-17T11:10:09.044Z,20.67
2018-12-17T11:11:09.044Z,20.66
2018-12-17T11:12:09.024Z,20.68
2018-12-17T11:13:09.015Z,20.60
2018-12-17T11:14:08.998Z,20.66
2018-12-17T11:15:08.990Z,20.64
2018-12-17T11:16:08.986Z,20.50
2018-12-17T11:17:08.961Z,20.58
2018-12-17T11:18:08.959Z,20.60
2018-12-17T11:19:08.950Z,20.59
2018-12-17T11:20:08.949Z,20.73
2018-12-17T11:21:09.002Z,20.68
2018-12-17T11:22:08.916Z,20.53
2018-12-17T11:23:08.904Z,20.71
2018-12-17T11:24:08.899Z,20.63
2018-12-17T11:25:08.886Z,20.71
2018-12-17T11:26:08.877Z,20.58
2018-12-17T11:27:08.867Z,20.52
2018-12-17T11:28:08.857Z,20.68
2018-12-17T11:29:08.845Z,20.75
2018-12-17T11:30:08.832Z,20.66
2018-12-17T11:31:08.828Z,20.59
2018-12-17T11:32:11.689Z,20.56
2018-12-17T11:33:08.803Z,20.74
2018-12-17T11:34:08.794Z,20.66
2018-12-17T11:35:08.782Z,20.58
2018-12-17T11:36:08.775Z,20.66
2018-12-17T11:37:08.761Z,20.70
2018-12-17T11:38:08.750Z,20.63
2018-12-17T11:39:08.739Z,20.58
2018-12-17T11:40:08.739Z,20.67
2018-12-17T11:41:08.715Z,20.64
2018-12-17T11:42:08.711Z,20.60
2018-12-17T11:43:08.701Z,20.59
2018-12-17T11:44:08.693Z,20.58
2018-12-17T11:45:08.680Z,20.56
2018-12-17T11:46:08.670Z,20.58
2018-12-17T11:47:08.660Z,20.63
2018-12-17T11:48:08.645Z,20.64
2018-12-17T11:49:08.638Z,20.67
2018-12-17T11:50:08.632Z,20.67
2018-12-17T11:51:08.616Z,20.64
2018-12-17T11:52:08.604Z,20.67
2018-12-17T11:53:08.601Z,20.52
2018-12-17T11:54:08.586Z,20.64
2018-12-17T11:55:08.574Z,20.63
2018-12-17T11:56:08.563Z,20.64
2018-12-17T11:57:08.572Z,20.63
2018-12-17T11:58:08.556Z,20.49
2018-12-17T11:59:08.539Z,20.64
2018-12-17T12:00:08.539Z,20.68
2018-12-17T12:01:08.529Z,20.59
2018-12-17T12:02:08.508Z,20.63
2018-12-17T12:03:08.493Z,20.66
2018-12-17T12:04:08.484Z,20.50
2018-12-17T12:05:08.479Z,20.66
2018-12-17T12:06:13.831Z,20.63
2018-12-17T12:07:08.462Z,20.68
2018-12-17T12:08:08.441Z,20.58
2018-12-17T12:09:08.436Z,20.70
2018-12-17T12:10:08.421Z,20.67
2018-12-17T12:11:08.420Z,20.53
2018-12-17T12:12:08.401Z,20.64
2018-12-17T12:13:08.391Z,20.53
2018-12-17T12:14:08.388Z,20.53
2018-12-17T12:15:08.369Z,20.73
2018-12-17T12:16:08.355Z,20.67
2018-12-17T12:17:08.349Z,20.75
2018-12-17T12:18:08.346Z,20.53
2018-12-17T12:19:08.327Z,20.63
2018-12-17T12:20:08.326Z,20.63
2018-12-17T12:21:08.308Z,20.67
2018-12-17T12:22:08.296Z,20.66
2018-12-17T12:23:08.287Z,20.66
2018-12-17T12:24:08.274Z,20.70
2018-12-17T12:25:08.265Z,20.66
2018-12-17T12:26:08.256Z,20.64
2018-12-17T12:27:08.242Z,20.66
2018-12-17T12:28:08.246Z,20.75
2018-12-17T12:29:08.221Z,20.66
2018-12-17T12:30:08.220Z,20.67
2018-12-17T12:31:08.211Z,20.66
2018-12-17T12:32:08.195Z,20.63
2018-12-17T12:33:08.182Z,20.70
2018-12-17T12:34:08.170Z,20.64
2018-12-17T12:35:08.173Z,20.67
2018-12-17T12:36:08.151Z,20.73
2018-12-17T12:37:08.135Z,20.71
2018-12-17T12:38:08.129Z,20.67
2018-12-17T12:39:08.122Z,20.64
2018-12-17T12:40:08.109Z,20.64
2018-12-17T12:41:08.098Z,20.64
2018-12-17T12:42:08.088Z,20.64
2018-12-17T12:43:08.076Z,20.70
2018-12-17T12:44:08.934Z,20.58
2018-12-17T12:45:08.059Z,20.66
2018-12-17T12:46:08.046Z,20.66
2018-12-17T12:47:08.038Z,20.66
2018-12-17T12:48:08.023Z,20.63
2018-12-17T12:49:08.014Z,20.64
2018-12-17T12:50:08.005Z,20.64
2018-12-17T12:51:07.996Z,20.66
2018-12-17T12:52:07.980Z,20.66