createdAt,value
2022-12-31T00:00:03.531Z,12.5
2022-12-31T00:10:05.258Z,12.5
2022-12-31T00:20:06.943Z,12.5
2022-12-31T00:30:09.469Z,12.6
2022-12-31T00:40:11.631Z,12.8
2022-12-31T00:50:13.530Z,12.9
2022-12-31T01:10:17.429Z,12.7
2022-12-31T01:30:21.580Z,12.4
2022-12-31T01:40:24.094Z,12.3
2022-12-31T01:50:25.846Z,12.3
2022-12-31T02:00:27.650Z,12.4
2022-12-31T02:10:30.274Z,12.6
2022-12-31T02:20:31.919Z,12.9
2022-12-31T02:30:33.717Z,13.2
2022-12-31T02:40:35.724Z,13.5
2022-12-31T02:50:37.661Z,13.8
2022-12-31T03:00:40.111Z,14
2022-12-31T03:10:42.652Z,14.3
2022-12-31T03:20:45.283Z,14.7
2022-12-31T03:30:47.078Z,14.9
2022-12-31T03:40:48.808Z,14.8
2022-12-31T03:50:51.239Z,14.5
2022-12-31T04:00:53.685Z,14.4
2022-12-31T04:10:55.308Z,14.6
2022-12-31T04:20:57.831Z,14.5
2022-12-31T04:30:59.866Z,14.1
2022-12-31T04:41:02.282Z,14
2022-12-31T04:51:03.916Z,14.2
2022-12-31T05:01:06.426Z,14.6
2022-12-31T05:11:08.569Z,14.8
2022-12-31T05:21:10.396Z,15
2022-12-31T05:31:12.258Z,15.4
2022-12-31T05:41:14.475Z,15.6
2022-12-31T05:51:16.679Z,15.8
2022-12-31T06:01:18.896Z,15.9
2022-12-31T06:11:20.719Z,16
2022-12-31T06:21:22.474Z,16.2
2022-12-31T06:31:24.923Z,16.1
2022-12-31T06:41:26.920Z,16.3
2022-12-31T06:51:28.523Z,16.4
2022-12-31T07:01:30.732Z,16.6
2022-12-31T07:11:32.911Z,16.5
2022-12-31T07:21:34.657Z,16.5
2022-12-31T07:31:37.327Z,16.5
2022-12-31T07:41:39.463Z,16.6
2022-12-31T09:42:03.903Z,17.2
2022-12-31T10:12:10.876Z,16.9
2022-12-31T12:12:36.947Z,17.4
2022-12-31T12:42:44.290Z,17.1
2022-12-31T13:32:55.397Z,16.2
2022-12-31T13:42:57.634Z,16.4
2022-12-31T13:52:59.908Z,16.8
2022-12-31T14:13:03.876Z,16.5
2022-12-31T14:23:05.839Z,16.3
2022-12-31T14:53:12.061Z,16.6
2022-12-31T15:03:14.542Z,16.4
2022-12-31T15:13:16.798Z,16.3
2022-12-31T15:23:19.200Z,16.1
2022-12-31T15:33:21.663Z,15.9
2022-12-31T15:43:23.411Z,15.9
2022-12-31T15:53:25.981Z,15.7
2022-12-31T16:03:27.998Z,15.5
2022-12-31T16:13:29.570Z,15.4
2022-12-31T16:23:31.705Z,15.8
2022-12-31T16:33:34.329Z,16.1
2022-12-31T16:43:36.910Z,16.2
2022-12-31T16:53:39.493Z,16.2
2022-12-31T17:03:41.319Z,16.1
2022-12-31T17:13:43.624Z,16.2
2022-12-31T17:23:45.336Z,16.3
2022-12-31T17:33:47.717Z,16
2022-12-31T17:43:50.224Z,16.2
2022-12-31T17:53:52.667Z,16.2
2022-12-31T18:03:54.913Z,16.1
2022-12-31T18:13:56.863Z,16.2
2022-12-31T18:44:03.464Z,15.8
2022-12-31T18:54:05.484Z,15.8
2022-12-31T19:04:07.453Z,15.6
2022-12-31T19:04:29.382Z,15.6
2022-12-31T19:14:16.448Z,15.5
2022-12-31T19:24:18.709Z,15.7
2022-12-31T19:34:20.949Z,15.7
2022-12-31T19:44:23.365Z,15.6
2022-12-31T19:54:25.962Z,15.6
2022-12-31T20:04:28.353Z,15.5
2022-12-31T20:14:30.369Z,15.6
2022-12-31T20:24:32.874Z,15.6
2022-12-31T20:34:34.964Z,15.8
2022-12-31T20:44:36.753Z,15.7
2022-12-31T20:54:38.771Z,15.8
2022-12-31T21:04:41.016Z,16.2
2022-12-31T21:14:44.805Z,16.1
2022-12-31T21:24:45.156Z,16.2
2022-12-31T21:35:00.374Z,16.2
2022-12-31T21:44:50.049Z,16.1
2022-12-31T21:54:52.195Z,16
2022-12-31T22:05:02.779Z,16.1
2022-12-31T22:15:15.317Z,16.3
2022-12-31T22:24:58.353Z,16.3
2022-12-31T22:35:00.704Z,16.4
2022-12-31T22:45:02.346Z,16.4
2022-12-31T22:55:04.062Z,16.5
2022-12-31T23:05:14.981Z,16.7
2022-12-31T23:15:08.819Z,16.7
2022-12-31T23:25:10.761Z,16.6
2022-12-31T23:35:12.647Z,16.6
2022-12-31T23:45:15.070Z,16.5
2022-12-31T23:55:16.763Z,16.7
