createdAt,value
2017-07-17T00:02:23.086Z,20.10
2017-07-17T00:04:50.866Z,20.10
2017-07-17T00:07:18.627Z,20.10
2017-07-17T00:09:46.394Z,20.00
2017-07-17T00:12:14.159Z,20.00
2017-07-17T00:14:41.836Z,20.00
2017-07-17T00:17:09.500Z,19.90
2017-07-17T00:19:37.167Z,19.90
2017-07-17T00:22:04.905Z,19.90
2017-07-17T00:24:32.672Z,19.80
2017-07-17T00:27:00.456Z,19.90
2017-07-17T00:29:28.199Z,19.80
2017-07-17T00:31:55.880Z,19.80
2017-07-17T00:34:23.625Z,19.80
2017-07-17T00:36:51.389Z,19.80
2017-07-17T00:39:19.067Z,19.70
2017-07-17T00:41:46.918Z,19.70
2017-07-17T00:44:14.543Z,19.70
2017-07-17T00:46:42.344Z,19.70
2017-07-17T00:49:10.028Z,19.60
2017-07-17T00:51:37.772Z,19.60
2017-07-17T00:54:05.534Z,19.60
2017-07-17T00:56:33.198Z,19.50
2017-07-17T00:59:00.827Z,19.50
2017-07-17T01:01:28.551Z,19.50
2017-07-17T01:03:57.025Z,19.40
2017-07-17T01:06:24.767Z,19.40
2017-07-17T01:08:52.476Z,19.40
2017-07-17T01:11:21.042Z,19.30
2017-07-17T01:13:49.507Z,19.30
2017-07-17T01:16:17.171Z,19.30
2017-07-17T01:18:45.021Z,19.30
2017-07-17T01:21:12.781Z,19.20
2017-07-17T01:23:41.084Z,19.20
2017-07-17T01:26:08.833Z,19.20
2017-07-17T01:28:36.590Z,19.20
2017-07-17T01:31:04.355Z,19.10
2017-07-17T01:33:32.218Z,19.20
2017-07-17T01:35:59.984Z,19.10
2017-07-17T01:38:27.751Z,19.10
2017-07-17T01:40:55.617Z,19.10
2017-07-17T01:43:23.306Z,19.10
2017-07-17T01:45:51.142Z,19.00
2017-07-17T01:48:19.011Z,19.00
2017-07-17T01:50:46.773Z,19.00
2017-07-17T01:53:14.536Z,18.90
2017-07-17T01:55:42.409Z,18.90
2017-07-17T01:58:10.170Z,18.90
2017-07-17T02:00:37.856Z,18.90
2017-07-17T02:03:05.697Z,18.90
2017-07-17T02:05:33.459Z,18.80
2017-07-17T02:08:01.223Z,18.80
2017-07-17T02:10:29.091Z,18.80
2017-07-17T02:12:56.856Z,18.80
2017-07-17T02:15:24.618Z,18.70
2017-07-17T02:17:52.382Z,18.70
2017-07-17T02:20:20.069Z,18.70
2017-07-17T02:22:47.732Z,18.70
2017-07-17T02:25:15.573Z,18.60
2017-07-17T02:27:43.339Z,18.60
2017-07-17T02:30:10.995Z,18.60
2017-07-17T02:32:38.761Z,18.60
2017-07-17T02:35:06.526Z,18.50
2017-07-17T02:37:34.293Z,18.50
2017-07-17T02:40:02.160Z,18.50
2017-07-17T02:42:29.924Z,18.50
2017-07-17T02:44:57.687Z,18.50
2017-07-17T02:47:25.359Z,18.50
2017-07-17T02:49:53.034Z,18.40
2017-07-17T02:52:20.776Z,18.40
2017-07-17T02:54:48.555Z,18.40
2017-07-17T02:57:16.226Z,18.40
2017-07-17T02:59:43.967Z,18.30
2017-07-17T03:02:11.831Z,18.30
2017-07-17T03:04:39.596Z,18.30
2017-07-17T03:07:07.359Z,18.30
2017-07-17T03:09:35.038Z,18.30
2017-07-17T03:12:02.791Z,18.20
2017-07-17T03:14:30.550Z,18.20
2017-07-17T03:16:58.227Z,18.20
2017-07-17T03:19:25.896Z,18.20
2017-07-17T03:21:53.637Z,18.20
2017-07-17T03:24:21.432Z,18.20
2017-07-17T03:26:49.164Z,18.20
2017-07-17T03:29:16.858Z,18.20
2017-07-17T03:31:45.417Z,18.10
2017-07-17T03:34:13.067Z,18.10
2017-07-17T03:36:40.737Z,18.10
2017-07-17T03:39:08.601Z,18.10
2017-07-17T03:41:36.367Z,18.10
2017-07-17T03:44:04.052Z,18.10
2017-07-17T03:46:31.895Z,18.10
2017-07-17T03:48:59.660Z,18.10
2017-07-17T03:51:27.423Z,18.10
2017-07-17T03:53:55.315Z,18.10
2017-07-17T03:56:23.059Z,18.00
2017-07-17T03:58:50.691Z,18.00
2017-07-17T04:01:18.482Z,18.00
2017-07-17T04:03:46.143Z,18.00
2017-07-17T04:06:13.912Z,18.00
2017-07-17T04:08:41.773Z,18.00
2017-07-17T04:11:09.451Z,18.00
2017-07-17T04:13:37.199Z,18.00
2017-07-17T04:16:04.994Z,18.00
2017-07-17T04:18:32.753Z,18.00
2017-07-17T04:21:00.412Z,18.00
2017-07-17T04:23:28.192Z,18.00
2017-07-17T04:25:56.665Z,18.00
2017-07-17T04:28:24.399Z,18.00
2017-07-17T04:30:52.266Z,18.10
2017-07-17T04:33:20.037Z,18.10
2017-07-17T04:35:47.690Z,18.10
2017-07-17T04:38:15.456Z,18.10
2017-07-17T04:40:43.142Z,18.10
2017-07-17T04:43:10.882Z,18.10
2017-07-17T04:45:38.647Z,18.10
2017-07-17T04:48:06.414Z,18.10
2017-07-17T04:50:34.174Z,18.10
2017-07-17T04:53:01.938Z,18.10
2017-07-17T04:55:29.563Z,18.10
2017-07-17T04:57:57.195Z,18.10
2017-07-17T05:00:25.782Z,18.20
2017-07-17T05:02:54.327Z,18.20
2017-07-17T05:05:22.007Z,18.20
2017-07-17T05:07:49.858Z,18.30
2017-07-17T05:10:17.526Z,18.30
2017-07-17T05:12:45.281Z,18.30
2017-07-17T05:15:12.966Z,18.40
2017-07-17T05:17:40.709Z,18.40
2017-07-17T05:20:08.473Z,18.40
2017-07-17T05:22:36.339Z,18.40
2017-07-17T05:25:04.020Z,18.40
2017-07-17T05:27:31.684Z,18.40
2017-07-17T05:29:59.530Z,18.40
2017-07-17T05:32:27.293Z,18.40
2017-07-17T05:34:55.056Z,18.50
2017-07-17T05:37:22.722Z,18.50
2017-07-17T05:39:50.484Z,18.50
2017-07-17T05:42:18.248Z,18.50
2017-07-17T05:44:45.932Z,18.50
2017-07-17T05:47:13.587Z,18.60
2017-07-17T05:49:41.214Z,18.60
2017-07-17T05:52:08.923Z,18.60
2017-07-17T05:54:36.657Z,18.60
2017-07-17T05:57:04.360Z,18.70
2017-07-17T05:59:32.824Z,18.80
2017-07-17T06:02:00.478Z,18.70
2017-07-17T06:04:28.163Z,18.80
2017-07-17T06:06:56.712Z,18.90
2017-07-17T06:09:24.475Z,18.80
2017-07-17T06:11:52.237Z,18.90
2017-07-17T06:14:20.002Z,19.00
2017-07-17T06:16:47.652Z,19.10
2017-07-17T06:19:15.348Z,19.10
2017-07-17T06:21:43.191Z,19.20
2017-07-17T06:24:10.957Z,19.20
2017-07-17T06:26:38.654Z,19.20
2017-07-17T06:29:07.092Z,19.30
2017-07-17T06:31:34.785Z,19.30
2017-07-17T06:34:02.625Z,19.40
2017-07-17T06:36:30.392Z,19.50
2017-07-17T06:38:58.162Z,19.50
2017-07-17T06:41:25.919Z,19.50
2017-07-17T06:43:53.786Z,19.60
2017-07-17T06:46:21.551Z,19.60
2017-07-17T06:48:49.317Z,19.70
2017-07-17T06:51:17.079Z,19.80
2017-07-17T06:53:44.843Z,19.90
2017-07-17T06:56:12.608Z,19.90
2017-07-17T06:58:40.476Z,20.00
2017-07-17T07:01:08.165Z,20.10
2017-07-17T07:03:35.814Z,20.10
2017-07-17T07:06:03.580Z,20.20
2017-07-17T07:08:31.249Z,20.20
2017-07-17T07:10:59.095Z,20.30
2017-07-17T07:13:26.783Z,20.40
2017-07-17T07:15:54.437Z,20.50
2017-07-17T07:18:22.095Z,20.60
2017-07-17T07:20:49.944Z,20.70
2017-07-17T07:23:17.603Z,20.70
2017-07-17T07:25:45.289Z,20.80
2017-07-17T07:28:13.135Z,20.80
2017-07-17T07:30:40.897Z,20.80
2017-07-17T07:33:08.603Z,20.90
2017-07-17T07:35:37.144Z,21.00
2017-07-17T07:38:04.907Z,21.00
2017-07-17T07:40:32.680Z,21.10
2017-07-17T07:43:00.538Z,21.10
2017-07-17T07:45:28.303Z,21.20
2017-07-17T07:47:55.988Z,21.20
2017-07-17T07:50:23.833Z,21.30
2017-07-17T07:52:51.492Z,21.30
2017-07-17T07:55:19.262Z,21.30
2017-07-17T07:57:47.022Z,21.40
2017-07-17T08:00:14.787Z,21.40
2017-07-17T08:02:42.548Z,21.50
2017-07-17T08:05:10.311Z,21.60
2017-07-17T08:07:37.939Z,21.60
2017-07-17T08:10:05.660Z,21.70
2017-07-17T08:12:33.437Z,21.70
2017-07-17T08:15:01.983Z,21.70
2017-07-17T08:17:29.663Z,21.60
2017-07-17T08:19:57.332Z,21.60
2017-07-17T08:22:25.072Z,21.60
2017-07-17T08:24:52.835Z,21.60
2017-07-17T08:27:20.702Z,21.70
2017-07-17T08:29:48.380Z,21.70
2017-07-17T08:32:16.127Z,21.80
2017-07-17T08:34:43.891Z,21.80
2017-07-17T08:37:11.658Z,21.90
2017-07-17T08:39:39.421Z,22.10
2017-07-17T08:42:07.596Z,22.10
2017-07-17T08:44:35.369Z,22.10
2017-07-17T08:47:03.122Z,22.20
2017-07-17T08:49:30.886Z,22.20
2017-07-17T08:51:58.650Z,22.20
2017-07-17T08:54:26.417Z,22.20
2017-07-17T08:56:54.091Z,22.30
2017-07-17T08:59:22.046Z,22.30
2017-07-17T09:01:49.810Z,22.30
2017-07-17T09:04:17.685Z,22.40
2017-07-17T09:06:45.365Z,22.50
2017-07-17T09:09:13.306Z,22.50
2017-07-17T09:11:41.083Z,22.50
2017-07-17T09:14:08.844Z,22.50
2017-07-17T09:16:36.601Z,22.60
2017-07-17T09:19:04.282Z,22.70
2017-07-17T09:21:32.029Z,22.80
2017-07-17T09:24:01.979Z,23.00
2017-07-17T09:26:29.832Z,23.10
2017-07-17T09:28:57.571Z,23.20
2017-07-17T09:31:25.348Z,23.30
2017-07-17T09:33:53.119Z,23.30
2017-07-17T09:36:20.864Z,23.30
2017-07-17T09:38:48.549Z,23.30
2017-07-17T09:41:17.070Z,23.30
2017-07-17T09:43:44.703Z,23.30
2017-07-17T09:46:13.253Z,23.30
2017-07-17T09:48:41.121Z,23.20
2017-07-17T09:51:08.886Z,23.30
2017-07-17T09:53:36.650Z,23.30
2017-07-17T09:56:04.414Z,23.30
2017-07-17T09:58:32.097Z,23.40
2017-07-17T10:00:59.836Z,23.40
2017-07-17T10:03:27.601Z,23.50
2017-07-17T10:05:55.304Z,23.60
2017-07-17T10:08:23.848Z,23.80
2017-07-17T10:10:51.716Z,23.70
2017-07-17T10:13:19.478Z,23.80
2017-07-17T10:15:47.472Z,23.90
2017-07-17T10:18:15.314Z,23.90
2017-07-17T10:20:43.079Z,24.00
2017-07-17T10:23:10.706Z,24.00
2017-07-17T10:25:38.504Z,24.10
2017-07-17T10:28:06.183Z,24.10
2017-07-17T10:30:33.931Z,24.10
2017-07-17T10:33:01.795Z,24.10
2017-07-17T10:35:29.560Z,24.30
2017-07-17T10:37:57.324Z,24.30
2017-07-17T10:40:24.997Z,24.50
2017-07-17T10:42:52.682Z,24.50
2017-07-17T10:45:21.156Z,24.60
2017-07-17T10:47:48.998Z,24.60
2017-07-17T10:50:16.642Z,24.70
2017-07-17T10:52:44.323Z,24.80
2017-07-17T10:55:12.000Z,24.80
2017-07-17T10:57:39.664Z,24.80
2017-07-17T11:00:07.408Z,24.80
2017-07-17T11:02:35.275Z,24.90
2017-07-17T11:05:02.956Z,24.90
2017-07-17T11:07:30.702Z,24.90
2017-07-17T11:09:58.486Z,24.90
2017-07-17T11:12:26.154Z,25.00
2017-07-17T11:14:53.890Z,25.10
2017-07-17T11:17:21.757Z,25.10
2017-07-17T11:19:49.639Z,25.10
2017-07-17T11:22:17.454Z,25.20
2017-07-17T11:24:45.378Z,25.20
2017-07-17T11:27:13.246Z,25.30
2017-07-17T11:29:41.108Z,25.40
2017-07-17T11:32:09.082Z,25.50
2017-07-17T11:34:37.244Z,25.50
2017-07-17T11:37:04.894Z,25.60
2017-07-17T11:39:32.763Z,25.60
2017-07-17T11:42:00.523Z,25.70
2017-07-17T11:44:28.293Z,25.70
2017-07-17T11:57:08.512Z,25.90
2017-07-17T11:59:36.401Z,25.80
2017-07-17T12:02:04.862Z,25.80
2017-07-17T12:04:32.723Z,25.80
2017-07-17T12:07:00.352Z,25.80
2017-07-17T12:09:28.153Z,25.80
2017-07-17T12:11:55.818Z,25.80
2017-07-17T12:14:23.578Z,25.90
2017-07-17T12:16:51.343Z,26.00
2017-07-17T12:19:19.209Z,26.00
2017-07-17T12:21:46.869Z,26.00
2017-07-17T12:24:14.560Z,26.00
2017-07-17T12:26:43.031Z,26.00
2017-07-17T12:29:10.779Z,25.90
2017-07-17T12:31:38.465Z,25.90
2017-07-17T12:34:06.308Z,25.90
2017-07-17T12:36:34.071Z,25.90
2017-07-17T12:39:01.732Z,25.90
2017-07-17T12:41:29.599Z,25.90
2017-07-17T12:43:57.362Z,25.90
2017-07-17T12:46:25.127Z,25.80
2017-07-17T12:48:52.890Z,25.90
2017-07-17T12:51:20.654Z,25.80
2017-07-17T12:53:48.419Z,25.80
2017-07-17T12:56:16.102Z,25.70
2017-07-17T12:58:43.847Z,25.70
2017-07-17T13:01:11.479Z,25.70
2017-07-17T13:03:39.304Z,25.70
2017-07-17T13:06:07.776Z,25.80
2017-07-17T13:08:35.517Z,25.70
2017-07-17T13:11:03.279Z,25.80
2017-07-17T13:13:30.978Z,25.80
2017-07-17T13:15:59.527Z,25.80
2017-07-17T13:18:27.395Z,25.80
2017-07-17T13:20:55.157Z,25.80
2017-07-17T13:23:22.922Z,25.80
2017-07-17T13:25:50.687Z,25.80
2017-07-17T13:28:18.474Z,25.80
2017-07-17T13:30:46.217Z,25.70
2017-07-17T13:33:14.081Z,25.80
2017-07-17T13:35:41.848Z,25.80
2017-07-17T13:38:09.644Z,25.70
2017-07-17T13:40:38.194Z,25.70
2017-07-17T13:43:05.958Z,25.60
2017-07-17T13:45:33.722Z,25.60
2017-07-17T13:48:01.589Z,25.60
2017-07-17T13:50:29.502Z,25.60
2017-07-17T13:55:24.165Z,25.80
2017-07-17T13:57:51.929Z,25.90
2017-07-17T14:00:20.047Z,26.00
2017-07-17T14:02:47.867Z,26.10
2017-07-17T14:05:15.503Z,26.10
2017-07-17T14:07:43.298Z,26.10
2017-07-17T14:10:11.059Z,26.10
2017-07-17T14:12:38.823Z,26.20
2017-07-17T14:15:06.491Z,26.30
2017-07-17T14:17:34.247Z,26.40
2017-07-17T14:20:02.012Z,26.40
2017-07-17T14:22:29.880Z,26.50
2017-07-17T14:24:57.643Z,26.50
2017-07-17T14:27:25.407Z,26.60
2017-07-17T14:29:53.086Z,26.70
2017-07-17T14:32:20.715Z,26.70
2017-07-17T14:34:48.495Z,26.70
2017-07-17T14:37:16.259Z,26.70
2017-07-17T14:39:43.919Z,26.80
2017-07-17T14:42:11.600Z,26.80
2017-07-17T14:44:39.368Z,26.80
2017-07-17T14:47:07.027Z,26.90
2017-07-17T14:49:34.773Z,26.80
2017-07-17T14:52:02.645Z,26.80
2017-07-17T14:54:30.326Z,26.70
2017-07-17T14:56:58.068Z,26.80
2017-07-17T14:59:25.935Z,26.80
2017-07-17T15:01:53.696Z,26.80
2017-07-17T15:04:21.461Z,26.80
2017-07-17T15:06:49.326Z,26.80
2017-07-17T15:09:16.990Z,26.80
2017-07-17T15:11:44.756Z,26.80
2017-07-17T15:14:12.622Z,26.80
2017-07-17T15:16:40.382Z,26.80
2017-07-17T15:19:08.149Z,26.90
2017-07-17T15:21:36.037Z,26.80
2017-07-17T15:24:03.782Z,26.80
2017-07-17T15:26:31.420Z,26.80
2017-07-17T15:28:59.119Z,26.90
2017-07-17T15:31:26.794Z,27.00
2017-07-17T15:33:54.526Z,27.00
2017-07-17T15:36:22.294Z,27.10
2017-07-17T15:38:50.059Z,27.10
2017-07-17T15:41:17.824Z,27.00
2017-07-17T15:43:45.620Z,27.00
2017-07-17T15:46:14.170Z,27.00
2017-07-17T15:48:41.935Z,27.00
2017-07-17T15:51:09.603Z,27.00
2017-07-17T15:53:37.360Z,27.10
2017-07-17T15:56:05.124Z,27.30
2017-07-17T15:58:32.922Z,27.30
2017-07-17T16:01:01.397Z,27.00
2017-07-17T16:03:29.137Z,27.00
2017-07-17T16:05:57.002Z,27.00
2017-07-17T16:08:24.765Z,27.00
2017-07-17T16:10:52.528Z,27.00
2017-07-17T16:13:20.395Z,26.90
2017-07-17T16:15:48.163Z,26.90
2017-07-17T16:18:15.923Z,26.80
2017-07-17T16:20:43.787Z,26.70
2017-07-17T16:23:11.477Z,26.70
2017-07-17T16:25:39.137Z,26.70
2017-07-17T16:28:06.982Z,26.70
2017-07-17T16:30:34.745Z,26.70
2017-07-17T16:33:02.510Z,26.70
2017-07-17T16:35:30.291Z,26.60
2017-07-17T16:37:58.039Z,26.50
2017-07-17T16:40:25.802Z,26.40
2017-07-17T16:42:53.666Z,26.30
2017-07-17T16:45:21.431Z,26.20
2017-07-17T16:47:49.198Z,26.10
2017-07-17T16:50:16.960Z,26.10
2017-07-17T16:52:44.726Z,26.20
2017-07-17T16:55:12.490Z,26.20
2017-07-17T16:57:40.281Z,26.30
2017-07-17T17:00:08.016Z,26.30
2017-07-17T17:02:35.696Z,26.20
2017-07-17T17:05:03.469Z,26.20
2017-07-17T17:07:31.139Z,26.10
2017-07-17T17:09:59.588Z,26.10
2017-07-17T17:12:27.458Z,26.00
2017-07-17T17:14:55.136Z,26.00
2017-07-17T17:17:22.982Z,26.00
2017-07-17T17:19:50.758Z,26.00
2017-07-17T17:22:18.641Z,26.10
2017-07-17T17:24:46.333Z,26.10
2017-07-17T17:27:14.142Z,26.10
2017-07-17T17:29:41.914Z,26.00
2017-07-17T17:32:09.670Z,25.90
2017-07-17T17:34:37.433Z,25.90
2017-07-17T17:37:05.196Z,25.90
2017-07-17T17:39:32.963Z,25.80
2017-07-17T17:42:00.827Z,25.70
2017-07-17T17:44:28.594Z,25.70
2017-07-17T17:46:56.357Z,25.70
2017-07-17T17:49:24.057Z,25.70
2017-07-17T17:51:52.516Z,25.50
2017-07-17T17:54:20.369Z,25.50
2017-07-17T17:56:48.130Z,25.50
2017-07-17T17:59:15.792Z,25.50
2017-07-17T18:01:43.660Z,25.40
2017-07-17T18:04:11.425Z,25.30
2017-07-17T18:06:39.290Z,25.30
2017-07-17T18:09:07.052Z,25.30
2017-07-17T18:11:34.817Z,25.30
2017-07-17T18:14:02.687Z,25.30
2017-07-17T18:16:30.448Z,25.20
2017-07-17T18:18:58.318Z,25.20
2017-07-17T18:21:26.079Z,25.10
2017-07-17T18:23:53.845Z,25.10
2017-07-17T18:26:21.525Z,25.10
2017-07-17T18:28:49.271Z,25.00
2017-07-17T18:31:17.069Z,25.00
2017-07-17T18:33:45.471Z,24.90
2017-07-17T18:36:13.186Z,24.80
2017-07-17T18:38:40.939Z,24.80
2017-07-17T18:41:08.715Z,24.80
2017-07-17T18:43:36.467Z,24.70
2017-07-17T18:46:04.249Z,24.60
2017-07-17T18:48:32.816Z,24.50
2017-07-17T18:51:00.579Z,24.50
2017-07-17T18:53:28.344Z,24.50
2017-07-17T18:55:56.110Z,24.40
2017-07-17T18:58:23.794Z,24.30
2017-07-17T19:00:52.355Z,24.30
2017-07-17T19:03:20.120Z,24.20
2017-07-17T19:05:47.887Z,24.20
2017-07-17T19:08:15.573Z,24.20
2017-07-17T19:10:43.343Z,24.10
2017-07-17T19:13:11.895Z,24.00
2017-07-17T19:15:39.671Z,24.00
2017-07-17T19:18:07.527Z,24.00
2017-07-17T19:20:35.390Z,23.90
2017-07-17T19:23:03.158Z,23.90
2017-07-17T19:25:31.024Z,23.80
2017-07-17T19:27:58.718Z,23.70
2017-07-17T19:30:27.205Z,23.60
2017-07-17T19:32:55.748Z,23.50
2017-07-17T19:35:23.511Z,23.40
2017-07-17T19:37:51.382Z,23.40
2017-07-17T19:40:19.148Z,23.30
2017-07-17T19:42:46.910Z,23.30
2017-07-17T19:45:14.708Z,23.20
2017-07-17T19:47:43.258Z,23.10
2017-07-17T19:50:11.123Z,23.00
2017-07-17T19:52:38.888Z,23.00
2017-07-17T19:55:06.568Z,23.00
2017-07-17T19:57:34.331Z,22.90
2017-07-17T20:00:01.999Z,22.90
2017-07-17T20:02:29.757Z,22.80
2017-07-17T20:04:57.503Z,22.70
2017-07-17T20:07:25.267Z,22.70
2017-07-17T20:09:53.033Z,22.60
2017-07-17T20:12:20.712Z,22.50
2017-07-17T20:14:48.476Z,22.50
2017-07-17T20:17:16.223Z,22.50
2017-07-17T20:19:43.870Z,22.40
2017-07-17T20:22:11.591Z,22.30
2017-07-17T20:24:39.990Z,22.20
2017-07-17T20:27:07.791Z,22.20
2017-07-17T20:29:35.471Z,22.20
2017-07-17T20:32:03.237Z,22.10
2017-07-17T20:34:31.085Z,22.00
2017-07-17T20:36:58.719Z,22.00
2017-07-17T20:39:26.528Z,21.90
2017-07-17T20:41:54.273Z,21.90
2017-07-17T20:44:21.938Z,21.80
2017-07-17T20:46:49.802Z,21.80
2017-07-17T20:49:17.568Z,21.70
2017-07-17T20:51:45.371Z,21.70
2017-07-17T20:54:13.777Z,21.60
2017-07-17T20:56:41.472Z,21.60
2017-07-17T20:59:09.238Z,21.60
2017-07-17T21:01:37.008Z,21.60
2017-07-17T21:04:04.793Z,21.50
2017-07-17T21:06:32.530Z,21.50
2017-07-17T21:09:00.194Z,21.40
2017-07-17T21:11:28.062Z,21.40
2017-07-17T21:13:55.822Z,21.40
2017-07-17T21:16:23.692Z,21.30
2017-07-17T21:18:51.507Z,21.30
2017-07-17T21:21:19.958Z,21.30
2017-07-17T21:23:47.803Z,21.20
2017-07-17T21:26:15.466Z,21.30
2017-07-17T21:28:43.330Z,21.30
2017-07-17T21:31:10.959Z,21.30
2017-07-17T21:33:38.759Z,21.20
2017-07-17T21:36:06.627Z,21.10
2017-07-17T21:38:34.326Z,21.10
2017-07-17T21:41:02.870Z,21.00
2017-07-17T21:43:30.553Z,20.90
2017-07-17T21:45:58.217Z,20.90
2017-07-17T21:48:26.061Z,20.90
2017-07-17T21:50:53.823Z,20.80
2017-07-17T21:53:21.692Z,20.70
2017-07-17T21:55:49.377Z,20.70
2017-07-17T21:58:17.032Z,20.70
2017-07-17T22:00:44.795Z,20.70
2017-07-17T22:03:12.540Z,20.60
2017-07-17T22:05:40.411Z,20.60
2017-07-17T22:08:08.176Z,20.60
2017-07-17T22:10:35.939Z,20.60
2017-07-17T22:13:03.603Z,20.70
2017-07-17T22:15:31.232Z,20.70
2017-07-17T22:17:59.023Z,20.70
2017-07-17T22:20:26.793Z,20.70
2017-07-17T22:22:54.555Z,20.70
2017-07-17T22:25:22.316Z,20.70
2017-07-17T22:27:50.082Z,20.60
2017-07-17T22:30:17.756Z,20.60
2017-07-17T22:32:45.442Z,20.50
2017-07-17T22:35:13.990Z,20.50
2017-07-17T22:37:41.753Z,20.40
2017-07-17T22:40:09.518Z,20.40
2017-07-17T22:42:37.286Z,20.40
2017-07-17T22:45:05.046Z,20.40
2017-07-17T22:47:32.738Z,20.40
2017-07-17T22:50:00.577Z,20.30
2017-07-17T22:52:28.339Z,20.30
2017-07-17T22:54:56.021Z,20.30
2017-07-17T22:57:23.689Z,20.20
2017-07-17T22:59:51.319Z,20.20
2017-07-17T23:02:19.091Z,20.20
2017-07-17T23:04:46.749Z,20.20
2017-07-17T23:07:14.618Z,20.10
2017-07-17T23:09:42.381Z,20.10
2017-07-17T23:12:10.077Z,20.10
2017-07-17T23:14:38.626Z,20.10
2017-07-17T23:17:06.391Z,20.00
2017-07-17T23:19:34.154Z,20.00
2017-07-17T23:22:01.922Z,20.00
2017-07-17T23:24:29.560Z,19.90
2017-07-17T23:26:57.347Z,19.90
2017-07-17T23:29:24.979Z,19.80
2017-07-17T23:31:52.647Z,19.80
2017-07-17T23:34:20.434Z,19.80
2017-07-17T23:36:48.119Z,19.70
2017-07-17T23:39:15.859Z,19.70
2017-07-17T23:41:43.624Z,19.70
2017-07-17T23:44:11.391Z,19.60
2017-07-17T23:46:39.157Z,19.60
2017-07-17T23:49:06.791Z,19.50
2017-07-17T23:51:34.578Z,19.50
2017-07-17T23:54:02.354Z,19.40
2017-07-17T23:56:30.128Z,19.40
2017-07-17T23:58:57.873Z,19.40
