createdAt,value
2023-01-12T06:33:26.666Z,0.60
2023-01-12T06:34:27.988Z,0.60
2023-01-12T06:35:27.784Z,0.50
2023-01-12T06:37:49.337Z,0.70
2023-01-12T06:37:50.942Z,0.70
2023-01-12T06:38:50.869Z,0.60
2023-01-12T06:39:51.830Z,0.90
2023-01-12T06:40:51.168Z,0.60
2023-01-12T06:41:50.951Z,0.60
2023-01-12T06:42:51.920Z,1.00
2023-01-12T06:43:51.545Z,0.80
2023-01-12T06:44:50.916Z,0.50
2023-01-12T06:45:50.937Z,0.70
2023-01-12T06:46:50.993Z,0.70
2023-01-12T06:47:51.347Z,0.70
2023-01-12T06:48:50.810Z,0.60
2023-01-12T06:50:16.345Z,0.60
2023-01-12T06:50:50.803Z,0.70
2023-01-12T06:51:51.982Z,0.70
2023-01-12T06:52:50.785Z,1.00
2023-01-12T06:53:50.850Z,0.80
2023-01-12T06:54:51.045Z,0.80
2023-01-12T06:55:51.258Z,0.60
2023-01-12T06:56:50.736Z,0.50
2023-01-12T06:57:50.725Z,0.70
2023-01-12T06:58:53.785Z,0.60
2023-01-12T06:59:50.815Z,0.50
2023-01-12T07:00:50.774Z,0.70
2023-01-12T07:03:18.321Z,0.60
2023-01-12T07:03:20.107Z,0.50
2023-01-12T07:04:20.241Z,0.60
2023-01-12T07:05:21.501Z,1.00
2023-01-12T07:06:20.137Z,0.50
2023-01-12T07:07:20.148Z,0.90
2023-01-12T07:08:20.054Z,1.00
2023-01-12T07:09:20.140Z,0.90
2023-01-12T07:10:20.075Z,0.60
2023-01-12T07:11:20.056Z,0.70
2023-01-12T07:12:19.993Z,0.50
2023-01-12T07:13:20.256Z,0.90
2023-01-12T07:14:21.301Z,0.40
2023-01-12T07:15:20.066Z,0.60
2023-01-12T07:16:20.183Z,0.40
2023-01-12T07:17:20.341Z,0.80
2023-01-12T07:18:20.240Z,0.50
2023-01-12T07:19:19.961Z,0.70
2023-01-12T07:20:22.506Z,0.50
2023-01-12T07:21:20.294Z,0.70
2023-01-12T07:22:20.740Z,1.10
2023-01-12T07:23:19.919Z,0.80
2023-01-12T07:27:10.889Z,0.90
2023-01-12T07:28:13.376Z,0.90
2023-01-12T07:29:10.809Z,0.50
2023-01-12T07:30:10.989Z,0.40
2023-01-12T07:31:11.508Z,0.60
2023-01-12T07:32:10.862Z,0.50
2023-01-12T07:33:10.858Z,0.50
2023-01-12T07:34:10.838Z,0.50
2023-01-12T07:35:10.697Z,0.80
2023-01-12T07:36:10.713Z,0.80
2023-01-12T07:37:11.383Z,0.60
2023-01-12T07:38:10.735Z,0.70
2023-01-12T07:39:10.907Z,0.70
2023-01-12T07:40:11.464Z,0.70
2023-01-12T07:41:11.067Z,0.60
2023-01-12T07:42:15.942Z,0.70
2023-01-12T07:43:10.612Z,0.60
2023-01-12T07:44:10.607Z,0.60
2023-01-12T07:45:12.652Z,0.50
2023-01-12T07:46:10.696Z,0.50
2023-01-12T07:47:13.388Z,0.80
2023-01-12T07:48:12.765Z,0.50
2023-01-12T07:49:10.532Z,0.40
2023-01-12T07:50:12.917Z,0.50
2023-01-12T07:51:10.523Z,0.70
2023-01-12T07:52:11.660Z,0.70
2023-01-12T07:53:10.482Z,0.60
2023-01-12T07:54:11.665Z,0.70
2023-01-12T07:55:10.775Z,0.60
2023-01-12T07:56:12.473Z,0.50
2023-01-12T07:57:10.532Z,0.60
2023-01-12T07:58:10.461Z,0.60
2023-01-12T07:59:11.965Z,0.60
2023-01-12T08:00:10.600Z,0.60
2023-01-12T08:01:10.573Z,0.40
2023-01-12T08:02:10.427Z,0.40
2023-01-12T08:03:10.487Z,0.40
2023-01-12T08:04:10.329Z,0.70
2023-01-12T08:05:10.876Z,0.90
2023-01-12T08:06:11.018Z,0.40
2023-01-12T08:07:10.583Z,0.40
2023-01-12T08:08:11.442Z,0.50
2023-01-12T08:09:10.352Z,0.30
2023-01-12T08:10:11.300Z,0.40
2023-01-12T08:11:10.958Z,0.60
2023-01-12T08:12:10.447Z,0.70
2023-01-12T08:13:10.553Z,0.40
2023-01-12T08:14:10.783Z,0.40
2023-01-12T08:15:10.865Z,0.30
2023-01-12T08:16:12.013Z,0.50
2023-01-12T08:17:10.216Z,0.40
2023-01-12T08:18:10.284Z,0.50
2023-01-12T08:19:10.191Z,0.30
2023-01-12T08:20:13.362Z,0.30
2023-01-12T08:21:10.290Z,0.30
2023-01-12T08:22:10.902Z,0.30
2023-01-12T08:23:10.398Z,0.30
2023-01-12T08:25:44.432Z,0.50
2023-01-12T08:26:38.843Z,0.30
2023-01-12T08:29:04.003Z,0.40
2023-01-12T08:29:05.630Z,0.30
2023-01-12T08:30:05.751Z,0.50
2023-01-12T08:32:37.614Z,0.40
2023-01-12T08:33:35.210Z,0.40
2023-01-12T08:34:35.220Z,0.40
2023-01-12T08:35:35.238Z,0.30
2023-01-12T08:36:35.497Z,0.50
2023-01-12T08:37:35.600Z,0.50
2023-01-12T08:38:35.267Z,0.40
2023-01-12T08:41:05.737Z,0.30
2023-01-12T08:42:03.862Z,0.30
2023-01-12T08:43:03.772Z,0.40
2023-01-12T08:44:04.111Z,0.30
2023-01-12T08:45:03.712Z,0.50
2023-01-12T08:48:06.009Z,0.20
2023-01-12T08:48:09.819Z,0.30
2023-01-12T08:49:09.977Z,0.40
2023-01-12T08:50:09.865Z,0.40
2023-01-12T08:51:10.635Z,0.40
2023-01-12T08:52:09.983Z,0.30
2023-01-12T08:53:10.429Z,0.30
2023-01-12T08:54:09.952Z,0.30
2023-01-12T08:55:09.725Z,0.20
2023-01-12T08:56:10.341Z,0.20
2023-01-12T08:57:09.842Z,0.50
2023-01-12T08:59:33.836Z,0.20
2023-01-12T08:59:35.479Z,0.60
2023-01-12T09:00:36.781Z,0.30
2023-01-12T09:01:36.205Z,0.40
2023-01-12T09:02:36.188Z,0.30
2023-01-12T09:03:35.420Z,0.20
2023-01-12T09:04:35.403Z,0.30
2023-01-12T09:05:35.459Z,0.20
2023-01-12T09:06:37.441Z,0.30
2023-01-12T09:07:35.388Z,0.20
2023-01-12T09:08:35.369Z,0.30
2023-01-12T09:09:35.409Z,0.50
2023-01-12T09:10:37.819Z,0.30
2023-01-12T09:11:35.328Z,0.40
2023-01-12T09:12:37.495Z,0.40
2023-01-12T09:13:35.471Z,0.20
2023-01-12T09:14:35.521Z,0.40
2023-01-12T09:15:37.222Z,0.30
2023-01-12T09:16:36.278Z,0.30
2023-01-12T09:17:35.263Z,0.20
2023-01-12T09:18:35.273Z,0.40
2023-01-12T09:20:55.316Z,0.30
2023-01-12T09:20:56.916Z,0.20
2023-01-12T09:21:57.540Z,0.30
2023-01-12T09:22:56.868Z,0.40
2023-01-12T09:23:56.853Z,0.20
2023-01-12T09:24:56.919Z,0.20
2023-01-12T09:25:57.411Z,0.20
2023-01-12T09:26:57.614Z,0.20
2023-01-12T09:27:56.872Z,0.40
2023-01-12T09:28:57.260Z,0.10
2023-01-12T09:29:56.798Z,0.30
2023-01-12T09:30:56.776Z,0.20
2023-01-12T09:31:56.962Z,0.30
2023-01-12T09:32:56.784Z,0.20
2023-01-12T09:33:56.893Z,0.30
2023-01-12T09:34:58.451Z,0.50
2023-01-12T09:35:56.857Z,0.20
2023-01-12T09:36:56.770Z,0.30
2023-01-12T09:37:56.772Z,0.20
2023-01-12T09:38:57.140Z,0.20
2023-01-12T09:39:56.722Z,0.20
2023-01-12T09:40:56.695Z,0.40
2023-01-12T09:41:56.979Z,0.10
2023-01-12T09:42:57.235Z,0.30
2023-01-12T09:43:56.721Z,0.20
2023-01-12T09:44:56.656Z,0.40
2023-01-12T09:45:56.830Z,0.30
2023-01-12T09:46:56.777Z,0.20
2023-01-12T09:47:56.717Z,0.30
2023-01-12T09:48:56.617Z,0.30
2023-01-12T09:50:08.136Z,0.30
2023-01-12T09:50:58.623Z,0.20
2023-01-12T09:51:56.989Z,0.30
2023-01-12T09:52:56.651Z,0.20
2023-01-12T09:53:56.558Z,0.40
2023-01-12T09:54:59.166Z,0.20
2023-01-12T09:55:58.051Z,0.20
2023-01-12T09:56:56.671Z,0.40
2023-01-12T09:57:56.500Z,0.20
2023-01-12T09:58:56.966Z,0.20
2023-01-12T09:59:56.876Z,0.40
2023-01-12T10:00:56.526Z,0.30
2023-01-12T10:01:56.640Z,0.20
2023-01-12T10:02:56.994Z,0.20
2023-01-12T10:03:56.651Z,0.20
2023-01-12T10:04:57.327Z,0.10
2023-01-12T10:05:57.312Z,0.20
2023-01-12T10:07:38.447Z,0.20
2023-01-12T10:07:56.590Z,0.30
2023-01-12T10:08:56.397Z,0.20
2023-01-12T10:09:56.378Z,0.30
2023-01-12T10:10:56.479Z,0.20
2023-01-12T10:11:56.717Z,0.40
2023-01-12T10:12:59.876Z,0.20
2023-01-12T10:13:56.631Z,0.20
2023-01-12T10:14:56.511Z,0.20
2023-01-12T10:15:56.321Z,0.30
2023-01-12T10:17:29.955Z,0.20
2023-01-12T10:17:57.165Z,0.30
2023-01-12T10:18:56.395Z,0.20
2023-01-12T10:19:56.372Z,0.20
2023-01-12T10:20:56.255Z,0.30
2023-01-12T10:21:56.347Z,0.20
2023-01-12T10:22:56.272Z,0.30
2023-01-12T10:23:56.516Z,0.20
2023-01-12T10:24:57.625Z,0.20
2023-01-12T10:25:56.306Z,0.20
2023-01-12T10:26:56.325Z,0.20
2023-01-12T10:27:56.286Z,0.30
2023-01-12T10:28:56.938Z,0.10
2023-01-12T10:29:56.269Z,0.20
2023-01-12T10:30:56.694Z,0.30
2023-01-12T10:31:57.336Z,0.20
2023-01-12T10:32:56.470Z,0.30
2023-01-12T10:33:56.309Z,0.20
2023-01-12T10:34:57.523Z,0.20
2023-01-12T10:35:56.287Z,0.20
2023-01-12T10:36:56.115Z,0.20
2023-01-12T10:37:56.136Z,0.20
2023-01-12T10:38:56.394Z,0.10
2023-01-12T10:39:56.302Z,0.30
2023-01-12T10:40:57.288Z,0.20
2023-01-12T10:41:56.081Z,0.20
2023-01-12T10:42:56.115Z,0.30
2023-01-12T10:43:56.498Z,0.40
2023-01-12T10:44:56.220Z,0.30
2023-01-12T10:45:56.176Z,0.20
2023-01-12T10:46:56.098Z,0.20
2023-01-12T10:47:56.249Z,0.20
2023-01-12T10:48:56.926Z,0.30
2023-01-12T10:49:58.526Z,0.20
2023-01-12T10:51:04.592Z,0.30
2023-01-12T10:51:56.002Z,0.30
2023-01-12T10:53:03.300Z,0.30
2023-01-12T10:53:56.459Z,0.10
2023-01-12T10:54:58.821Z,0.30
2023-01-12T10:55:56.976Z,0.20
2023-01-12T10:56:56.691Z,0.20
2023-01-12T10:57:55.869Z,0.30
2023-01-12T10:58:55.935Z,0.70
2023-01-12T10:59:56.038Z,0.20
2023-01-12T11:00:56.418Z,0.30
2023-01-12T11:01:56.065Z,0.30
2023-01-12T11:02:55.983Z,0.20
2023-01-12T11:03:56.536Z,0.30
2023-01-12T11:04:56.084Z,0.30
2023-01-12T11:05:56.811Z,0.30
2023-01-12T11:06:58.910Z,0.20
2023-01-12T11:07:55.809Z,0.20
2023-01-12T11:08:55.775Z,0.20
2023-01-12T11:09:56.821Z,0.30
2023-01-12T11:10:56.781Z,0.30
2023-01-12T11:11:56.106Z,0.20
2023-01-12T11:12:56.104Z,0.20
2023-01-12T11:13:55.925Z,0.30
2023-01-12T11:14:56.893Z,0.20
2023-01-12T11:15:55.889Z,0.20
2023-01-12T11:16:55.987Z,0.30
2023-01-12T11:17:55.905Z,0.20
2023-01-12T11:18:55.873Z,0.20
2023-01-12T11:19:55.737Z,0.20
2023-01-12T11:20:55.736Z,0.30
2023-01-12T11:21:55.955Z,0.20
2023-01-12T11:22:56.695Z,0.30
2023-01-12T11:23:55.744Z,0.30
2023-01-12T11:24:55.775Z,0.30
2023-01-12T11:25:55.791Z,0.10
2023-01-12T11:26:55.657Z,0.10
2023-01-12T11:27:55.805Z,0.20
2023-01-12T11:30:16.893Z,0.30
2023-01-12T11:30:19.613Z,0.30
2023-01-12T11:31:18.513Z,0.30
2023-01-12T11:32:18.511Z,0.20
2023-01-12T11:33:19.881Z,0.30
2023-01-12T11:34:18.497Z,0.20
2023-01-12T11:35:18.490Z,0.10
2023-01-12T11:36:18.519Z,0.20
2023-01-12T11:37:19.463Z,0.20
2023-01-12T11:38:18.632Z,0.20
2023-01-12T11:39:18.591Z,0.20
2023-01-12T11:40:18.767Z,0.20
2023-01-12T11:41:19.198Z,0.30
2023-01-12T11:42:19.418Z,0.20
2023-01-12T11:43:18.768Z,0.20
2023-01-12T11:44:18.387Z,0.20
2023-01-12T11:45:19.046Z,0.10
2023-01-12T11:46:18.446Z,0.10
2023-01-12T11:47:18.378Z,0.10
2023-01-12T11:48:18.447Z,0.20
2023-01-12T11:49:18.686Z,0.30
2023-01-12T11:50:18.299Z,0.30
2023-01-12T11:51:18.535Z,0.20
2023-01-12T11:52:18.639Z,0.30
2023-01-12T11:53:22.130Z,0.10
2023-01-12T11:54:18.502Z,0.10
2023-01-12T11:55:18.371Z,0.10
2023-01-12T11:56:18.293Z,0.20
2023-01-12T11:57:18.240Z,0.20
2023-01-12T11:58:18.462Z,0.30
2023-01-12T11:59:19.696Z,0.30
2023-01-12T12:00:18.644Z,0.30
2023-01-12T12:01:18.456Z,0.20
2023-01-12T12:02:18.279Z,0.30
2023-01-12T12:03:18.731Z,0.10
2023-01-12T12:04:18.240Z,0.20
2023-01-12T12:05:18.272Z,0.10
2023-01-12T12:06:18.218Z,0.20
2023-01-12T12:07:18.179Z,0.20
2023-01-12T12:08:18.312Z,0.10
2023-01-12T12:09:18.180Z,0.20
2023-01-12T12:10:19.022Z,0.20
2023-01-12T12:11:18.387Z,0.20
2023-01-12T12:12:18.137Z,0.30
2023-01-12T12:13:18.628Z,0.20
2023-01-12T12:14:18.316Z,0.20
2023-01-12T12:15:18.103Z,0.10
2023-01-12T12:16:18.082Z,0.10
2023-01-12T12:17:18.239Z,0.30
2023-01-12T12:18:18.054Z,0.20
2023-01-12T12:19:18.285Z,0.20
2023-01-12T12:20:19.682Z,0.30
2023-01-12T12:21:18.095Z,0.20
2023-01-12T12:22:18.350Z,0.20
2023-01-12T12:23:18.810Z,0.30
2023-01-12T12:24:18.050Z,0.10
2023-01-12T12:25:20.115Z,0.20
2023-01-12T12:26:18.188Z,0.10
2023-01-12T12:27:18.387Z,0.10
2023-01-12T12:28:17.959Z,0.20
2023-01-12T12:29:18.214Z,0.10
2023-01-12T12:30:18.249Z,0.30
2023-01-12T12:31:18.488Z,0.30
2023-01-12T12:32:18.000Z,0.30
2023-01-12T12:33:17.926Z,0.30
2023-01-12T12:34:17.889Z,0.20
2023-01-12T12:35:17.888Z,0.20
2023-01-12T12:36:17.967Z,0.20
2023-01-12T12:37:18.008Z,0.20
2023-01-12T12:38:17.982Z,0.20
2023-01-12T12:39:20.482Z,0.20
2023-01-12T12:40:17.902Z,0.30
2023-01-12T12:41:18.124Z,0.30
2023-01-12T12:42:17.989Z,0.20
2023-01-12T12:43:18.828Z,0.20
2023-01-12T12:44:17.792Z,0.10
2023-01-12T12:45:17.848Z,0.30
2023-01-12T12:46:17.923Z,0.20
2023-01-12T12:47:17.822Z,0.20
2023-01-12T12:48:17.719Z,0.20
2023-01-12T12:49:18.222Z,0.20
2023-01-12T12:50:17.765Z,0.20
2023-01-12T12:51:17.799Z,0.10
2023-01-12T12:52:17.698Z,0.20
2023-01-12T12:53:17.741Z,0.10
2023-01-12T12:54:17.690Z,0.10
2023-01-12T12:55:17.694Z,0.20
2023-01-12T12:56:17.669Z,0.20
2023-01-12T12:57:17.875Z,0.20
2023-01-12T12:58:19.908Z,0.20
2023-01-12T12:59:17.770Z,0.10
2023-01-12T13:00:20.519Z,0.30
2023-01-12T13:01:17.863Z,0.20
2023-01-12T13:02:18.904Z,0.20
2023-01-12T13:03:17.536Z,0.20
2023-01-12T13:04:21.596Z,0.20
2023-01-12T13:05:17.684Z,0.20
2023-01-12T13:06:18.075Z,0.20
2023-01-12T13:07:39.781Z,0.20
2023-01-12T13:08:17.560Z,0.20
2023-01-12T13:09:17.515Z,0.30
2023-01-12T13:10:21.038Z,0.20
2023-01-12T13:11:17.522Z,0.20
2023-01-12T13:12:19.011Z,0.10
2023-01-12T13:13:18.780Z,0.20
2023-01-12T13:14:18.284Z,0.20
2023-01-12T13:15:17.686Z,0.30
2023-01-12T13:16:18.492Z,0.30
2023-01-12T13:17:17.450Z,0.20
2023-01-12T13:18:18.703Z,0.20
2023-01-12T13:19:19.488Z,0.20
2023-01-12T13:20:25.619Z,0.20
2023-01-12T13:21:21.062Z,0.20
2023-01-12T13:22:17.684Z,0.30
2023-01-12T13:23:17.725Z,0.20
2023-01-12T13:24:19.189Z,0.10
2023-01-12T13:25:19.391Z,0.30
2023-01-12T13:26:18.292Z,0.20
2023-01-12T13:27:17.378Z,0.20
2023-01-12T13:28:17.974Z,0.20
2023-01-12T13:29:17.324Z,0.20
2023-01-12T13:30:19.039Z,0.40
2023-01-12T13:31:18.633Z,0.30
2023-01-12T13:32:17.374Z,0.20
2023-01-12T13:33:18.073Z,0.20
2023-01-12T13:34:17.567Z,0.30
2023-01-12T13:35:17.964Z,0.20
2023-01-12T13:36:17.604Z,0.30
2023-01-12T13:37:17.769Z,0.20
2023-01-12T13:38:22.799Z,0.30
2023-01-12T13:39:18.259Z,0.20
2023-01-12T13:40:17.297Z,0.20
2023-01-12T13:41:17.207Z,0.20
2023-01-12T13:42:17.925Z,0.20
2023-01-12T13:43:17.445Z,0.30
2023-01-12T13:44:18.639Z,0.20
2023-01-12T13:45:17.554Z,0.20
2023-01-12T13:46:17.333Z,0.20
2023-01-12T13:47:17.276Z,0.20
2023-01-12T13:48:18.929Z,0.30
2023-01-12T13:49:18.098Z,0.10
2023-01-12T13:50:17.127Z,0.10
2023-01-12T13:51:18.241Z,0.20
2023-01-12T13:52:17.621Z,0.20
2023-01-12T13:53:17.273Z,0.20
2023-01-12T13:54:17.445Z,0.20
2023-01-12T13:55:17.082Z,0.20
2023-01-12T13:56:17.963Z,0.20
2023-01-12T13:57:17.802Z,0.10
2023-01-12T13:58:17.247Z,0.20
2023-01-12T13:59:17.030Z,0.20
2023-01-12T14:00:17.169Z,0.20
2023-01-12T14:01:17.161Z,0.10
2023-01-12T14:02:17.055Z,0.20
2023-01-12T14:03:17.120Z,0.20
2023-01-12T14:04:19.717Z,0.20
2023-01-12T14:05:17.962Z,0.20
2023-01-12T14:06:17.679Z,0.30
2023-01-12T14:07:17.928Z,0.10
2023-01-12T14:08:17.117Z,0.20
2023-01-12T14:09:16.968Z,0.20
2023-01-12T14:10:19.055Z,0.20
2023-01-12T14:11:16.935Z,0.20
2023-01-12T14:12:16.976Z,0.20
2023-01-12T14:13:16.911Z,0.30
2023-01-12T14:14:16.893Z,0.10
2023-01-12T14:15:16.923Z,0.20
2023-01-12T14:16:18.534Z,0.10
2023-01-12T14:17:18.247Z,0.30
2023-01-12T14:18:16.829Z,0.10
2023-01-12T14:19:16.872Z,0.50
2023-01-12T14:20:16.859Z,0.30
2023-01-12T14:21:16.854Z,0.10
2023-01-12T14:22:18.747Z,0.20
2023-01-12T14:23:16.818Z,0.20
2023-01-12T14:24:16.764Z,0.20
2023-01-12T14:25:16.790Z,0.10
2023-01-12T14:26:16.973Z,0.10
2023-01-12T14:27:21.212Z,0.30
2023-01-12T14:28:16.950Z,0.30
2023-01-12T14:29:17.267Z,0.20
2023-01-12T14:30:16.863Z,0.20
2023-01-12T14:31:16.935Z,0.20
2023-01-12T14:32:16.681Z,0.30
2023-01-12T14:33:16.809Z,0.20
2023-01-12T14:34:18.781Z,0.20
2023-01-12T14:35:16.808Z,0.20
2023-01-12T14:36:16.988Z,0.40
2023-01-12T14:37:17.393Z,0.20
2023-01-12T14:38:18.709Z,0.20
2023-01-12T14:39:17.763Z,0.20
2023-01-12T14:40:16.708Z,0.20
2023-01-12T14:41:16.606Z,0.20
2023-01-12T14:42:17.111Z,0.20
2023-01-12T14:43:16.646Z,0.10
2023-01-12T14:44:16.666Z,0.10
2023-01-12T14:45:18.984Z,0.10
2023-01-12T14:46:16.636Z,0.10
2023-01-12T14:47:16.552Z,0.20
2023-01-12T14:48:16.596Z,0.20
2023-01-12T14:49:16.665Z,0.30
2023-01-12T14:50:16.511Z,0.20
2023-01-12T14:51:16.543Z,0.20
2023-01-12T14:52:16.479Z,0.10
2023-01-12T14:53:16.555Z,0.20
2023-01-12T14:54:16.479Z,0.30
2023-01-12T14:55:16.614Z,0.10
2023-01-12T14:56:16.486Z,0.10
2023-01-12T14:57:16.490Z,0.10
2023-01-12T14:58:16.475Z,0.30
2023-01-12T14:59:16.556Z,0.20
2023-01-12T15:00:17.027Z,0.20
2023-01-12T15:01:16.515Z,0.20
2023-01-12T15:02:16.380Z,0.20
2023-01-12T15:03:18.672Z,0.10
2023-01-12T15:04:16.446Z,0.10
2023-01-12T15:05:17.153Z,0.20
2023-01-12T15:06:16.344Z,0.20
2023-01-12T15:07:16.409Z,0.20
2023-01-12T15:08:16.336Z,0.20
2023-01-12T15:09:25.035Z,0.20
2023-01-12T15:10:17.811Z,0.10
2023-01-12T15:11:16.314Z,0.20
2023-01-12T15:12:16.724Z,0.30
2023-01-12T15:13:17.013Z,0.20
2023-01-12T15:14:16.285Z,0.20
2023-01-12T15:15:16.298Z,0.30
2023-01-12T15:16:16.379Z,0.30
2023-01-12T15:17:16.919Z,0.10
2023-01-12T15:18:16.369Z,0.30
2023-01-12T15:19:16.647Z,0.10
2023-01-12T15:20:16.284Z,0.20
2023-01-12T15:21:16.305Z,0.20
2023-01-12T15:22:16.746Z,0.20
2023-01-12T15:23:16.220Z,0.30
2023-01-12T15:24:16.285Z,0.10
2023-01-12T15:25:16.160Z,0.20
2023-01-12T15:26:16.216Z,0.20
2023-01-12T15:27:16.173Z,0.10
2023-01-12T15:28:17.034Z,0.20
2023-01-12T15:29:16.330Z,0.40
2023-01-12T15:30:16.086Z,0.10
2023-01-12T15:31:16.406Z,0.10
2023-01-12T15:32:16.471Z,0.10
2023-01-12T15:33:16.224Z,0.20
2023-01-12T15:34:16.129Z,0.20
2023-01-12T15:35:16.224Z,0.20
2023-01-12T15:36:16.370Z,0.20
2023-01-12T15:37:16.161Z,0.30
2023-01-12T15:38:16.094Z,0.10
2023-01-12T15:39:16.259Z,0.20
2023-01-12T15:40:16.742Z,0.20
2023-01-12T15:41:16.001Z,0.20
2023-01-12T15:42:18.120Z,0.10
2023-01-12T15:43:19.032Z,0.20
2023-01-12T15:44:16.959Z,0.10
2023-01-12T15:45:15.981Z,0.20
2023-01-12T15:46:15.937Z,0.20
2023-01-12T15:47:16.046Z,0.20
2023-01-12T15:48:15.929Z,0.10
2023-01-12T15:49:16.097Z,0.20
2023-01-12T15:50:15.983Z,0.10
2023-01-12T15:51:16.014Z,0.20
2023-01-12T15:52:15.910Z,0.20
2023-01-12T15:53:16.236Z,0.20
2023-01-12T15:54:17.368Z,0.20
2023-01-12T15:55:19.059Z,0.20
2023-01-12T15:56:15.912Z,0.20
2023-01-12T15:57:16.951Z,0.20
2023-01-12T15:58:16.374Z,0.20
2023-01-12T15:59:16.090Z,0.10
2023-01-12T16:00:18.768Z,0.10
2023-01-12T16:01:16.395Z,0.20
2023-01-12T16:02:15.888Z,0.20
2023-01-12T16:03:38.159Z,0.10
2023-01-12T16:04:41.999Z,0.10
2023-01-12T16:05:18.473Z,0.10
2023-01-12T16:06:16.584Z,0.20
2023-01-12T16:07:15.819Z,0.20
2023-01-12T16:08:15.787Z,0.10
2023-01-12T16:09:16.156Z,0.20
2023-01-12T16:10:15.690Z,0.20
2023-01-12T16:11:15.700Z,0.20
2023-01-12T16:12:15.814Z,0.20
2023-01-12T16:13:15.965Z,0.10
2023-01-12T16:14:16.988Z,0.10
2023-01-12T16:15:15.760Z,0.20
2023-01-12T16:16:17.511Z,0.10
2023-01-12T16:17:15.738Z,0.20
2023-01-12T16:18:15.654Z,0.20
2023-01-12T16:19:15.675Z,0.10
2023-01-12T16:20:15.742Z,0.20
2023-01-12T16:21:15.884Z,0.20
2023-01-12T16:22:16.823Z,0.10
2023-01-12T16:23:15.588Z,0.20
2023-01-12T16:24:15.809Z,0.10
2023-01-12T16:25:15.590Z,0.20
2023-01-12T16:26:45.866Z,0.20
2023-01-12T16:27:15.640Z,0.20
2023-01-12T16:28:16.584Z,0.30
2023-01-12T16:29:15.675Z,0.20
2023-01-12T16:30:15.728Z,0.20
2023-01-12T16:31:15.510Z,0.10
2023-01-12T16:32:15.566Z,0.30
2023-01-12T16:33:16.555Z,0.20
2023-01-12T16:34:16.911Z,0.20
2023-01-12T16:35:15.647Z,0.20
2023-01-12T16:36:15.479Z,0.20
2023-01-12T16:37:15.552Z,0.10
2023-01-12T16:38:16.104Z,0.10
2023-01-12T16:39:15.467Z,0.10
2023-01-12T16:40:16.388Z,0.20
2023-01-12T16:41:15.888Z,0.20
2023-01-12T16:42:15.379Z,0.20
2023-01-12T16:43:15.542Z,0.20
2023-01-12T16:44:15.541Z,0.20
2023-01-12T16:45:15.463Z,0.20
2023-01-12T16:46:15.622Z,0.20
2023-01-12T16:47:15.491Z,0.20
2023-01-12T16:48:15.381Z,0.30
2023-01-12T16:49:16.254Z,0.20
2023-01-12T16:50:15.396Z,0.60
2023-01-12T16:51:20.774Z,0.20
2023-01-12T16:52:15.630Z,0.20
2023-01-12T16:53:15.471Z,0.20
2023-01-12T16:54:15.286Z,0.20
2023-01-12T16:55:15.383Z,0.30
2023-01-12T16:56:15.277Z,0.20
2023-01-12T16:57:25.521Z,0.30
2023-01-12T16:58:17.025Z,0.20
2023-01-12T16:59:15.313Z,0.30
2023-01-12T17:00:20.762Z,0.20
2023-01-12T17:01:15.582Z,0.30
2023-01-12T17:02:15.340Z,0.20
2023-01-12T17:03:15.359Z,0.20
2023-01-12T17:04:15.165Z,0.10
2023-01-12T17:05:15.293Z,0.20
2023-01-12T17:06:15.180Z,0.20
2023-01-12T17:07:15.905Z,0.40
2023-01-12T17:08:15.121Z,0.30
2023-01-12T17:09:15.203Z,0.20
2023-01-12T17:10:15.180Z,0.20
2023-01-12T17:11:15.183Z,0.20
2023-01-12T17:12:15.857Z,0.20
2023-01-12T17:13:15.052Z,0.20
2023-01-12T17:14:15.187Z,0.10
2023-01-12T17:15:15.195Z,0.30
2023-01-12T17:16:15.065Z,0.20
2023-01-12T17:17:15.139Z,0.20
2023-01-12T17:18:15.089Z,0.10
2023-01-12T17:19:15.014Z,0.20
2023-01-12T17:21:35.266Z,0.30
2023-01-12T17:21:36.902Z,0.20
2023-01-12T17:22:37.516Z,0.20
2023-01-12T17:23:37.010Z,0.10
2023-01-12T17:24:36.874Z,0.30
2023-01-12T17:25:39.365Z,0.20
2023-01-12T17:26:37.032Z,0.60
2023-01-12T17:27:36.798Z,0.40
2023-01-12T17:28:36.934Z,0.60
2023-01-12T17:29:37.222Z,0.70
2023-01-12T17:30:36.814Z,0.60
2023-01-12T17:31:37.310Z,0.40
2023-01-12T17:32:36.959Z,0.70
2023-01-12T17:33:37.490Z,4.40
2023-01-12T17:34:36.802Z,2.70
2023-01-12T17:36:58.620Z,5.60
2023-01-12T17:37:00.317Z,6.30
2023-01-12T17:38:01.384Z,2.20
2023-01-12T17:39:03.286Z,5.40
2023-01-12T17:40:07.141Z,3.30
2023-01-12T17:41:01.853Z,4.90
2023-01-12T17:42:00.285Z,7.20
2023-01-12T17:43:00.563Z,3.30
2023-01-12T17:44:01.782Z,1.90
2023-01-12T17:45:00.177Z,4.70
2023-01-12T17:46:00.396Z,5.50
2023-01-12T17:47:01.657Z,3.80
2023-01-12T17:48:00.151Z,8.90
2023-01-12T17:49:01.264Z,4.10
2023-01-12T17:50:06.557Z,7.40
2023-01-12T17:51:00.214Z,8.90
2023-01-12T17:52:00.499Z,14.40
2023-01-12T17:53:01.075Z,2.90
2023-01-12T17:54:02.160Z,7.10
2023-01-12T17:55:00.184Z,2.80
2023-01-12T17:56:04.115Z,1.20
2023-01-12T17:57:00.270Z,1.60
2023-01-12T17:58:03.722Z,1.80
2023-01-12T17:59:02.123Z,0.70
2023-01-12T18:00:00.109Z,1.80
2023-01-12T18:01:00.800Z,0.90
2023-01-12T18:02:00.288Z,0.90
2023-01-12T18:03:00.431Z,0.80
2023-01-12T18:04:00.346Z,0.90
2023-01-12T18:05:00.523Z,2.80
2023-01-12T18:06:04.719Z,1.90
2023-01-12T18:07:02.626Z,1.90
2023-01-12T18:08:00.569Z,2.40
2023-01-12T18:09:00.319Z,2.10
2023-01-12T18:10:00.168Z,1.20
2023-01-12T18:11:03.009Z,0.70
2023-01-12T18:12:00.040Z,1.80
2023-01-12T18:13:00.464Z,1.10
2023-01-12T18:14:00.000Z,1.20
2023-01-12T18:15:00.064Z,0.80
2023-01-12T18:16:00.082Z,0.90
2023-01-12T18:17:02.065Z,1.00
2023-01-12T18:17:59.856Z,0.70
2023-01-12T18:19:00.759Z,1.40
2023-01-12T18:20:01.130Z,0.80
2023-01-12T18:20:59.824Z,2.90
2023-01-12T18:22:00.752Z,3.60
2023-01-12T18:23:00.027Z,3.30
2023-01-12T18:24:00.429Z,3.80
2023-01-12T18:25:01.023Z,5.90
2023-01-12T18:26:01.235Z,1.40
2023-01-12T18:28:09.390Z,0.70
2023-01-12T18:29:10.089Z,0.60
2023-01-12T18:30:09.621Z,0.60
2023-01-12T18:31:09.516Z,0.70
2023-01-12T18:32:09.162Z,0.60
2023-01-12T18:33:09.172Z,0.70
2023-01-12T18:34:10.527Z,0.60
2023-01-12T18:35:10.557Z,0.70
2023-01-12T18:36:10.414Z,0.60
2023-01-12T18:37:13.544Z,0.70
2023-01-12T18:38:10.406Z,0.70
2023-01-12T18:39:10.418Z,0.70
2023-01-12T18:40:10.389Z,0.60
2023-01-12T18:41:11.194Z,0.60
2023-01-12T18:42:10.342Z,0.60
2023-01-12T18:43:10.472Z,0.70
2023-01-12T18:44:10.488Z,0.60
2023-01-12T18:45:10.304Z,0.60
2023-01-12T18:46:10.305Z,0.50
2023-01-12T18:47:10.437Z,0.60
2023-01-12T18:48:10.201Z,0.60
2023-01-12T18:49:11.061Z,0.60
2023-01-12T18:50:13.139Z,2.00
2023-01-12T18:51:10.306Z,1.10
2023-01-12T18:52:10.413Z,1.30
2023-01-12T18:53:16.247Z,1.00
2023-01-12T18:54:10.217Z,0.90
2023-01-12T18:56:38.664Z,0.60
2023-01-12T18:56:41.086Z,1.20
2023-01-12T18:57:42.168Z,0.70
2023-01-12T18:58:40.277Z,0.50
2023-01-12T19:01:04.559Z,0.70
2023-01-12T19:01:06.182Z,0.40
2023-01-12T19:02:06.188Z,0.80
2023-01-12T19:03:06.217Z,0.60
2023-01-12T19:04:06.184Z,0.40
2023-01-12T19:05:06.293Z,0.50
2023-01-12T19:06:06.179Z,0.40
2023-01-12T19:07:06.416Z,0.40
2023-01-12T19:08:06.309Z,0.40
2023-01-12T19:09:06.060Z,0.50
2023-01-12T19:10:07.198Z,0.90
2023-01-12T19:11:06.086Z,0.60
2023-01-12T19:12:06.110Z,0.60
2023-01-12T19:13:06.206Z,0.50
2023-01-12T19:14:06.097Z,0.50
2023-01-12T19:15:06.178Z,0.40
2023-01-12T19:16:06.355Z,0.50
2023-01-12T19:17:06.030Z,0.50
2023-01-12T19:18:06.046Z,0.60
2023-01-12T19:19:06.443Z,0.70
2023-01-12T19:20:08.204Z,1.70
2023-01-12T19:22:29.674Z,2.20
2023-01-12T19:22:31.430Z,1.10
2023-01-12T19:23:32.373Z,1.10
2023-01-12T19:24:33.571Z,0.50
2023-01-12T19:25:32.172Z,1.10
2023-01-12T19:26:32.300Z,0.70
2023-01-12T19:27:32.324Z,1.10
2023-01-12T19:28:31.769Z,0.40
2023-01-12T19:29:31.801Z,0.70
2023-01-12T19:30:31.530Z,0.70
2023-01-12T19:31:31.587Z,0.70
2023-01-12T19:32:31.243Z,0.60
2023-01-12T19:33:33.969Z,0.80
2023-01-12T19:34:31.297Z,1.10
2023-01-12T19:35:32.268Z,1.00
2023-01-12T19:36:31.445Z,0.80
2023-01-12T19:37:31.169Z,1.30
2023-01-12T19:38:31.446Z,0.70
2023-01-12T19:39:31.243Z,0.80
2023-01-12T19:40:33.462Z,0.50
2023-01-12T19:41:31.220Z,0.50
2023-01-12T19:42:32.272Z,0.80
2023-01-12T19:43:32.790Z,1.10
2023-01-12T19:44:32.292Z,0.50
2023-01-12T19:45:42.068Z,0.50
2023-01-12T19:46:32.189Z,0.50
2023-01-12T19:47:36.962Z,0.50
2023-01-12T19:48:31.149Z,0.20
2023-01-12T19:49:31.134Z,0.60
2023-01-12T19:50:32.364Z,0.40
2023-01-12T19:51:32.523Z,0.50
2023-01-12T19:52:34.962Z,0.60
2023-01-12T19:53:31.914Z,0.40
2023-01-12T19:54:31.378Z,0.50
2023-01-12T19:55:31.439Z,0.50
2023-01-12T19:56:31.682Z,0.50
2023-01-12T19:57:31.649Z,0.70
2023-01-12T19:58:31.000Z,0.30
2023-01-12T19:59:32.276Z,1.30
2023-01-12T20:00:32.427Z,0.40
2023-01-12T20:01:31.204Z,1.00
2023-01-12T20:03:51.896Z,0.70
2023-01-12T20:03:53.651Z,0.50
2023-01-12T20:04:54.567Z,1.50
2023-01-12T20:05:58.291Z,1.30