createdAt,value
2024-03-16T00:03:33.218Z,5.64
2024-03-16T00:08:33.399Z,5.60
2024-03-16T00:13:32.985Z,5.60
2024-03-16T00:18:32.697Z,5.60
2024-03-16T00:23:31.941Z,5.58
2024-03-16T00:28:31.240Z,5.58
2024-03-16T00:33:31.310Z,5.50
2024-03-16T00:38:34.150Z,5.50
2024-03-16T00:43:34.033Z,5.40
2024-03-16T00:48:33.219Z,5.40
2024-03-16T00:53:32.566Z,5.30
2024-03-16T00:58:34.613Z,5.30
2024-03-16T01:03:33.865Z,5.30
2024-03-16T01:08:35.738Z,5.30
2024-03-16T01:13:37.004Z,5.20
2024-03-16T01:18:36.046Z,5.20
2024-03-16T01:23:36.220Z,5.16
2024-03-16T01:28:36.218Z,5.10
2024-03-16T01:33:35.058Z,5.10
2024-03-16T01:38:34.048Z,5.10
2024-03-16T01:43:33.973Z,5.10
2024-03-16T01:48:33.402Z,5.10
2024-03-16T01:53:34.290Z,5.12
2024-03-16T01:58:36.783Z,5.20
2024-03-16T02:03:35.816Z,5.20
2024-03-16T02:08:35.636Z,5.20
2024-03-16T02:13:35.891Z,5.20
2024-03-16T02:18:36.494Z,5.20
2024-03-16T02:23:35.796Z,5.20
2024-03-16T02:28:35.951Z,5.20
2024-03-16T02:33:36.660Z,5.20
2024-03-16T02:38:35.649Z,5.10
2024-03-16T02:43:35.432Z,5.10
2024-03-16T02:48:38.204Z,5.02
2024-03-16T02:53:37.905Z,5.00
2024-03-16T02:58:37.221Z,5.00
2024-03-16T03:03:39.389Z,4.96
2024-03-16T03:08:38.843Z,4.90
2024-03-16T03:13:38.402Z,4.90
2024-03-16T03:18:37.452Z,4.80
2024-03-16T03:23:39.748Z,4.80
2024-03-16T03:28:39.851Z,4.70
2024-03-16T03:33:39.699Z,4.70
2024-03-16T03:38:38.682Z,4.62
2024-03-16T03:43:38.829Z,4.60
2024-03-16T03:48:45.309Z,4.60
2024-03-16T03:53:44.467Z,4.60
2024-03-16T03:58:43.499Z,4.60
2024-03-16T04:03:42.258Z,4.60
2024-03-16T04:08:41.598Z,4.60
2024-03-16T04:13:39.799Z,4.70
2024-03-16T04:18:38.635Z,4.70
2024-03-16T04:23:38.798Z,4.80
2024-03-16T04:28:38.414Z,4.80
2024-03-16T04:33:39.933Z,4.82
2024-03-16T04:38:42.314Z,4.90
2024-03-16T04:43:42.775Z,5.00
2024-03-16T04:48:42.146Z,5.00
2024-03-16T04:53:43.238Z,5.00
2024-03-16T04:58:42.598Z,5.10
2024-03-16T05:03:45.559Z,5.10
2024-03-16T05:08:46.725Z,5.20
2024-03-16T05:13:46.497Z,5.20
2024-03-16T05:18:47.269Z,5.22
2024-03-16T05:23:49.001Z,5.30
2024-03-16T05:28:48.790Z,5.30
2024-03-16T05:33:50.450Z,5.40
2024-03-16T05:38:49.697Z,5.46
2024-03-16T05:43:48.580Z,5.50
2024-03-16T05:48:47.601Z,5.60
2024-03-16T05:53:47.036Z,5.60
2024-03-16T05:58:46.068Z,5.70
2024-03-16T06:03:46.044Z,5.76
2024-03-16T06:08:45.733Z,5.80
2024-03-16T06:13:46.798Z,5.90
2024-03-16T06:18:48.961Z,6.00
2024-03-16T06:23:47.917Z,6.10
2024-03-16T06:28:48.638Z,6.20
2024-03-16T06:33:49.762Z,6.30
2024-03-16T06:38:48.811Z,6.46
2024-03-16T06:43:47.732Z,6.60
2024-03-16T06:48:47.062Z,6.70
2024-03-16T06:53:50.625Z,6.88
2024-03-16T06:58:49.846Z,7.00
2024-03-16T07:03:49.092Z,7.20
2024-03-16T07:08:48.797Z,7.30
2024-03-16T07:13:48.158Z,7.50
2024-03-16T07:18:48.485Z,7.60
2024-03-16T07:23:50.922Z,7.60
2024-03-16T07:28:49.863Z,7.60
2024-03-16T07:33:50.891Z,7.68
2024-03-16T07:38:49.688Z,7.70
2024-03-16T07:43:49.359Z,7.70
2024-03-16T07:48:50.454Z,7.60
2024-03-16T07:53:52.029Z,7.60
2024-03-16T07:58:51.379Z,7.60
2024-03-16T08:03:50.098Z,7.60
2024-03-16T08:08:49.364Z,7.60
2024-03-16T08:13:48.943Z,7.62
2024-03-16T08:18:50.863Z,7.70
2024-03-16T08:24:02.211Z,7.80
2024-03-16T08:29:04.509Z,7.90
2024-03-16T08:34:03.470Z,8.10
2024-03-16T08:39:04.632Z,8.22
2024-03-16T08:44:06.073Z,8.40
2024-03-16T08:49:07.792Z,8.50
2024-03-16T08:54:07.960Z,8.64
2024-03-16T08:59:07.356Z,8.70
2024-03-16T09:04:07.288Z,8.80
2024-03-16T09:09:11.945Z,8.90
2024-03-16T09:14:10.950Z,9.00
2024-03-16T09:19:09.958Z,9.10
2024-03-16T09:24:11.615Z,9.30
2024-03-16T09:29:15.130Z,9.32
2024-03-16T09:34:15.625Z,9.50
2024-03-16T09:39:17.460Z,9.60
2024-03-16T09:44:20.622Z,9.64
2024-03-16T09:49:20.117Z,9.74
2024-03-16T09:54:21.324Z,9.80
2024-03-16T09:59:30.581Z,9.80
2024-03-16T10:04:30.225Z,9.72
2024-03-16T10:09:29.144Z,9.70
2024-03-16T10:14:27.710Z,9.70
2024-03-16T10:19:27.341Z,9.80
2024-03-16T10:24:30.234Z,9.90
2024-03-16T10:29:29.939Z,10.10
2024-03-16T10:34:31.396Z,10.40
2024-03-16T10:39:33.862Z,10.62
2024-03-16T10:44:33.513Z,10.90
2024-03-16T10:49:32.338Z,11.14
2024-03-16T10:54:31.182Z,11.40
2024-03-16T10:59:43.317Z,11.74
2024-03-16T11:04:57.076Z,12.14
2024-03-16T11:09:57.740Z,12.62
2024-03-16T11:15:42.193Z,13.10
2024-03-16T11:20:48.571Z,13.60
2024-03-16T11:25:46.887Z,14.20
2024-03-16T11:30:44.986Z,14.80
2024-03-16T11:35:44.280Z,15.30
2024-03-16T11:40:46.236Z,15.70
2024-03-16T11:45:47.899Z,16.02
2024-03-16T11:50:47.386Z,16.44
2024-03-16T11:55:46.069Z,16.80
2024-03-16T12:00:48.351Z,17.24
2024-03-16T12:05:46.588Z,17.60
2024-03-16T12:10:45.709Z,17.90
2024-03-16T12:15:44.448Z,18.20
2024-03-16T12:20:43.368Z,18.36
2024-03-16T12:25:42.792Z,18.40
2024-03-16T12:30:41.266Z,18.50
2024-03-16T12:35:41.549Z,18.44
2024-03-16T12:40:40.400Z,18.30
2024-03-16T12:45:39.598Z,18.20
2024-03-16T12:50:39.310Z,18.10
2024-03-16T12:55:38.347Z,17.90
2024-03-16T13:00:37.340Z,17.70
2024-03-16T13:05:37.495Z,18.00
2024-03-16T13:10:39.669Z,18.30
2024-03-16T13:15:38.248Z,18.40
2024-03-16T13:20:37.087Z,18.20
2024-03-16T13:25:35.490Z,17.90
2024-03-16T13:30:34.075Z,17.60
2024-03-16T13:35:34.518Z,17.22
2024-03-16T13:40:33.293Z,16.90
2024-03-16T13:45:41.654Z,16.50
2024-03-16T13:50:40.577Z,16.10
2024-03-16T13:55:39.277Z,15.68
2024-03-16T14:00:38.495Z,15.20
2024-03-16T14:05:37.984Z,14.70
2024-03-16T14:10:38.895Z,14.20
2024-03-16T14:15:37.567Z,13.90
2024-03-16T14:20:38.572Z,13.62
2024-03-16T14:25:37.145Z,13.40
2024-03-16T14:30:37.045Z,13.30
2024-03-16T14:35:36.046Z,13.60
2024-03-16T14:40:35.672Z,14.42
2024-03-16T14:45:37.287Z,15.00
2024-03-16T14:50:38.281Z,15.10
2024-03-16T14:55:40.553Z,15.30
2024-03-16T15:00:40.895Z,15.40
2024-03-16T15:05:41.891Z,15.50
2024-03-16T15:10:40.328Z,15.50
2024-03-16T15:15:40.191Z,15.50
2024-03-16T15:20:41.129Z,15.36
2024-03-16T15:25:52.307Z,15.10
2024-03-16T15:30:50.955Z,14.96
2024-03-16T15:35:49.243Z,14.80
2024-03-16T15:40:50.088Z,14.60
2024-03-16T15:45:48.648Z,14.50
2024-03-16T15:50:49.292Z,14.40
2024-03-16T15:55:49.058Z,14.24
2024-03-16T16:00:48.490Z,14.20
2024-03-16T16:05:47.240Z,14.10
2024-03-16T16:10:46.682Z,14.00
2024-03-16T16:15:45.178Z,13.82
2024-03-16T16:20:46.367Z,13.60
2024-03-16T16:25:45.814Z,13.40
2024-03-16T16:30:45.643Z,13.20
2024-03-16T16:35:45.389Z,13.00
2024-03-16T16:40:48.015Z,12.80
2024-03-16T16:45:47.389Z,12.60
2024-03-16T16:50:47.409Z,12.40
2024-03-16T16:55:49.201Z,12.20
2024-03-16T17:00:48.757Z,11.98
2024-03-16T17:05:48.204Z,11.70
2024-03-16T17:10:48.371Z,11.50
2024-03-16T17:15:49.744Z,11.30
2024-03-16T17:20:48.509Z,11.14
2024-03-16T17:25:48.792Z,11.00
2024-03-16T17:30:48.413Z,10.90
2024-03-16T17:35:48.209Z,10.80
2024-03-16T17:40:47.799Z,10.70
2024-03-16T17:45:47.667Z,10.60
2024-03-16T17:50:47.683Z,10.50
2024-03-16T17:55:48.986Z,10.48
2024-03-16T18:00:48.420Z,10.40
2024-03-16T18:05:48.080Z,10.30
2024-03-16T18:10:47.029Z,10.26
2024-03-16T18:15:48.303Z,10.20
2024-03-16T18:20:50.317Z,10.10
2024-03-16T18:25:49.457Z,10.00
2024-03-16T18:30:48.650Z,10.00
2024-03-16T18:35:50.504Z,10.00
2024-03-16T18:40:49.835Z,10.00
2024-03-16T18:45:52.194Z,10.02
2024-03-16T18:50:53.265Z,10.10
2024-03-16T18:55:53.396Z,10.10
2024-03-16T19:00:58.121Z,10.10
2024-03-16T19:06:11.495Z,10.20
2024-03-16T19:11:17.541Z,10.20
2024-03-16T19:16:18.389Z,10.26
2024-03-16T19:21:18.189Z,10.30
2024-03-16T19:26:17.647Z,10.40
2024-03-16T19:31:18.539Z,10.50
2024-03-16T19:36:19.277Z,10.50
2024-03-16T19:41:24.893Z,10.40
2024-03-16T19:46:26.867Z,10.40
2024-03-16T19:51:26.845Z,10.40
2024-03-16T19:56:29.028Z,10.40
2024-03-16T20:01:28.730Z,10.40
2024-03-16T20:06:36.621Z,10.40
2024-03-16T20:11:39.386Z,10.40
2024-03-16T20:16:39.125Z,10.50
2024-03-16T20:21:42.176Z,10.50
2024-03-16T20:26:44.674Z,10.42
2024-03-16T20:31:55.356Z,10.40
2024-03-16T20:36:54.930Z,10.30
2024-03-16T20:41:54.817Z,10.20
2024-03-16T20:46:54.056Z,10.20
2024-03-16T20:51:55.295Z,10.20
2024-03-16T20:56:56.770Z,10.12
2024-03-16T21:01:55.443Z,10.10
2024-03-16T21:06:54.631Z,10.10
2024-03-16T21:11:54.505Z,10.10
2024-03-16T21:16:56.186Z,10.10
2024-03-16T21:21:55.191Z,10.10
2024-03-16T21:26:54.184Z,10.10
2024-03-16T21:31:53.853Z,10.10
2024-03-16T21:36:52.649Z,10.08
2024-03-16T21:41:51.896Z,10.00
2024-03-16T21:46:51.929Z,10.00
2024-03-16T21:51:54.019Z,10.00
2024-03-16T21:56:53.765Z,9.90
2024-03-16T22:01:52.766Z,9.90
2024-03-16T22:06:52.153Z,9.80
2024-03-16T22:11:50.675Z,9.68
2024-03-16T22:16:49.815Z,9.58
2024-03-16T22:21:48.503Z,9.50
2024-03-16T22:26:47.882Z,9.40
2024-03-16T22:31:47.098Z,9.20
2024-03-16T22:36:49.790Z,9.10
2024-03-16T22:41:49.685Z,8.90
2024-03-16T22:46:48.195Z,8.60
2024-03-16T22:51:48.037Z,8.30
2024-03-16T22:56:48.605Z,8.00
2024-03-16T23:01:57.466Z,7.80
2024-03-16T23:07:01.832Z,7.40
2024-03-16T23:12:03.140Z,7.10
2024-03-16T23:17:06.212Z,6.90
2024-03-16T23:22:28.790Z,6.78
2024-03-16T23:27:40.258Z,6.64
2024-03-16T23:33:00.549Z,6.60
2024-03-16T23:38:02.709Z,6.50
2024-03-16T23:43:31.590Z,6.40
2024-03-16T23:48:34.978Z,6.30
2024-03-16T23:53:35.316Z,6.30
2024-03-16T23:58:54.332Z,6.30
