createdAt,value
2022-08-12T00:00:11.704Z,13.9
2022-08-12T00:03:17.699Z,13.8
2022-08-12T00:06:16.073Z,13.8
2022-08-12T00:09:11.391Z,13.6
2022-08-12T00:12:11.358Z,13.5
2022-08-12T00:15:11.377Z,13.5
2022-08-12T00:18:13.056Z,13.5
2022-08-12T00:21:11.727Z,13.4
2022-08-12T00:24:14.950Z,13.4
2022-08-12T00:27:11.367Z,13.4
2022-08-12T00:30:11.399Z,13.3
2022-08-12T00:33:17.258Z,13.3
2022-08-12T00:36:38.079Z,13.3
2022-08-12T00:39:11.346Z,13.1
2022-08-12T00:42:11.383Z,13.1
2022-08-12T00:45:11.342Z,13
2022-08-12T00:48:11.343Z,13
2022-08-12T00:51:13.334Z,13
2022-08-12T00:54:11.389Z,12.9
2022-08-12T00:57:11.381Z,12.9
2022-08-12T01:00:11.365Z,12.9
2022-08-12T01:03:11.303Z,12.9
2022-08-12T01:06:11.339Z,12.8
2022-08-12T01:09:11.370Z,12.8
2022-08-12T01:12:11.382Z,12.8
2022-08-12T01:15:11.392Z,12.6
2022-08-12T01:18:12.623Z,12.6
2022-08-12T01:21:11.345Z,12.5
2022-08-12T01:27:14.391Z,12.4
2022-08-12T01:30:11.517Z,12.4
2022-08-12T01:33:11.355Z,12.4
2022-08-12T01:36:19.720Z,12.2
2022-08-12T01:39:11.388Z,12.2
2022-08-12T01:42:11.320Z,12.2
2022-08-12T01:45:11.377Z,12.2
2022-08-12T01:48:14.436Z,12.1
2022-08-12T01:54:11.399Z,12.1
2022-08-12T01:57:11.386Z,12.1
2022-08-12T02:00:11.389Z,12.1
2022-08-12T02:03:11.304Z,12.1
2022-08-12T02:06:11.412Z,12.1
2022-08-12T02:09:12.477Z,12
2022-08-12T02:12:20.595Z,12
2022-08-12T02:15:11.316Z,12
2022-08-12T02:18:11.462Z,12
2022-08-12T02:21:12.032Z,11.9
2022-08-12T02:24:11.332Z,11.9
2022-08-12T02:27:11.362Z,11.9
2022-08-12T02:30:11.603Z,11.9
2022-08-12T02:33:11.370Z,11.9
2022-08-12T02:36:11.335Z,11.9
2022-08-12T02:39:11.337Z,11.9
2022-08-12T02:42:11.460Z,11.9
2022-08-12T02:45:11.352Z,11.9
2022-08-12T02:48:12.240Z,11.9
2022-08-12T02:51:11.299Z,11.9
2022-08-12T02:54:17.036Z,11.8
2022-08-12T02:57:11.327Z,11.8
2022-08-12T03:00:11.364Z,11.8
2022-08-12T03:03:11.325Z,11.6
2022-08-12T03:06:11.667Z,11.5
2022-08-12T03:09:18.603Z,11.5
2022-08-12T03:12:24.335Z,11.5
2022-08-12T03:15:11.437Z,11.4
2022-08-12T03:18:39.666Z,11.3
2022-08-12T03:21:11.391Z,11.3
2022-08-12T03:24:11.393Z,11.3
2022-08-12T03:27:11.506Z,11.3
2022-08-12T03:30:11.451Z,11.3
2022-08-12T03:33:11.362Z,11.3
2022-08-12T03:36:11.292Z,11.3
2022-08-12T03:39:11.462Z,11.3
2022-08-12T03:42:11.305Z,11.3
2022-08-12T03:45:11.328Z,11.3
2022-08-12T03:48:13.352Z,11.3
2022-08-12T03:51:11.272Z,11.3
2022-08-12T03:54:13.497Z,11.3
2022-08-12T03:57:11.384Z,11.3
2022-08-12T04:00:23.886Z,11.3
2022-08-12T04:03:17.174Z,11.4
2022-08-12T04:06:11.396Z,11.4
2022-08-12T04:09:21.031Z,11.4
2022-08-12T04:12:11.441Z,11.5
2022-08-12T04:15:11.322Z,11.5
2022-08-12T04:18:18.905Z,11.5
2022-08-12T04:21:11.323Z,11.5
2022-08-12T04:24:11.342Z,11.6
2022-08-12T04:27:11.393Z,11.6
2022-08-12T04:30:44.502Z,11.8
2022-08-12T04:33:11.363Z,11.9
2022-08-12T04:36:11.362Z,12
2022-08-12T04:39:11.411Z,12
2022-08-12T04:42:11.359Z,12.1
2022-08-12T04:45:13.990Z,12.2
2022-08-12T04:48:11.810Z,12.4
2022-08-12T04:51:11.348Z,12.5
2022-08-12T04:54:11.416Z,12.8
2022-08-12T04:57:16.519Z,13
2022-08-12T05:00:11.402Z,13.1
2022-08-12T05:03:11.786Z,13.4
2022-08-12T05:06:26.591Z,13.5
2022-08-12T05:09:24.052Z,13.8
2022-08-12T05:12:11.420Z,13.9
2022-08-12T05:15:38.157Z,14.1
2022-08-12T05:18:33.416Z,14.4
2022-08-12T05:21:11.395Z,14.6
2022-08-12T05:24:11.801Z,16.5
2022-08-12T05:27:11.358Z,17.4
2022-08-12T05:30:20.053Z,19
2022-08-12T05:33:11.517Z,21
2022-08-12T05:36:11.396Z,23.1
2022-08-12T05:39:11.578Z,25.3
2022-08-12T05:42:11.444Z,26.9
2022-08-12T05:45:11.582Z,28.5
2022-08-12T05:48:11.422Z,29.9
2022-08-12T05:51:11.423Z,31.1
2022-08-12T05:54:11.501Z,32.1
2022-08-12T05:57:11.415Z,33.2
2022-08-12T06:00:11.513Z,34
2022-08-12T06:03:12.201Z,34.9
2022-08-12T06:06:11.339Z,35.5
2022-08-12T06:09:11.888Z,36.1
2022-08-12T06:12:17.411Z,36.7
2022-08-12T06:15:11.464Z,37.2
2022-08-12T06:18:25.438Z,37.7
2022-08-12T06:21:13.607Z,38
2022-08-12T06:24:13.059Z,38.5
2022-08-12T06:27:11.415Z,39
2022-08-12T06:30:49.678Z,39.2
2022-08-12T06:36:13.097Z,40.1
2022-08-12T06:39:21.218Z,40.6
2022-08-12T06:42:53.738Z,41.1
2022-08-12T06:45:16.469Z,41.4
2022-08-12T06:48:11.400Z,41.6
2022-08-12T06:51:11.366Z,42.1
2022-08-12T06:54:11.704Z,42.5
2022-08-12T07:00:11.524Z,43.4
2022-08-12T07:03:34.390Z,43.7
2022-08-12T07:06:11.430Z,44
2022-08-12T07:09:16.656Z,44.1
2022-08-12T07:12:11.369Z,44.7
2022-08-12T07:15:11.425Z,45.4
2022-08-12T07:18:11.349Z,46
2022-08-12T07:21:11.354Z,46.4
2022-08-12T07:24:11.435Z,46.7
2022-08-12T07:27:11.378Z,47
2022-08-12T07:30:16.283Z,47.4
2022-08-12T07:33:12.685Z,47.9
2022-08-12T07:36:11.388Z,48.4
2022-08-12T07:39:15.147Z,48.6
2022-08-12T07:42:11.411Z,48.9
2022-08-12T07:45:11.497Z,49.2
2022-08-12T07:48:11.375Z,49.6
2022-08-12T07:51:11.352Z,49.7
2022-08-12T07:54:14.224Z,50.1
2022-08-12T07:57:11.375Z,50.6
2022-08-12T08:00:11.522Z,50.9
2022-08-12T08:03:11.425Z,50.9
2022-08-12T08:06:23.221Z,51.2
2022-08-12T08:09:11.400Z,51.5
2022-08-12T08:12:21.369Z,51.7
2022-08-12T08:15:11.427Z,52.1
2022-08-12T08:18:11.504Z,52.2
2022-08-12T08:21:12.686Z,52.2
2022-08-12T08:24:19.594Z,52.5
2022-08-12T08:27:11.376Z,52.7
2022-08-12T08:30:11.389Z,52.6
2022-08-12T08:36:27.705Z,51.7
2022-08-12T08:39:11.446Z,51.5
2022-08-12T08:42:31.254Z,51.1
2022-08-12T08:45:11.399Z,50.9
2022-08-12T08:48:11.479Z,51
2022-08-12T08:51:15.926Z,51.2
2022-08-12T08:54:11.562Z,51.2
2022-08-12T08:57:11.382Z,51
2022-08-12T09:00:17.343Z,51.1
2022-08-12T09:09:24.181Z,50.6
2022-08-12T09:12:38.390Z,50.6
2022-08-12T09:15:37.585Z,51
2022-08-12T09:18:16.591Z,51.2
2022-08-12T09:21:15.809Z,51.6
2022-08-12T09:24:30.219Z,52
2022-08-12T09:27:20.705Z,52.2
2022-08-12T09:30:49.688Z,52.2
2022-08-12T09:48:25.998Z,52.9
2022-08-12T09:51:43.482Z,52.7
2022-08-12T10:09:15.657Z,53.3
2022-08-12T10:12:40.745Z,53.3
2022-08-12T10:18:21.079Z,52.6
2022-08-12T10:21:11.990Z,52.5
2022-08-12T10:24:12.069Z,52.2
2022-08-12T10:28:04.328Z,52.2
2022-08-12T10:36:11.419Z,52.4
2022-08-12T10:42:12.315Z,53.1
2022-08-12T10:45:17.267Z,53.1
2022-08-12T10:54:21.358Z,53.3
2022-08-12T11:18:26.867Z,52.5
2022-08-12T11:22:01.434Z,52.5
2022-08-12T11:24:36.725Z,52.7
2022-08-12T11:27:19.300Z,52.5
2022-08-12T11:30:42.326Z,52.1
2022-08-12T11:36:30.746Z,52
2022-08-12T11:42:17.217Z,51.9
2022-08-12T11:45:18.377Z,51.7
2022-08-12T11:48:26.867Z,51.9
2022-08-12T11:51:15.722Z,52
2022-08-12T11:54:19.044Z,52.1
2022-08-12T12:03:19.388Z,52.5
2022-08-12T12:06:18.936Z,52.6
2022-08-12T12:09:18.701Z,52.5
2022-08-12T12:12:13.315Z,52.5
2022-08-12T12:15:49.499Z,52.4
2022-08-12T12:18:14.938Z,52.5
2022-08-12T12:21:14.921Z,53.1
2022-08-12T12:24:12.390Z,53
2022-08-12T12:27:20.320Z,51.9
2022-08-12T12:30:56.609Z,52.1
2022-08-12T12:33:18.165Z,52.5
2022-08-12T12:36:40.687Z,51
2022-08-12T12:39:19.856Z,51.4
2022-08-12T12:45:37.797Z,52.1
2022-08-12T12:48:12.685Z,52
2022-08-12T12:52:18.298Z,52.1
2022-08-12T12:54:34.292Z,52.4
2022-08-12T12:57:21.404Z,52.6
2022-08-12T13:00:14.422Z,52.9
2022-08-12T13:03:26.239Z,53
2022-08-12T13:06:12.436Z,53.1
2022-08-12T13:09:26.510Z,53.1
2022-08-12T13:12:15.000Z,53.3
2022-08-12T13:15:11.839Z,53.3
2022-08-12T13:18:24.538Z,53
2022-08-12T13:21:42.932Z,52.9
2022-08-12T13:24:21.261Z,52.9
2022-08-12T13:27:14.866Z,53.1
2022-08-12T13:30:26.005Z,53.3
2022-08-12T13:33:36.060Z,53.3
2022-08-12T13:36:28.631Z,52.7
2022-08-12T13:39:16.210Z,52.4
2022-08-12T13:42:22.386Z,52.4
2022-08-12T13:45:15.665Z,52.2
2022-08-12T13:48:12.864Z,52.1
2022-08-12T13:51:21.052Z,52.1
2022-08-12T13:54:22.735Z,52.1
2022-08-12T13:57:23.598Z,52.1
2022-08-12T14:00:18.782Z,52.5
2022-08-12T14:03:17.165Z,52.4
2022-08-12T14:06:19.675Z,52.2
2022-08-12T14:09:36.966Z,51.9
2022-08-12T14:12:20.653Z,51.6
2022-08-12T14:15:12.051Z,51.4
2022-08-12T14:18:18.412Z,51.1
2022-08-12T14:21:27.372Z,51.4
2022-08-12T14:24:33.074Z,51.4
2022-08-12T14:33:19.483Z,51
2022-08-12T14:36:14.958Z,50.8
2022-08-12T14:39:13.500Z,50.5
2022-08-12T14:42:11.400Z,50.6
2022-08-12T14:45:37.282Z,50.5
2022-08-12T14:48:14.959Z,50.4
2022-08-12T15:00:14.441Z,49.7
2022-08-12T15:03:17.329Z,49.7
2022-08-12T15:09:18.286Z,49.9
2022-08-12T15:12:35.379Z,49.7
2022-08-12T15:15:18.524Z,49.7
2022-08-12T15:18:15.650Z,49.6
2022-08-12T15:24:23.312Z,49.2
2022-08-12T15:27:31.431Z,49.1
2022-08-12T15:30:12.781Z,48.9
2022-08-12T15:33:48.947Z,48.7
2022-08-12T15:36:14.165Z,48.6
2022-08-12T15:39:23.087Z,48.4
2022-08-12T15:42:18.107Z,48.3
2022-08-12T15:45:34.054Z,48
2022-08-12T15:48:37.631Z,47.6
2022-08-12T15:51:17.685Z,47.2
2022-08-12T15:54:48.912Z,47.1
2022-08-12T15:57:25.179Z,46.9
2022-08-12T16:00:42.073Z,46.6
2022-08-12T16:03:27.936Z,46.5
2022-08-12T16:12:16.970Z,46.1
2022-08-12T16:15:15.638Z,46
2022-08-12T16:18:36.021Z,45.8
2022-08-12T16:21:58.210Z,45.6
2022-08-12T16:24:16.671Z,45.6
2022-08-12T16:27:14.152Z,45.6
2022-08-12T16:30:11.917Z,45.5
2022-08-12T16:33:19.993Z,45.5
2022-08-12T16:36:23.063Z,45.2
2022-08-12T16:39:13.222Z,44.9
2022-08-12T16:42:12.857Z,44.2
2022-08-12T16:45:20.166Z,43.6
2022-08-12T16:48:38.462Z,42.5
2022-08-12T16:51:14.351Z,41.6
2022-08-12T16:54:20.705Z,40
2022-08-12T16:57:16.391Z,40.8
2022-08-12T17:00:17.958Z,40.8
2022-08-12T17:03:30.793Z,40.8
2022-08-12T17:06:27.599Z,40.5
2022-08-12T17:09:21.966Z,40.2
2022-08-12T17:12:13.151Z,40
2022-08-12T17:21:14.199Z,37.9
2022-08-12T17:24:17.891Z,35.6
2022-08-12T17:27:22.680Z,33.1
2022-08-12T17:30:23.663Z,31.6
2022-08-12T17:33:24.730Z,30.6
2022-08-12T17:36:14.935Z,30
2022-08-12T17:39:19.801Z,29.4
2022-08-12T17:42:42.697Z,29
2022-08-12T17:45:28.755Z,28.6
2022-08-12T17:48:26.150Z,28.4
2022-08-12T17:51:19.353Z,28
2022-08-12T17:54:27.011Z,27.8
2022-08-12T17:57:31.257Z,27.6
2022-08-12T18:00:15.828Z,27.4
2022-08-12T18:06:33.972Z,27
2022-08-12T18:09:31.901Z,26.8
2022-08-12T18:12:37.563Z,26.5
2022-08-12T18:18:23.877Z,26.2
2022-08-12T18:21:12.088Z,26
2022-08-12T18:24:35.082Z,25.9
2022-08-12T18:30:31.404Z,25.5
2022-08-12T18:33:21.239Z,25.4
2022-08-12T18:36:27.113Z,25.1
2022-08-12T18:39:22.345Z,25
2022-08-12T18:42:15.484Z,24.7
2022-08-12T18:45:16.369Z,24.6
2022-08-12T18:48:11.982Z,24.5
2022-08-12T18:51:51.706Z,24.3
2022-08-12T18:54:27.515Z,24
2022-08-12T19:00:18.514Z,23.3
2022-08-12T19:03:43.110Z,22.9
2022-08-12T19:06:22.055Z,22.5
2022-08-12T19:09:18.544Z,22.2
2022-08-12T19:12:22.288Z,21.9
2022-08-12T19:15:17.463Z,21.5
2022-08-12T19:18:14.685Z,21.2
2022-08-12T19:21:30.123Z,21
2022-08-12T19:24:17.622Z,20.8
2022-08-12T19:27:19.723Z,20.5
2022-08-12T19:30:27.550Z,20.3
2022-08-12T19:33:12.830Z,20
2022-08-12T19:36:36.930Z,19.9
2022-08-12T19:42:29.520Z,19.5
2022-08-12T19:45:19.994Z,19.4
2022-08-12T19:48:22.937Z,19.3
2022-08-12T19:51:42.352Z,19
2022-08-12T19:54:15.252Z,18.9
2022-08-12T19:57:16.016Z,18.8
2022-08-12T20:00:16.013Z,18.6
2022-08-12T20:03:43.645Z,18.5
2022-08-12T20:06:41.400Z,18.4
2022-08-12T20:09:12.595Z,18.3
2022-08-12T20:15:18.111Z,18
2022-08-12T20:21:44.839Z,17.8
2022-08-12T20:24:21.251Z,17.6
2022-08-12T20:30:12.327Z,17.5
2022-08-12T20:33:51.056Z,17.4
2022-08-12T20:42:13.706Z,17.1
2022-08-12T20:45:12.881Z,17.1
2022-08-12T20:48:20.273Z,17
2022-08-12T20:51:40.486Z,17
2022-08-12T20:54:15.302Z,16.9
2022-08-12T20:57:23.428Z,16.9
2022-08-12T21:00:15.972Z,16.8
2022-08-12T21:03:14.316Z,16.6
2022-08-12T21:06:28.862Z,16.5
2022-08-12T21:09:11.822Z,16.5
2022-08-12T21:12:44.075Z,16.4
2022-08-12T21:18:43.232Z,16.3
2022-08-12T21:21:51.962Z,16.3
2022-08-12T21:24:17.820Z,16.1
2022-08-12T21:30:15.535Z,16
2022-08-12T21:33:21.866Z,15.9
2022-08-12T21:36:39.549Z,15.9
2022-08-12T21:39:40.911Z,15.8
2022-08-12T21:42:19.291Z,15.8
2022-08-12T21:48:13.991Z,15.5
2022-08-12T21:51:56.171Z,15.5
2022-08-12T21:54:31.634Z,15.4
2022-08-12T21:57:20.865Z,15.3
2022-08-12T22:00:31.720Z,15.1
2022-08-12T22:03:12.434Z,15
2022-08-12T22:06:45.481Z,14.9
2022-08-12T22:09:21.425Z,14.7
2022-08-12T22:12:16.781Z,14.7
2022-08-12T22:15:25.767Z,14.6
2022-08-12T22:18:13.015Z,14.6
2022-08-12T22:21:13.581Z,14.5
2022-08-12T22:24:34.975Z,14.5
2022-08-12T22:27:44.425Z,14.5
2022-08-12T22:30:19.672Z,14.4
2022-08-12T22:33:26.812Z,14.4
2022-08-12T22:36:11.912Z,14.4
2022-08-12T22:39:18.158Z,14.4
2022-08-12T22:42:12.791Z,14.3
2022-08-12T22:45:29.407Z,14.3
2022-08-12T22:48:12.531Z,14.1
2022-08-12T22:51:18.488Z,14.1
2022-08-12T22:57:19.155Z,14
2022-08-12T23:00:34.163Z,13.9
2022-08-12T23:03:56.097Z,13.9
2022-08-12T23:06:24.038Z,13.9
2022-08-12T23:09:12.373Z,13.9
2022-08-12T23:12:29.555Z,13.9
2022-08-12T23:15:14.770Z,13.8
2022-08-12T23:18:18.830Z,13.9
2022-08-12T23:21:25.774Z,13.8
2022-08-12T23:24:30.284Z,13.8
2022-08-12T23:27:15.207Z,13.8
2022-08-12T23:30:46.673Z,13.6
2022-08-12T23:36:42.505Z,13.6
2022-08-12T23:42:46.298Z,13.5
2022-08-12T23:45:40.748Z,13.5
2022-08-12T23:48:31.170Z,13.4
2022-08-12T23:51:37.252Z,13.4
2022-08-12T23:54:44.152Z,13.3
2022-08-12T23:57:25.767Z,13.3
