createdAt,value
2022-12-11T00:01:29.760Z,97572.28
2022-12-11T00:03:56.191Z,97576.50
2022-12-11T00:06:23.407Z,97571.44
2022-12-11T00:08:54.303Z,97569.78
2022-12-11T00:11:22.287Z,97569.81
2022-12-11T00:13:48.759Z,97569.06
2022-12-11T00:16:15.641Z,97559.81
2022-12-11T00:18:42.168Z,97565.75
2022-12-11T00:21:12.764Z,97575.00
2022-12-11T00:23:39.403Z,97571.72
2022-12-11T00:26:13.594Z,97569.19
2022-12-11T00:28:40.244Z,97574.22
2022-12-11T00:31:09.183Z,97572.53
2022-12-11T00:33:35.594Z,97570.03
2022-12-11T00:36:02.080Z,97570.09
2022-12-11T00:38:28.657Z,97573.47
2022-12-11T00:40:59.421Z,97578.53
2022-12-11T00:43:25.909Z,97577.72
2022-12-11T00:45:52.471Z,97579.44
2022-12-11T00:48:18.937Z,97586.16
2022-12-11T00:50:46.177Z,97587.06
2022-12-11T00:53:12.558Z,97586.22
2022-12-11T00:55:40.679Z,97592.16
2022-12-11T00:58:07.621Z,97594.66
2022-12-11T01:00:34.308Z,97595.50
2022-12-11T01:03:00.817Z,97596.38
2022-12-11T01:05:27.379Z,97604.00
2022-12-11T01:07:53.807Z,97598.09
2022-12-11T01:10:26.371Z,97596.41
2022-12-11T01:13:06.150Z,97601.44
2022-12-11T01:15:41.542Z,97606.50
2022-12-11T01:18:09.839Z,97609.06
2022-12-11T01:20:39.894Z,97605.72
2022-12-11T01:23:06.650Z,97603.16
2022-12-11T01:25:35.393Z,97609.91
2022-12-11T01:28:01.758Z,97609.09
2022-12-11T01:30:28.267Z,97607.38
2022-12-11T01:32:54.787Z,97612.41
2022-12-11T01:35:21.282Z,97603.97
2022-12-11T01:37:48.290Z,97603.97
2022-12-11T01:40:17.526Z,97607.31
2022-12-11T01:42:43.904Z,97603.06
2022-12-11T01:45:26.838Z,97610.66
2022-12-11T01:47:59.878Z,97600.53
2022-12-11T01:50:27.572Z,97602.19
2022-12-11T01:52:54.130Z,97600.50
2022-12-11T01:55:20.913Z,97600.47
2022-12-11T01:57:50.537Z,97594.50
2022-12-11T02:00:17.978Z,97591.97
2022-12-11T02:02:44.830Z,97595.34
2022-12-11T02:05:11.880Z,97595.34
2022-12-11T02:08:06.427Z,97596.16
2022-12-11T02:10:46.022Z,97590.28
2022-12-11T02:13:42.458Z,97594.38
2022-12-11T02:16:19.382Z,97600.19
2022-12-11T02:19:01.247Z,97603.47
2022-12-11T02:21:43.444Z,97605.13
2022-12-11T02:24:45.090Z,97608.41
2022-12-11T02:27:32.216Z,97612.47
2022-12-11T02:30:07.956Z,97610.72
2022-12-11T02:32:38.204Z,97607.31
2022-12-11T02:35:22.972Z,97615.72
2022-12-11T02:37:56.474Z,97613.09
2022-12-11T02:40:28.101Z,97613.03
2022-12-11T02:42:57.692Z,97615.47
2022-12-11T02:45:25.113Z,97612.91
2022-12-11T02:47:52.758Z,97616.19
2022-12-11T02:50:23.436Z,97607.75
2022-12-11T02:52:53.972Z,97613.63
2022-12-11T02:55:20.676Z,97608.56
2022-12-11T02:58:08.466Z,97608.56
2022-12-11T03:00:34.945Z,97606.00
2022-12-11T03:03:02.139Z,97610.91
2022-12-11T03:05:29.732Z,97610.81
2022-12-11T03:07:56.469Z,97615.81
2022-12-11T03:10:23.394Z,97608.28
2022-12-11T03:12:54.212Z,97609.94
2022-12-11T03:15:23.264Z,97607.41
2022-12-11T03:18:19.029Z,97598.97
2022-12-11T03:20:54.449Z,97611.59
2022-12-11T03:23:21.598Z,97609.97
2022-12-11T03:25:56.894Z,97615.03
2022-12-11T03:28:31.434Z,97610.81
2022-12-11T03:31:03.253Z,97612.53
2022-12-11T03:33:37.431Z,97612.56
2022-12-11T03:36:08.753Z,97613.41
2022-12-11T03:38:50.331Z,97610.91
2022-12-11T03:41:20.394Z,97605.09
2022-12-11T03:43:51.859Z,97607.63
2022-12-11T03:46:20.606Z,97607.66
2022-12-11T03:48:48.631Z,97601.00
2022-12-11T03:51:17.500Z,97606.91
2022-12-11T03:53:45.649Z,97601.13
2022-12-11T03:56:14.592Z,97602.78
2022-12-11T03:58:40.973Z,97598.56
2022-12-11T04:01:12.015Z,97606.97
2022-12-11T04:03:39.049Z,97605.34
2022-12-11T04:06:05.638Z,97599.47
2022-12-11T04:08:32.041Z,97596.13
2022-12-11T04:11:17.134Z,97609.66
2022-12-11T04:13:43.732Z,97603.75
2022-12-11T04:16:10.212Z,97601.22
2022-12-11T04:18:55.228Z,97602.91
2022-12-11T04:21:40.110Z,97602.09
2022-12-11T04:24:16.328Z,97604.66
2022-12-11T04:26:44.504Z,97602.16
2022-12-11T04:29:10.947Z,97606.34
2022-12-11T04:31:37.402Z,97609.72
2022-12-11T04:34:04.054Z,97595.47
2022-12-11T04:36:30.574Z,97591.31
2022-12-11T04:38:57.006Z,97592.97
2022-12-11T04:41:23.416Z,97593.03
2022-12-11T04:43:49.893Z,97587.19
2022-12-11T04:46:19.395Z,97591.41
2022-12-11T04:48:46.510Z,97589.75
2022-12-11T04:51:13.275Z,97591.47
2022-12-11T04:53:39.694Z,97589.78
2022-12-11T04:56:08.145Z,97582.31
2022-12-11T04:58:35.933Z,97585.69
2022-12-11T05:01:13.898Z,97581.47
2022-12-11T05:03:41.487Z,97587.41
2022-12-11T05:06:09.110Z,97593.31
2022-12-11T05:08:37.511Z,97583.19
2022-12-11T05:11:07.609Z,97583.22
2022-12-11T05:13:34.170Z,97574.03
2022-12-11T05:16:02.927Z,97575.72
2022-12-11T05:18:29.415Z,97578.28
2022-12-11T05:20:57.840Z,97582.50
2022-12-11T05:23:24.372Z,97585.03
2022-12-11T05:25:58.767Z,97587.63
2022-12-11T05:28:26.812Z,97574.19
2022-12-11T05:31:00.893Z,97575.94
2022-12-11T05:33:27.677Z,97575.13
2022-12-11T05:35:54.708Z,97573.47
2022-12-11T05:38:22.590Z,97575.19
2022-12-11T05:41:00.143Z,97570.16
2022-12-11T05:43:28.792Z,97577.72
2022-12-11T05:45:56.385Z,97569.31
2022-12-11T05:48:22.911Z,97569.34
2022-12-11T05:50:57.826Z,97571.84
2022-12-11T05:53:24.370Z,97566.81
2022-12-11T05:55:51.039Z,97558.38
2022-12-11T05:58:17.490Z,97561.78
2022-12-11T06:00:44.417Z,97560.91
2022-12-11T06:03:10.946Z,97558.41
2022-12-11T06:05:38.788Z,97560.94
2022-12-11T06:08:05.411Z,97557.59
2022-12-11T06:10:32.273Z,97551.72
2022-12-11T06:12:58.757Z,97553.38
2022-12-11T06:15:25.212Z,97556.75
2022-12-11T06:17:51.643Z,97561.81
2022-12-11T06:20:18.078Z,97556.78
2022-12-11T06:22:44.452Z,97562.63
2022-12-11T06:25:11.301Z,97557.59
2022-12-11T06:27:37.999Z,97564.34
2022-12-11T06:30:04.714Z,97565.19
2022-12-11T06:32:31.211Z,97561.84
2022-12-11T06:34:57.660Z,97557.69
2022-12-11T06:37:24.034Z,97564.41
2022-12-11T06:39:50.423Z,97557.66
2022-12-11T06:42:17.501Z,97558.53
2022-12-11T06:44:43.890Z,97558.44
2022-12-11T06:47:10.626Z,97552.53
2022-12-11T06:49:37.051Z,97559.25
2022-12-11T06:52:03.556Z,97559.16
2022-12-11T06:54:29.966Z,97560.03
2022-12-11T06:56:56.340Z,97557.50
2022-12-11T06:59:22.741Z,97554.09
2022-12-11T07:01:49.239Z,97556.63
2022-12-11T07:04:15.708Z,97560.03
2022-12-11T07:06:42.169Z,97559.13
2022-12-11T07:09:08.590Z,97565.06
2022-12-11T07:11:34.994Z,97562.53
2022-12-11T07:14:01.473Z,97570.94
2022-12-11T07:16:28.044Z,97576.00
2022-12-11T07:18:56.781Z,97573.50
2022-12-11T07:21:23.256Z,97572.72
2022-12-11T07:23:50.274Z,97576.00
2022-12-11T07:26:20.091Z,97573.50
2022-12-11T07:28:49.937Z,97576.91
2022-12-11T07:31:23.497Z,97575.16
2022-12-11T07:33:58.466Z,97571.78
2022-12-11T07:36:26.680Z,97579.34
2022-12-11T07:38:54.107Z,97571.75
2022-12-11T07:41:21.585Z,97575.13
2022-12-11T07:43:47.982Z,97572.63
2022-12-11T07:46:17.235Z,97572.66
2022-12-11T07:48:44.795Z,97574.38
2022-12-11T07:51:17.269Z,97575.22
2022-12-11T07:53:45.446Z,97578.63
2022-12-11T07:56:12.365Z,97581.16
2022-12-11T07:58:39.072Z,97580.34
2022-12-11T08:01:10.534Z,97585.41
2022-12-11T08:03:37.128Z,97593.06
2022-12-11T08:06:03.705Z,97591.44
2022-12-11T08:08:30.102Z,97587.22
2022-12-11T08:10:56.579Z,97591.47
2022-12-11T08:13:22.983Z,97584.78
2022-12-11T08:15:49.421Z,97587.31
2022-12-11T08:18:15.799Z,97583.09
2022-12-11T08:20:42.197Z,97582.31
2022-12-11T08:23:08.558Z,97584.88
2022-12-11T08:25:38.218Z,97588.28
2022-12-11T08:28:04.985Z,97589.97
2022-12-11T08:30:32.012Z,97590.88
2022-12-11T08:32:59.682Z,97589.22
2022-12-11T08:35:26.972Z,97592.66
2022-12-11T08:37:53.384Z,97593.59
2022-12-11T08:40:20.269Z,97593.69
2022-12-11T08:42:47.106Z,97595.44
2022-12-11T08:45:13.716Z,97597.09
2022-12-11T08:47:40.289Z,97599.72
2022-12-11T08:50:06.752Z,97601.41
2022-12-11T08:52:35.055Z,97603.94
2022-12-11T08:55:01.627Z,97601.53
2022-12-11T08:57:28.438Z,97602.34
2022-12-11T08:59:54.812Z,97607.34
2022-12-11T09:02:21.578Z,97609.84
2022-12-11T09:04:49.614Z,97602.28
2022-12-11T09:07:15.993Z,97598.03
2022-12-11T09:09:42.416Z,97602.13
2022-12-11T09:12:08.820Z,97598.84
2022-12-11T09:14:35.631Z,97603.03
2022-12-11T09:17:03.625Z,97602.19
2022-12-11T09:19:32.346Z,97608.16
2022-12-11T09:21:59.281Z,97606.44
2022-12-11T09:24:28.762Z,97604.72
2022-12-11T09:26:57.433Z,97598.78
2022-12-11T09:29:23.903Z,97596.22
2022-12-11T09:31:50.386Z,97599.59
2022-12-11T09:34:16.762Z,97599.63
2022-12-11T09:36:44.248Z,97602.19
2022-12-11T09:39:12.230Z,97601.38
2022-12-11T09:42:06.410Z,97599.63
2022-12-11T09:44:39.373Z,97596.25
2022-12-11T09:47:27.693Z,97600.50
2022-12-11T09:50:12.881Z,97605.56
2022-12-11T09:53:20.247Z,97604.78
2022-12-11T09:56:00.464Z,97598.06
2022-12-11T09:58:41.475Z,97594.69
2022-12-11T10:01:15.026Z,97593.91
2022-12-11T10:03:56.725Z,97595.56
2022-12-11T10:06:45.024Z,97593.91
2022-12-11T10:09:24.391Z,97584.59
2022-12-11T10:12:22.556Z,97591.28
2022-12-11T10:15:23.694Z,97581.16
2022-12-11T10:17:53.651Z,97581.13
2022-12-11T10:20:50.680Z,97576.97
2022-12-11T10:26:05.796Z,97572.69
2022-12-11T10:28:32.320Z,97569.25
2022-12-11T10:31:25.524Z,97566.69
2022-12-11T10:34:04.456Z,97570.09
2022-12-11T10:36:42.088Z,97570.09
2022-12-11T10:39:17.762Z,97565.00
2022-12-11T10:41:45.217Z,97564.13
2022-12-11T10:44:23.125Z,97568.34
2022-12-11T10:47:07.102Z,97559.94
2022-12-11T10:49:35.979Z,97559.97
2022-12-11T10:52:10.967Z,97565.03
2022-12-11T10:54:40.777Z,97560.84
2022-12-11T10:57:10.113Z,97565.94
2022-12-11T10:59:47.799Z,97554.16
2022-12-11T11:02:28.376Z,97552.50
2022-12-11T11:04:57.554Z,97552.56
2022-12-11T11:07:29.908Z,97544.13
2022-12-11T11:10:05.562Z,97549.25
2022-12-11T11:12:37.990Z,97539.97
2022-12-11T11:15:13.616Z,97529.91
2022-12-11T11:17:55.417Z,97521.47
2022-12-11T11:20:23.924Z,97526.53
2022-12-11T11:22:54.141Z,97519.81
2022-12-11T11:25:23.708Z,97517.31
2022-12-11T11:28:03.557Z,97513.09
2022-12-11T11:30:41.701Z,97512.28
2022-12-11T11:33:17.525Z,97508.94
2022-12-11T11:36:07.221Z,97514.81
2022-12-11T11:38:44.653Z,97502.97
2022-12-11T11:41:24.116Z,97504.59
2022-12-11T11:43:57.917Z,97501.25
2022-12-11T11:46:44.000Z,97493.66
2022-12-11T11:49:39.369Z,97493.63
2022-12-11T11:52:25.606Z,97492.81
2022-12-11T11:55:10.060Z,97490.25
2022-12-11T11:57:51.217Z,97489.41
2022-12-11T12:00:33.808Z,97487.75
2022-12-11T12:03:05.995Z,97486.84
2022-12-11T12:05:40.031Z,97481.78
2022-12-11T12:08:17.073Z,97477.56
2022-12-11T12:11:13.920Z,97478.41
2022-12-11T12:14:12.867Z,97468.31
2022-12-11T12:17:08.844Z,97459.06
2022-12-11T12:19:56.912Z,97463.31
2022-12-11T12:22:33.026Z,97465.84
2022-12-11T12:25:14.995Z,97465.00
2022-12-11T12:27:52.579Z,97458.28
2022-12-11T12:30:23.310Z,97465.03
2022-12-11T12:33:19.238Z,97460.84
2022-12-11T12:36:24.275Z,97457.53
2022-12-11T12:39:00.109Z,97459.16
2022-12-11T12:41:36.682Z,97465.91
2022-12-11T12:44:10.554Z,97466.72
2022-12-11T12:46:49.080Z,97460.84
2022-12-11T12:49:30.318Z,97459.16
2022-12-11T12:51:58.001Z,97457.44
2022-12-11T12:54:28.906Z,97460.00
2022-12-11T12:56:56.804Z,97459.16
2022-12-11T12:59:27.808Z,97456.66
2022-12-11T13:02:01.536Z,97451.59
2022-12-11T13:04:55.076Z,97446.53
2022-12-11T13:07:30.344Z,97444.84
2022-12-11T13:10:00.928Z,97440.66
2022-12-11T13:12:43.278Z,97446.59
2022-12-11T13:15:26.259Z,97445.75
2022-12-11T13:17:53.167Z,97442.38
2022-12-11T13:20:23.039Z,97441.56
2022-12-11T13:22:55.155Z,97435.66
2022-12-11T13:25:31.410Z,97435.66
2022-12-11T13:28:22.010Z,97437.28
2022-12-11T13:31:20.981Z,97439.75
2022-12-11T13:33:50.913Z,97447.34
2022-12-11T13:36:31.678Z,97446.50
2022-12-11T13:39:04.619Z,97441.44
2022-12-11T13:41:35.562Z,97444.78
2022-12-11T13:44:03.098Z,97443.91
2022-12-11T13:46:34.121Z,97440.53
2022-12-11T13:49:07.073Z,97442.16
2022-12-11T13:51:37.913Z,97449.72
2022-12-11T13:54:18.871Z,97448.00
2022-12-11T13:57:01.082Z,97449.72
2022-12-11T13:59:41.189Z,97443.81
2022-12-11T14:02:19.483Z,97450.53
2022-12-11T14:04:49.525Z,97451.41
2022-12-11T14:07:23.564Z,97461.50
2022-12-11T14:09:50.517Z,97464.84
2022-12-11T14:12:20.304Z,97463.16
2022-12-11T14:14:58.153Z,97468.19
2022-12-11T14:17:28.234Z,97466.50
2022-12-11T14:19:58.279Z,97474.97
2022-12-11T14:22:27.707Z,97477.50
2022-12-11T14:24:57.105Z,97468.22
2022-12-11T14:27:25.113Z,97469.03
2022-12-11T14:29:51.603Z,97470.69
2022-12-11T14:32:24.820Z,97468.97
2022-12-11T14:34:52.484Z,97484.94
2022-12-11T14:37:22.739Z,97479.88
2022-12-11T14:39:57.950Z,97481.56
2022-12-11T14:42:30.300Z,97473.97
2022-12-11T14:45:05.974Z,97484.06
2022-12-11T14:47:42.673Z,97489.94
2022-12-11T14:50:18.908Z,97487.41
2022-12-11T14:52:50.572Z,97497.53
2022-12-11T14:55:24.975Z,97498.34
2022-12-11T14:57:57.630Z,97501.72
2022-12-11T15:00:33.307Z,97497.53
2022-12-11T15:03:01.286Z,97494.97
2022-12-11T15:05:28.826Z,97500.00
2022-12-11T15:08:00.714Z,97500.84
2022-12-11T15:10:32.740Z,97500.00
2022-12-11T15:12:59.299Z,97501.72
2022-12-11T15:15:27.894Z,97500.88
2022-12-11T15:17:54.538Z,97504.25
2022-12-11T15:20:29.552Z,97498.38
2022-12-11T15:23:00.167Z,97505.91
2022-12-11T15:25:29.114Z,97510.16
2022-12-11T15:27:59.623Z,97507.59
2022-12-11T15:30:32.738Z,97503.38
2022-12-11T15:33:19.639Z,97502.56
2022-12-11T15:35:53.885Z,97496.69
2022-12-11T15:38:28.189Z,97494.16
2022-12-11T15:40:54.576Z,97500.03
2022-12-11T15:43:21.013Z,97506.72
2022-12-11T15:45:47.522Z,97507.56
2022-12-11T15:48:14.075Z,97505.00
2022-12-11T15:50:40.519Z,97513.41
2022-12-11T15:53:06.954Z,97510.88
2022-12-11T15:55:35.062Z,97515.06
2022-12-11T15:58:05.715Z,97514.25
2022-12-11T16:00:32.142Z,97518.50
2022-12-11T16:02:58.776Z,97524.41
2022-12-11T16:05:26.693Z,97528.63
2022-12-11T16:07:54.621Z,97518.50
2022-12-11T16:10:21.823Z,97523.53
2022-12-11T16:12:48.318Z,97524.34
2022-12-11T16:15:21.695Z,97525.13
2022-12-11T16:17:49.718Z,97528.50
2022-12-11T16:20:16.133Z,97520.97
2022-12-11T16:22:42.605Z,97526.00
2022-12-11T16:25:09.308Z,97520.94
2022-12-11T16:27:35.983Z,97523.44
2022-12-11T16:30:02.474Z,97527.69
2022-12-11T16:32:28.867Z,97523.41
2022-12-11T16:34:59.900Z,97521.69
2022-12-11T16:37:26.338Z,97530.94
2022-12-11T16:39:52.738Z,97521.63
2022-12-11T16:42:19.143Z,97529.25
2022-12-11T16:44:45.664Z,97530.88
2022-12-11T16:47:12.058Z,97531.72
2022-12-11T16:49:39.136Z,97520.78
2022-12-11T16:52:05.529Z,97520.75
2022-12-11T16:54:31.912Z,97524.88
2022-12-11T16:56:59.482Z,97519.91
2022-12-11T16:59:25.898Z,97529.13
2022-12-11T17:01:52.432Z,97531.63
2022-12-11T17:04:19.003Z,97532.41
2022-12-11T17:06:46.570Z,97524.84
2022-12-11T17:09:13.020Z,97523.19
2022-12-11T17:11:39.408Z,97523.25
2022-12-11T17:14:05.845Z,97526.59
2022-12-11T17:16:33.952Z,97524.88
2022-12-11T17:19:00.548Z,97517.28
2022-12-11T17:21:27.120Z,97518.97
2022-12-11T17:23:53.539Z,97527.34
2022-12-11T17:26:20.336Z,97525.72
2022-12-11T17:28:47.031Z,97521.44
2022-12-11T17:31:16.659Z,97528.16
2022-12-11T17:33:44.701Z,97525.72
2022-12-11T17:36:15.043Z,97527.41
2022-12-11T17:38:41.570Z,97530.81
2022-12-11T17:41:14.241Z,97532.47
2022-12-11T17:43:44.854Z,97531.63
2022-12-11T17:46:11.929Z,97528.28
2022-12-11T17:48:38.732Z,97534.13
2022-12-11T17:51:07.726Z,97531.59
2022-12-11T17:53:38.539Z,97535.84
2022-12-11T17:56:08.184Z,97529.94
2022-12-11T17:58:35.202Z,97540.00
2022-12-11T18:01:07.160Z,97540.00
2022-12-11T18:03:33.624Z,97545.91
2022-12-11T18:06:05.095Z,97545.00
2022-12-11T18:08:31.555Z,97549.22
2022-12-11T18:11:05.162Z,97539.16
2022-12-11T18:13:31.612Z,97543.38
2022-12-11T18:16:06.792Z,97545.09
2022-12-11T18:18:34.197Z,97544.25
2022-12-11T18:21:01.047Z,97545.94
2022-12-11T18:23:27.690Z,97550.19
2022-12-11T18:25:54.748Z,97545.97
2022-12-11T18:28:21.634Z,97543.44
2022-12-11T18:30:48.468Z,97548.50
2022-12-11T18:33:14.937Z,97544.25
2022-12-11T18:35:41.454Z,97546.81
2022-12-11T18:38:08.045Z,97552.72
2022-12-11T18:40:34.474Z,97549.31
2022-12-11T18:43:00.881Z,97550.19
2022-12-11T18:45:27.355Z,97545.91
2022-12-11T18:47:55.599Z,97545.03
2022-12-11T18:50:22.184Z,97540.09
2022-12-11T18:52:53.416Z,97538.44
2022-12-11T18:55:20.280Z,97533.34
2022-12-11T18:57:46.722Z,97535.06
2022-12-11T19:00:13.862Z,97541.75
2022-12-11T19:02:40.291Z,97540.09
2022-12-11T19:05:06.998Z,97538.38
2022-12-11T19:07:33.536Z,97539.22
2022-12-11T19:10:00.030Z,97542.56
2022-12-11T19:12:26.458Z,97534.19
2022-12-11T19:14:52.947Z,97540.09
2022-12-11T19:17:21.838Z,97534.16
2022-12-11T19:19:48.282Z,97538.38
2022-12-11T19:22:15.053Z,97538.38
2022-12-11T19:24:41.544Z,97540.03
2022-12-11T19:27:13.271Z,97535.00
2022-12-11T19:29:40.266Z,97530.84
2022-12-11T19:32:06.781Z,97540.94
2022-12-11T19:34:33.279Z,97540.13
2022-12-11T19:36:59.879Z,97541.78
2022-12-11T19:39:26.274Z,97539.28
2022-12-11T19:41:52.759Z,97540.97
2022-12-11T19:44:19.154Z,97537.66
2022-12-11T19:46:45.724Z,97535.09
2022-12-11T19:49:12.513Z,97539.25
2022-12-11T19:51:41.036Z,97530.84
2022-12-11T19:54:11.294Z,97532.56
2022-12-11T19:56:38.167Z,97542.66
2022-12-11T19:59:06.767Z,97537.59
2022-12-11T20:01:35.763Z,97540.03
2022-12-11T20:04:03.762Z,97542.56
2022-12-11T20:06:32.612Z,97541.78
2022-12-11T20:08:59.189Z,97539.25
2022-12-11T20:11:27.995Z,97546.81
2022-12-11T20:13:57.303Z,97550.22
2022-12-11T20:16:39.535Z,97540.97
2022-12-11T20:19:10.105Z,97538.47
2022-12-11T20:21:36.545Z,97540.94
2022-12-11T20:24:03.009Z,97550.22
2022-12-11T20:26:31.812Z,97554.41
2022-12-11T20:28:58.549Z,97554.44
2022-12-11T20:31:27.527Z,97548.56
2022-12-11T20:33:56.048Z,97550.25
2022-12-11T20:36:24.082Z,97551.06
2022-12-11T20:38:51.098Z,97550.19
2022-12-11T20:41:23.208Z,97552.72
2022-12-11T20:43:50.345Z,97551.06
2022-12-11T20:46:18.521Z,97554.44
2022-12-11T20:48:45.712Z,97549.38
2022-12-11T20:51:14.259Z,97547.72
2022-12-11T20:53:42.492Z,97548.56
2022-12-11T20:56:18.352Z,97544.31
2022-12-11T20:58:59.114Z,97540.13
2022-12-11T21:01:38.094Z,97543.53
2022-12-11T21:04:04.555Z,97542.72
2022-12-11T21:06:33.959Z,97538.44
2022-12-11T21:09:03.716Z,97540.16
2022-12-11T21:11:30.217Z,97540.97
2022-12-11T21:13:56.664Z,97542.66
2022-12-11T21:16:23.720Z,97545.09
2022-12-11T21:18:50.366Z,97540.03
2022-12-11T21:21:17.856Z,97544.25
2022-12-11T21:23:46.257Z,97535.84
2022-12-11T21:26:13.548Z,97544.28
2022-12-11T21:28:40.357Z,97545.97
2022-12-11T21:31:09.569Z,97539.25
2022-12-11T21:33:40.121Z,97535.91
2022-12-11T21:36:11.745Z,97533.38
2022-12-11T21:38:39.502Z,97537.63
2022-12-11T21:41:09.675Z,97535.88
2022-12-11T21:43:52.577Z,97534.19
2022-12-11T21:46:27.922Z,97538.41
2022-12-11T21:48:54.669Z,97531.66
2022-12-11T21:51:31.050Z,97537.56
2022-12-11T21:54:02.373Z,97530.81
2022-12-11T21:56:30.401Z,97534.13
2022-12-11T21:58:57.010Z,97531.63
2022-12-11T22:01:33.296Z,97529.09
2022-12-11T22:04:00.884Z,97529.94
2022-12-11T22:06:27.369Z,97526.56
2022-12-11T22:08:53.768Z,97531.63
2022-12-11T22:11:23.335Z,97534.13
2022-12-11T22:13:49.822Z,97526.56
2022-12-11T22:16:16.399Z,97533.34
2022-12-11T22:18:42.885Z,97534.16
2022-12-11T22:21:09.791Z,97538.38
2022-12-11T22:23:38.445Z,97540.91
2022-12-11T22:26:06.550Z,97545.94
2022-12-11T22:28:32.942Z,97539.16
2022-12-11T22:31:00.411Z,97540.84
2022-12-11T22:33:27.051Z,97540.03
2022-12-11T22:35:58.436Z,97544.22
2022-12-11T22:38:25.935Z,97540.00
2022-12-11T22:40:53.486Z,97539.19
2022-12-11T22:43:20.294Z,97538.31
2022-12-11T22:45:49.012Z,97543.34
2022-12-11T22:48:15.490Z,97545.00
2022-12-11T22:50:42.553Z,97553.44
2022-12-11T22:53:09.657Z,97549.22
2022-12-11T22:55:39.843Z,97552.63
2022-12-11T22:58:06.593Z,97550.09
2022-12-11T23:00:33.063Z,97551.78
2022-12-11T23:02:59.571Z,97551.78
2022-12-11T23:05:26.098Z,97550.09
2022-12-11T23:07:52.644Z,97550.09
2022-12-11T23:10:19.405Z,97547.53
2022-12-11T23:12:45.860Z,97551.75
2022-12-11T23:15:12.957Z,97549.25
2022-12-11T23:17:39.583Z,97551.78
2022-12-11T23:20:07.124Z,97550.09
2022-12-11T23:22:33.676Z,97550.94
2022-12-11T23:25:00.429Z,97553.47
2022-12-11T23:27:26.856Z,97556.03
2022-12-11T23:29:53.252Z,97558.56
2022-12-11T23:32:19.656Z,97557.69
2022-12-11T23:34:46.047Z,97561.06
2022-12-11T23:37:12.495Z,97554.25
2022-12-11T23:39:38.913Z,97560.97
2022-12-11T23:42:05.589Z,97559.28
2022-12-11T23:44:31.945Z,97560.97
2022-12-11T23:46:58.309Z,97558.44
2022-12-11T23:49:24.690Z,97564.38
2022-12-11T23:51:51.135Z,97555.09
2022-12-11T23:54:17.518Z,97555.09
2022-12-11T23:56:43.925Z,97558.44
2022-12-11T23:59:14.186Z,97555.09
