createdAt,value
2017-11-20T00:00:10.754Z,856.98
2017-11-20T00:01:10.622Z,856.96
2017-11-20T00:02:10.487Z,857.00
2017-11-20T00:03:10.355Z,856.99
2017-11-20T00:04:10.217Z,856.97
2017-11-20T00:05:10.082Z,856.94
2017-11-20T00:06:09.948Z,856.92
2017-11-20T00:07:09.813Z,856.92
2017-11-20T00:08:09.678Z,856.91
2017-11-20T00:09:09.543Z,856.93
2017-11-20T00:10:09.412Z,856.98
2017-11-20T00:11:09.275Z,856.96
2017-11-20T00:12:09.153Z,856.96
2017-11-20T00:13:09.005Z,856.96
2017-11-20T00:14:08.872Z,856.95
2017-11-20T00:15:08.736Z,856.95
2017-11-20T00:16:08.602Z,856.91
2017-11-20T00:17:08.468Z,856.94
2017-11-20T00:18:08.333Z,856.92
2017-11-20T00:19:08.200Z,856.91
2017-11-20T00:20:08.065Z,856.89
2017-11-20T00:21:07.930Z,856.88
2017-11-20T00:22:07.794Z,856.89
2017-11-20T00:23:07.669Z,856.91
2017-11-20T00:24:07.532Z,856.89
2017-11-20T00:25:07.397Z,856.85
2017-11-20T00:26:07.258Z,856.83
2017-11-20T00:27:07.122Z,856.83
2017-11-20T00:28:06.989Z,856.88
2017-11-20T00:29:06.854Z,856.87
2017-11-20T00:30:06.718Z,856.90
2017-11-20T00:31:06.585Z,856.92
2017-11-20T00:32:06.450Z,856.94
2017-11-20T00:33:06.314Z,856.94
2017-11-20T00:34:06.190Z,856.91
2017-11-20T00:35:06.044Z,856.96
2017-11-20T00:36:05.910Z,856.94
2017-11-20T00:37:05.776Z,856.94
2017-11-20T00:38:05.641Z,856.97
2017-11-20T00:39:05.512Z,856.98
2017-11-20T00:40:05.371Z,856.94
2017-11-20T00:41:05.238Z,856.99
2017-11-20T00:42:05.103Z,857.01
2017-11-20T00:43:04.967Z,856.96
2017-11-20T00:44:04.832Z,856.95
2017-11-20T00:45:04.698Z,856.95
2017-11-20T00:46:04.563Z,856.99
2017-11-20T00:47:04.429Z,857.04
2017-11-20T00:48:04.297Z,857.04
2017-11-20T00:49:04.161Z,857.00
2017-11-20T00:50:04.023Z,857.01
2017-11-20T00:51:03.892Z,857.01
2017-11-20T00:52:03.756Z,857.02
2017-11-20T00:53:03.621Z,857.02
2017-11-20T00:54:03.485Z,857.01
2017-11-20T00:55:03.351Z,857.03
2017-11-20T00:56:03.217Z,857.03
2017-11-20T00:57:03.079Z,856.99
2017-11-20T00:58:02.948Z,857.00
2017-11-20T00:59:02.813Z,857.00
2017-11-20T01:00:02.677Z,856.97
2017-11-20T01:01:02.541Z,856.95
2017-11-20T01:02:02.413Z,856.92
2017-11-20T01:03:02.271Z,856.92
2017-11-20T01:04:02.137Z,856.91
2017-11-20T01:05:02.006Z,856.93
2017-11-20T01:06:01.866Z,856.94
2017-11-20T01:07:01.732Z,856.93
2017-11-20T01:08:01.594Z,856.94
2017-11-20T01:09:01.460Z,856.93
2017-11-20T01:10:01.327Z,856.95
2017-11-20T01:11:01.191Z,856.94
2017-11-20T01:12:01.058Z,856.93
2017-11-20T01:13:00.923Z,856.93
2017-11-20T01:14:00.788Z,856.97
2017-11-20T01:15:00.652Z,856.98
2017-11-20T01:16:00.517Z,857.00
2017-11-20T01:17:00.380Z,856.96
2017-11-20T01:18:00.247Z,856.92
2017-11-20T01:19:00.111Z,856.93
2017-11-20T01:19:59.977Z,856.97
2017-11-20T01:20:59.842Z,856.96
2017-11-20T01:21:59.702Z,856.93
2017-11-20T01:22:59.571Z,856.95
2017-11-20T01:23:59.434Z,856.93
2017-11-20T01:24:59.300Z,856.94
2017-11-20T01:25:59.167Z,856.95
2017-11-20T01:26:59.031Z,856.99
2017-11-20T01:27:58.896Z,856.99
2017-11-20T01:28:58.758Z,856.96
2017-11-20T01:29:58.622Z,856.95
2017-11-20T01:30:58.490Z,856.94
2017-11-20T01:31:58.353Z,856.95
2017-11-20T01:32:58.219Z,856.96
2017-11-20T01:33:58.081Z,856.94
2017-11-20T01:34:57.948Z,856.92
2017-11-20T01:35:57.813Z,856.92
2017-11-20T01:36:57.677Z,856.92
2017-11-20T01:37:57.542Z,856.92
2017-11-20T01:38:57.406Z,856.91
2017-11-20T01:39:57.273Z,856.90
2017-11-20T01:40:57.135Z,856.88
2017-11-20T01:41:57.001Z,856.91
2017-11-20T01:42:56.863Z,856.88
2017-11-20T01:43:56.731Z,856.89
2017-11-20T01:44:56.596Z,856.89
2017-11-20T01:45:56.465Z,856.88
2017-11-20T01:46:56.324Z,856.87
2017-11-20T01:47:56.191Z,856.92
2017-11-20T01:48:56.051Z,856.91
2017-11-20T01:49:55.918Z,856.89
2017-11-20T01:50:55.780Z,856.88
2017-11-20T01:51:55.647Z,856.88
2017-11-20T01:52:55.512Z,856.90
2017-11-20T01:53:55.374Z,856.88
2017-11-20T01:54:55.244Z,856.87
2017-11-20T01:55:55.105Z,856.89
2017-11-20T01:56:54.974Z,856.87
2017-11-20T01:57:54.835Z,856.87
2017-11-20T01:58:54.697Z,856.88
2017-11-20T01:59:54.564Z,856.92
2017-11-20T02:00:54.428Z,856.92
2017-11-20T02:01:54.291Z,856.90
2017-11-20T02:02:54.156Z,856.96
2017-11-20T02:03:54.022Z,856.93
2017-11-20T02:04:53.884Z,856.93
2017-11-20T02:05:53.750Z,856.92
2017-11-20T02:06:53.615Z,856.90
2017-11-20T02:07:53.479Z,856.95
2017-11-20T02:08:53.351Z,856.94
2017-11-20T02:09:53.210Z,856.97
2017-11-20T02:10:53.078Z,856.98
2017-11-20T02:11:52.950Z,856.97
2017-11-20T02:12:52.801Z,856.94
2017-11-20T02:13:52.667Z,856.95
2017-11-20T02:14:52.533Z,857.00
2017-11-20T02:15:52.400Z,857.01
2017-11-20T02:16:52.262Z,857.00
2017-11-20T02:17:52.126Z,857.00
2017-11-20T02:18:51.992Z,857.01
2017-11-20T02:19:51.855Z,857.01
2017-11-20T02:20:51.719Z,856.99
2017-11-20T02:21:51.587Z,857.04
2017-11-20T02:22:51.450Z,857.07
2017-11-20T02:23:51.311Z,857.11
2017-11-20T02:24:51.178Z,857.07
2017-11-20T02:25:51.043Z,857.06
2017-11-20T02:26:50.906Z,857.04
2017-11-20T02:27:50.775Z,857.06
2017-11-20T02:28:50.643Z,857.08
2017-11-20T02:29:50.501Z,857.07
2017-11-20T02:30:50.378Z,857.09
2017-11-20T02:31:50.228Z,857.04
2017-11-20T02:32:50.095Z,857.04
2017-11-20T02:33:49.958Z,857.03
2017-11-20T02:34:49.825Z,857.01
2017-11-20T02:35:49.689Z,857.01
2017-11-20T02:36:49.552Z,857.02
2017-11-20T02:37:49.415Z,857.01
2017-11-20T02:38:49.281Z,856.98
2017-11-20T02:39:49.144Z,856.96
2017-11-20T02:40:49.009Z,856.96
2017-11-20T02:41:48.876Z,856.92
2017-11-20T02:42:48.739Z,856.96
2017-11-20T02:43:48.605Z,856.96
2017-11-20T02:44:48.474Z,856.97
2017-11-20T02:45:48.332Z,856.95
2017-11-20T02:46:48.194Z,856.95
2017-11-20T02:47:48.061Z,856.92
2017-11-20T02:48:47.927Z,856.95
2017-11-20T02:49:47.791Z,857.01
2017-11-20T02:50:47.653Z,857.02
2017-11-20T02:51:47.515Z,857.04
2017-11-20T02:52:47.383Z,856.94
2017-11-20T02:53:47.247Z,856.99
2017-11-20T02:54:47.109Z,856.99
2017-11-20T02:55:46.976Z,857.02
2017-11-20T02:56:46.840Z,857.03
2017-11-20T02:57:46.703Z,857.00
2017-11-20T02:58:46.569Z,857.00
2017-11-20T02:59:46.432Z,856.97
2017-11-20T03:00:46.298Z,856.99
2017-11-20T03:01:46.162Z,857.00
2017-11-20T03:02:46.026Z,856.99
2017-11-20T03:03:45.889Z,857.01
2017-11-20T03:04:45.756Z,857.01
2017-11-20T03:05:45.621Z,856.96
2017-11-20T03:06:45.484Z,856.95
2017-11-20T03:07:45.348Z,856.94
2017-11-20T03:08:45.213Z,856.94
2017-11-20T03:09:45.080Z,856.91
2017-11-20T03:10:44.944Z,856.89
2017-11-20T03:11:44.808Z,856.90
2017-11-20T03:12:44.675Z,856.90
2017-11-20T03:13:44.537Z,856.91
2017-11-20T03:14:44.400Z,856.89
2017-11-20T03:15:44.265Z,856.86
2017-11-20T03:16:44.130Z,856.85
2017-11-20T03:17:43.996Z,856.85
2017-11-20T03:18:43.864Z,856.85
2017-11-20T03:19:43.725Z,856.84
2017-11-20T03:20:43.588Z,856.79
2017-11-20T03:21:43.454Z,856.82
2017-11-20T03:22:43.319Z,856.83
2017-11-20T03:23:43.180Z,856.81
2017-11-20T03:24:43.047Z,856.84
2017-11-20T03:25:42.913Z,856.86
2017-11-20T03:26:42.776Z,856.86
2017-11-20T03:27:42.636Z,856.82
2017-11-20T03:28:42.511Z,856.85
2017-11-20T03:29:42.370Z,856.82
2017-11-20T03:30:42.236Z,856.83
2017-11-20T03:31:42.095Z,856.84
2017-11-20T03:32:41.961Z,856.85
2017-11-20T03:33:41.828Z,856.82
2017-11-20T03:34:41.691Z,856.83
2017-11-20T03:35:41.555Z,856.89
2017-11-20T03:36:41.416Z,856.88
2017-11-20T03:37:41.284Z,856.87
2017-11-20T03:38:41.149Z,856.85
2017-11-20T03:39:41.012Z,856.87
2017-11-20T03:40:40.877Z,856.88
2017-11-20T03:41:40.740Z,856.85
2017-11-20T03:42:40.604Z,856.87
2017-11-20T03:43:40.468Z,856.88
2017-11-20T03:44:40.334Z,856.86
2017-11-20T03:45:40.198Z,856.91
2017-11-20T03:46:40.068Z,856.89
2017-11-20T03:47:39.925Z,856.82
2017-11-20T03:48:39.794Z,856.77
2017-11-20T03:49:39.655Z,856.84
2017-11-20T03:50:39.526Z,856.86
2017-11-20T03:51:39.383Z,856.89
2017-11-20T03:52:39.261Z,856.86
2017-11-20T03:53:39.113Z,856.82
2017-11-20T03:54:38.977Z,856.82
2017-11-20T03:55:38.842Z,856.84
2017-11-20T03:56:38.707Z,856.88
2017-11-20T03:57:38.573Z,856.87
2017-11-20T03:58:38.439Z,856.85
2017-11-20T03:59:38.299Z,856.84
2017-11-20T04:00:38.169Z,856.84
2017-11-20T04:01:38.032Z,856.89
2017-11-20T04:02:37.895Z,856.92
2017-11-20T04:03:37.755Z,856.93
2017-11-20T04:04:37.619Z,856.95
2017-11-20T04:05:37.485Z,856.90
2017-11-20T04:06:37.349Z,856.87
2017-11-20T04:07:37.212Z,856.87
2017-11-20T04:08:37.078Z,856.90
2017-11-20T04:09:36.943Z,856.90
2017-11-20T04:10:36.807Z,856.92
2017-11-20T04:11:36.669Z,856.89
2017-11-20T04:12:36.536Z,856.92
2017-11-20T04:13:36.398Z,856.94
2017-11-20T04:14:36.265Z,856.96
2017-11-20T04:15:36.128Z,856.97
2017-11-20T04:16:35.991Z,856.97
2017-11-20T04:17:35.857Z,856.98
2017-11-20T04:18:35.718Z,856.98
2017-11-20T04:19:35.582Z,856.96
2017-11-20T04:20:35.446Z,856.94
2017-11-20T04:21:35.313Z,856.88
2017-11-20T04:22:35.177Z,856.91
2017-11-20T04:23:35.039Z,856.92
2017-11-20T04:24:34.905Z,856.94
2017-11-20T04:25:34.773Z,856.95
2017-11-20T04:26:34.633Z,856.92
2017-11-20T04:27:34.497Z,856.83
2017-11-20T04:28:34.366Z,856.84
2017-11-20T04:29:34.225Z,856.80
2017-11-20T04:30:34.092Z,856.82
2017-11-20T04:31:33.955Z,856.91
2017-11-20T04:32:33.819Z,856.93
2017-11-20T04:33:33.680Z,856.94
2017-11-20T04:34:33.547Z,856.90
2017-11-20T04:35:33.411Z,856.94
2017-11-20T04:36:33.276Z,856.94
2017-11-20T04:37:33.138Z,856.95
2017-11-20T04:38:33.004Z,856.95
2017-11-20T04:39:32.870Z,856.97
2017-11-20T04:40:32.731Z,857.00
2017-11-20T04:41:32.598Z,857.01
2017-11-20T04:42:32.464Z,857.06
2017-11-20T04:43:32.326Z,857.05
2017-11-20T04:44:32.190Z,857.06
2017-11-20T04:45:32.052Z,857.08
2017-11-20T04:46:31.920Z,857.14
2017-11-20T04:47:31.783Z,857.16
2017-11-20T04:48:31.647Z,857.11
2017-11-20T04:49:31.524Z,857.07
2017-11-20T04:50:31.378Z,857.08
2017-11-20T04:51:31.245Z,857.07
2017-11-20T04:52:31.112Z,857.08
2017-11-20T04:53:30.977Z,857.12
2017-11-20T04:54:30.837Z,857.11
2017-11-20T04:55:30.699Z,857.11
2017-11-20T04:56:30.566Z,857.09
2017-11-20T04:57:30.430Z,857.10
2017-11-20T04:58:30.294Z,857.10
2017-11-20T04:59:30.158Z,857.11
2017-11-20T05:00:30.023Z,857.12
2017-11-20T05:01:29.889Z,857.11
2017-11-20T05:02:29.755Z,857.11
2017-11-20T05:03:29.618Z,857.15
2017-11-20T05:04:29.487Z,857.16
2017-11-20T05:05:29.346Z,857.13
2017-11-20T05:06:29.213Z,857.09
2017-11-20T05:07:29.076Z,857.01
2017-11-20T05:08:28.942Z,857.03
2017-11-20T05:09:28.807Z,857.05
2017-11-20T05:10:28.674Z,857.06
2017-11-20T05:11:28.536Z,857.06
2017-11-20T05:12:28.401Z,857.04
2017-11-20T05:13:28.265Z,857.05
2017-11-20T05:14:28.134Z,857.00
2017-11-20T05:15:27.995Z,857.04
2017-11-20T05:16:27.863Z,857.02
2017-11-20T05:17:27.727Z,857.05
2017-11-20T05:18:27.592Z,857.06
2017-11-20T05:19:27.460Z,857.07
2017-11-20T05:20:27.322Z,857.09
2017-11-20T05:21:27.186Z,857.06
2017-11-20T05:22:27.052Z,857.09
2017-11-20T05:23:26.919Z,857.08
2017-11-20T05:24:26.784Z,857.06
2017-11-20T05:25:26.651Z,857.04
2017-11-20T05:26:26.515Z,857.03
2017-11-20T05:27:26.381Z,857.02
2017-11-20T05:28:26.244Z,857.00
2017-11-20T05:29:26.113Z,856.96
2017-11-20T05:30:25.976Z,856.98
2017-11-20T05:31:25.840Z,856.95
2017-11-20T05:32:25.704Z,856.98
2017-11-20T05:33:25.570Z,857.00
2017-11-20T05:34:25.438Z,857.04
2017-11-20T05:35:25.299Z,857.03
2017-11-20T05:36:25.167Z,857.05
2017-11-20T05:37:25.031Z,857.01
2017-11-20T05:38:24.897Z,857.01
2017-11-20T05:39:24.761Z,857.04
2017-11-20T05:40:24.626Z,857.02
2017-11-20T05:41:24.496Z,857.04
2017-11-20T05:42:24.356Z,857.03
2017-11-20T05:43:24.219Z,857.02
2017-11-20T05:44:24.086Z,857.04
2017-11-20T05:45:23.949Z,857.04
2017-11-20T05:46:23.815Z,856.99
2017-11-20T05:47:23.682Z,857.03
2017-11-20T05:48:23.547Z,857.05
2017-11-20T05:49:23.413Z,857.08
2017-11-20T05:50:23.282Z,857.10
2017-11-20T05:51:23.141Z,857.10
2017-11-20T05:52:23.009Z,857.09
2017-11-20T05:53:22.874Z,857.01
2017-11-20T05:54:22.738Z,857.01
2017-11-20T05:55:22.604Z,857.05
2017-11-20T05:56:22.470Z,857.08
2017-11-20T05:57:22.333Z,857.06
2017-11-20T05:58:22.199Z,857.05
2017-11-20T05:59:22.064Z,857.04
2017-11-20T06:00:21.932Z,857.02
2017-11-20T06:01:21.795Z,856.99
2017-11-20T06:02:21.664Z,856.97
2017-11-20T06:03:21.525Z,856.98
2017-11-20T06:04:21.391Z,856.96
2017-11-20T06:05:21.256Z,856.97
2017-11-20T06:06:21.126Z,856.97
2017-11-20T06:07:20.988Z,856.91
2017-11-20T06:08:20.853Z,856.97
2017-11-20T06:09:20.718Z,856.96
2017-11-20T06:10:20.584Z,856.96
2017-11-20T06:11:20.448Z,856.94
2017-11-20T06:12:20.317Z,856.96
2017-11-20T06:13:20.181Z,856.92
2017-11-20T06:14:20.051Z,856.96
2017-11-20T06:15:19.910Z,856.96
2017-11-20T06:16:19.774Z,856.94
2017-11-20T06:17:19.647Z,856.96
2017-11-20T06:18:19.506Z,856.96
2017-11-20T06:19:19.369Z,856.96
2017-11-20T06:20:19.236Z,856.98
2017-11-20T06:21:19.101Z,856.96
2017-11-20T06:22:18.964Z,856.98
2017-11-20T06:23:18.831Z,856.97
2017-11-20T06:24:18.698Z,856.99
2017-11-20T06:25:18.562Z,857.05
2017-11-20T06:26:18.427Z,857.02
2017-11-20T06:27:18.290Z,857.06
2017-11-20T06:28:18.154Z,857.00
2017-11-20T06:29:18.018Z,857.04
2017-11-20T06:30:17.885Z,856.98
2017-11-20T06:31:17.749Z,857.03
2017-11-20T06:32:17.619Z,857.06
2017-11-20T06:33:17.481Z,857.05
2017-11-20T06:34:17.349Z,857.10
2017-11-20T06:35:17.210Z,857.06
2017-11-20T06:36:17.077Z,857.00
2017-11-20T06:37:16.944Z,857.00
2017-11-20T06:38:16.809Z,856.99
2017-11-20T06:39:16.673Z,857.01
2017-11-20T06:40:16.537Z,857.01
2017-11-20T06:41:16.405Z,857.04
2017-11-20T06:42:16.268Z,857.04
2017-11-20T06:43:16.131Z,857.03
2017-11-20T06:44:15.998Z,857.09
2017-11-20T06:45:15.865Z,857.07
2017-11-20T06:46:15.729Z,857.04
2017-11-20T06:47:15.594Z,857.06
2017-11-20T06:48:15.459Z,857.03
2017-11-20T06:49:15.327Z,856.99
2017-11-20T06:50:15.191Z,856.99
2017-11-20T06:51:15.057Z,856.98
2017-11-20T06:52:14.920Z,857.01
2017-11-20T06:53:14.788Z,857.01
2017-11-20T06:54:14.654Z,857.01
2017-11-20T06:55:14.518Z,857.01
2017-11-20T06:56:14.382Z,856.99
2017-11-20T06:57:14.249Z,856.96
2017-11-20T06:58:14.116Z,856.96
2017-11-20T06:59:13.984Z,857.02
2017-11-20T07:00:13.845Z,856.98
2017-11-20T07:01:13.711Z,856.97
2017-11-20T07:02:13.577Z,856.93
2017-11-20T07:03:13.441Z,856.93
2017-11-20T07:04:13.309Z,856.93
2017-11-20T07:05:13.177Z,856.95
2017-11-20T07:06:13.043Z,856.97
2017-11-20T07:07:12.904Z,856.98
2017-11-20T07:08:12.773Z,856.97
2017-11-20T07:09:12.636Z,856.92
2017-11-20T07:10:12.503Z,856.94
2017-11-20T07:11:12.368Z,856.98
2017-11-20T07:12:12.231Z,856.92
2017-11-20T07:13:12.100Z,856.94
2017-11-20T07:14:11.969Z,856.92
2017-11-20T07:15:11.834Z,856.88
2017-11-20T07:16:11.697Z,856.90
2017-11-20T07:17:11.566Z,856.91
2017-11-20T07:18:11.431Z,856.94
2017-11-20T07:19:11.297Z,856.96
2017-11-20T07:20:11.163Z,856.97
2017-11-20T07:21:11.031Z,856.96
2017-11-20T07:22:10.897Z,856.95
2017-11-20T07:23:10.761Z,856.98
2017-11-20T07:24:10.627Z,856.99
2017-11-20T07:25:10.495Z,857.03
2017-11-20T07:26:10.361Z,857.07
2017-11-20T07:27:10.226Z,857.05
2017-11-20T07:28:10.094Z,857.05
2017-11-20T07:29:09.958Z,857.06
2017-11-20T07:30:09.858Z,857.08
2017-11-20T07:31:09.692Z,857.06
2017-11-20T07:32:09.559Z,857.03
2017-11-20T07:33:09.422Z,857.10
2017-11-20T07:34:09.292Z,857.14
2017-11-20T07:35:09.159Z,857.20
2017-11-20T07:36:09.023Z,857.19
2017-11-20T07:37:08.893Z,857.20
2017-11-20T07:38:08.759Z,857.21
2017-11-20T07:39:08.623Z,857.22
2017-11-20T07:40:08.490Z,857.22
2017-11-20T07:41:08.359Z,857.22
2017-11-20T07:42:08.234Z,857.20
2017-11-20T07:43:08.090Z,857.28
2017-11-20T07:44:07.956Z,857.32
2017-11-20T07:45:07.826Z,857.27
2017-11-20T07:46:07.700Z,857.33
2017-11-20T07:47:07.559Z,857.31
2017-11-20T07:48:07.428Z,857.27
2017-11-20T07:49:07.292Z,857.30
2017-11-20T07:50:07.157Z,857.28
2017-11-20T07:51:07.032Z,857.28
2017-11-20T07:52:06.890Z,857.31
2017-11-20T07:53:06.760Z,857.30
2017-11-20T07:54:06.624Z,857.30
2017-11-20T07:55:06.491Z,857.29
2017-11-20T07:56:06.359Z,857.30
2017-11-20T07:57:06.224Z,857.29
2017-11-20T07:58:06.092Z,857.29
2017-11-20T07:59:05.965Z,857.27
2017-11-20T08:00:05.826Z,857.20
2017-11-20T08:01:05.694Z,857.17
2017-11-20T08:02:05.558Z,857.19
2017-11-20T08:03:05.425Z,857.24
2017-11-20T08:04:05.289Z,857.24
2017-11-20T08:05:05.159Z,857.21
2017-11-20T08:06:05.027Z,857.18
2017-11-20T08:07:04.892Z,857.16
2017-11-20T08:08:04.757Z,857.15
2017-11-20T08:09:04.627Z,857.14
2017-11-20T08:10:04.494Z,857.13
2017-11-20T08:11:04.363Z,857.14
2017-11-20T08:12:04.229Z,857.15
2017-11-20T08:13:04.104Z,857.09
2017-11-20T08:14:03.967Z,857.10
2017-11-20T08:15:03.833Z,857.11
2017-11-20T08:16:03.699Z,857.08
2017-11-20T08:17:03.564Z,857.10
2017-11-20T08:18:03.437Z,857.14
2017-11-20T08:19:03.297Z,857.13
2017-11-20T08:20:03.167Z,857.19
2017-11-20T08:21:03.035Z,857.15
2017-11-20T08:22:02.899Z,857.13
2017-11-20T08:23:02.769Z,857.13
2017-11-20T08:24:02.636Z,857.18
2017-11-20T08:25:02.502Z,857.16
2017-11-20T08:26:02.370Z,857.22
2017-11-20T08:27:02.238Z,857.25
2017-11-20T08:28:02.105Z,857.25
2017-11-20T08:29:01.972Z,857.24
2017-11-20T08:30:01.840Z,857.24
2017-11-20T08:31:01.704Z,857.26
2017-11-20T08:32:01.572Z,857.25
2017-11-20T08:33:01.441Z,857.23
2017-11-20T08:34:01.309Z,857.22
2017-11-20T08:35:01.175Z,857.25
2017-11-20T08:36:01.043Z,857.26
2017-11-20T08:37:00.910Z,857.27
2017-11-20T08:38:00.782Z,857.30
2017-11-20T08:39:00.647Z,857.32
2017-11-20T08:40:00.514Z,857.30
2017-11-20T08:41:00.384Z,857.30
2017-11-20T08:42:00.251Z,857.32
2017-11-20T08:43:00.117Z,857.32
2017-11-20T08:43:59.983Z,857.35
2017-11-20T08:44:59.854Z,857.34
2017-11-20T08:45:59.723Z,857.29
2017-11-20T08:46:59.587Z,857.32
2017-11-20T08:47:59.456Z,857.29
2017-11-20T08:48:59.328Z,857.35
2017-11-20T08:49:59.202Z,857.32
2017-11-20T08:50:59.062Z,857.28
2017-11-20T08:51:58.929Z,857.32
2017-11-20T08:52:58.810Z,857.33
2017-11-20T08:53:58.668Z,857.32
2017-11-20T08:54:58.538Z,857.38
2017-11-20T08:55:58.406Z,857.37
2017-11-20T08:56:58.274Z,857.36
2017-11-20T08:57:58.142Z,857.36
2017-11-20T08:58:58.010Z,857.38
2017-11-20T08:59:57.879Z,857.36
2017-11-20T09:00:57.747Z,857.36
2017-11-20T09:01:57.620Z,857.36
2017-11-20T09:02:57.487Z,857.38
2017-11-20T09:03:57.354Z,857.36
2017-11-20T09:04:57.222Z,857.36
2017-11-20T09:05:57.092Z,857.32
2017-11-20T09:06:56.961Z,857.35
2017-11-20T09:07:56.830Z,857.31
2017-11-20T09:08:56.701Z,857.34
2017-11-20T09:09:56.579Z,857.34
2017-11-20T09:10:56.439Z,857.33
2017-11-20T09:11:56.307Z,857.39
2017-11-20T09:12:56.177Z,857.34
2017-11-20T09:13:56.047Z,857.33
2017-11-20T09:14:55.918Z,857.30
2017-11-20T09:15:55.803Z,857.27
2017-11-20T09:16:55.660Z,857.24
2017-11-20T09:17:55.523Z,857.20
2017-11-20T09:18:55.392Z,857.30
2017-11-20T09:19:55.262Z,857.26
2017-11-20T09:20:55.131Z,857.29
2017-11-20T09:21:55.003Z,857.28
2017-11-20T09:22:54.869Z,857.30
2017-11-20T09:23:54.736Z,857.30
2017-11-20T09:24:54.611Z,857.31
2017-11-20T09:25:54.479Z,857.27
2017-11-20T09:26:54.355Z,857.27
2017-11-20T09:27:54.230Z,857.31
2017-11-20T09:28:54.089Z,857.27
2017-11-20T09:29:53.964Z,857.26
2017-11-20T09:30:53.827Z,857.27
2017-11-20T09:31:53.697Z,857.24
2017-11-20T09:32:53.569Z,857.23
2017-11-20T09:33:53.437Z,857.21
2017-11-20T09:34:53.312Z,857.18
2017-11-20T09:35:53.177Z,857.14
2017-11-20T09:36:53.048Z,857.14
2017-11-20T09:37:52.918Z,857.11
2017-11-20T09:38:52.786Z,857.09
2017-11-20T09:39:52.656Z,857.08
2017-11-20T09:40:52.529Z,857.07
2017-11-20T09:41:52.397Z,857.04
2017-11-20T09:42:52.264Z,857.09
2017-11-20T09:43:52.134Z,857.06
2017-11-20T09:44:52.005Z,857.07
2017-11-20T09:45:51.873Z,857.03
2017-11-20T09:46:51.744Z,857.05
2017-11-20T09:47:51.613Z,857.02
2017-11-20T09:48:51.484Z,857.09
2017-11-20T09:49:51.354Z,857.08
2017-11-20T09:50:51.223Z,857.10
2017-11-20T09:51:51.094Z,857.13
2017-11-20T09:52:50.966Z,857.12
2017-11-20T09:53:50.839Z,857.12
2017-11-20T09:54:50.706Z,857.10
2017-11-20T09:55:50.577Z,857.07
2017-11-20T09:56:50.446Z,857.04
2017-11-20T09:57:50.315Z,857.01
2017-11-20T09:58:50.186Z,857.06
2017-11-20T09:59:50.063Z,857.03
2017-11-20T10:00:49.925Z,857.04
2017-11-20T10:01:49.796Z,857.07
2017-11-20T10:02:49.664Z,857.05
2017-11-20T10:03:49.534Z,857.04
2017-11-20T10:04:49.412Z,857.01
2017-11-20T10:05:49.275Z,857.01
2017-11-20T10:06:49.147Z,857.02
2017-11-20T10:07:49.019Z,857.01
2017-11-20T10:08:48.887Z,857.03
2017-11-20T10:09:48.759Z,857.07
2017-11-20T10:10:48.629Z,857.05
2017-11-20T10:11:48.498Z,857.01
2017-11-20T10:12:48.372Z,857.05
2017-11-20T10:13:48.242Z,857.06
2017-11-20T10:14:48.117Z,857.07
2017-11-20T10:15:47.983Z,857.06
2017-11-20T10:16:47.856Z,857.02
2017-11-20T10:17:47.734Z,857.03
2017-11-20T10:18:47.597Z,857.03
2017-11-20T10:19:47.467Z,857.00
2017-11-20T10:20:47.340Z,857.01
2017-11-20T10:21:47.214Z,856.99
2017-11-20T10:22:47.079Z,857.03
2017-11-20T10:23:46.951Z,857.03
2017-11-20T10:24:46.825Z,856.97
2017-11-20T10:25:46.693Z,857.01
2017-11-20T10:26:46.563Z,857.04
2017-11-20T10:27:46.433Z,857.07
2017-11-20T10:28:46.306Z,857.07
2017-11-20T10:29:46.177Z,857.13
2017-11-20T10:30:46.047Z,857.12
2017-11-20T10:31:45.915Z,857.08
2017-11-20T10:32:45.788Z,857.06
2017-11-20T10:33:45.660Z,857.05
2017-11-20T10:34:45.530Z,857.06
2017-11-20T10:35:45.402Z,857.06
2017-11-20T10:36:45.272Z,857.07
2017-11-20T10:37:45.159Z,857.05
2017-11-20T10:38:45.013Z,857.05
2017-11-20T10:39:44.886Z,857.05
2017-11-20T10:40:44.755Z,857.02
2017-11-20T10:41:44.627Z,857.08
2017-11-20T10:42:44.498Z,857.04
2017-11-20T10:43:44.369Z,857.05
2017-11-20T10:44:44.240Z,857.03
2017-11-20T10:45:44.113Z,857.04
2017-11-20T10:46:43.988Z,857.01
2017-11-20T10:47:43.856Z,857.02
2017-11-20T10:48:43.731Z,857.02
2017-11-20T10:49:43.596Z,856.99
2017-11-20T10:50:43.462Z,856.98
2017-11-20T10:51:43.335Z,856.99
2017-11-20T10:52:43.204Z,856.95
2017-11-20T10:53:43.077Z,856.97
2017-11-20T10:54:42.944Z,856.95
2017-11-20T10:55:42.814Z,856.95
2017-11-20T10:56:42.684Z,857.02
2017-11-20T10:57:42.561Z,856.99
2017-11-20T10:58:42.424Z,856.98
2017-11-20T10:59:42.297Z,856.98
2017-11-20T11:00:42.165Z,856.95
2017-11-20T11:01:42.036Z,856.95
2017-11-20T11:02:41.908Z,856.96
2017-11-20T11:03:41.777Z,856.95
2017-11-20T11:04:41.648Z,856.89
2017-11-20T11:05:41.535Z,856.88
2017-11-20T11:06:41.390Z,856.90
2017-11-20T11:07:41.258Z,856.92
2017-11-20T11:08:41.129Z,856.90
2017-11-20T11:09:40.997Z,856.91
2017-11-20T11:10:40.869Z,856.82
2017-11-20T11:11:40.738Z,856.83
2017-11-20T11:12:40.610Z,856.81
2017-11-20T11:13:40.483Z,856.85
2017-11-20T11:14:40.348Z,856.84
2017-11-20T11:15:40.222Z,856.86
2017-11-20T11:16:40.095Z,856.85
2017-11-20T11:17:39.963Z,856.83
2017-11-20T11:18:39.833Z,856.86
2017-11-20T11:19:39.702Z,856.83
2017-11-20T11:20:39.572Z,856.84
2017-11-20T11:21:39.450Z,856.80
2017-11-20T11:22:39.313Z,856.79
2017-11-20T11:23:39.184Z,856.76
2017-11-20T11:24:39.066Z,856.72
2017-11-20T11:25:38.929Z,856.72
2017-11-20T11:26:38.793Z,856.74
2017-11-20T11:27:38.665Z,856.73
2017-11-20T11:28:38.535Z,856.77
2017-11-20T11:29:38.406Z,856.77
2017-11-20T11:30:38.279Z,856.73
2017-11-20T11:31:38.143Z,856.76
2017-11-20T11:32:38.015Z,856.74
2017-11-20T11:33:37.885Z,856.74
2017-11-20T11:34:37.756Z,856.71
2017-11-20T11:35:37.626Z,856.66
2017-11-20T11:36:37.495Z,856.68
2017-11-20T11:37:37.369Z,856.63
2017-11-20T11:38:37.242Z,856.60
2017-11-20T11:39:37.108Z,856.56
2017-11-20T11:40:36.976Z,856.54
2017-11-20T11:41:36.845Z,856.48
2017-11-20T11:42:36.718Z,856.49
2017-11-20T11:43:36.589Z,856.42
2017-11-20T11:44:36.458Z,856.40
2017-11-20T11:45:36.327Z,856.41
2017-11-20T11:46:36.198Z,856.44
2017-11-20T11:47:36.071Z,856.42
2017-11-20T11:48:35.940Z,856.45
2017-11-20T11:49:35.810Z,856.39
2017-11-20T11:50:35.684Z,856.42
2017-11-20T11:51:35.550Z,856.39
2017-11-20T11:52:35.428Z,856.39
2017-11-20T11:53:35.292Z,856.41
2017-11-20T11:54:35.162Z,856.39
2017-11-20T11:55:35.033Z,856.34
2017-11-20T11:56:34.909Z,856.37
2017-11-20T11:57:34.776Z,856.35
2017-11-20T11:58:34.642Z,856.31
2017-11-20T11:59:34.512Z,856.32
2017-11-20T12:00:34.386Z,856.28
2017-11-20T12:01:34.253Z,856.25
2017-11-20T12:02:34.125Z,856.27
2017-11-20T12:03:33.994Z,856.27
2017-11-20T12:04:33.867Z,856.32
2017-11-20T12:05:33.742Z,856.31
2017-11-20T12:06:33.612Z,856.34
2017-11-20T12:07:33.477Z,856.36
2017-11-20T12:08:33.344Z,856.36
2017-11-20T12:09:33.214Z,856.33
2017-11-20T12:10:33.083Z,856.34
2017-11-20T12:11:32.955Z,856.31
2017-11-20T12:12:32.828Z,856.34
2017-11-20T12:13:32.695Z,856.28
2017-11-20T12:14:32.563Z,856.24
2017-11-20T12:15:32.433Z,856.28
2017-11-20T12:16:32.304Z,856.31
2017-11-20T12:17:32.173Z,856.34
2017-11-20T12:18:32.066Z,856.32
2017-11-20T12:19:31.914Z,856.40
2017-11-20T12:20:31.787Z,856.34
2017-11-20T12:21:31.655Z,856.35
2017-11-20T12:22:31.524Z,856.37
2017-11-20T12:23:31.399Z,856.35
2017-11-20T12:24:31.265Z,856.32
2017-11-20T12:25:31.135Z,856.33
2017-11-20T12:26:31.002Z,856.31