createdAt,value
2019-06-10T00:01:21.358Z,7.43
2019-06-10T00:03:51.738Z,8.45
2019-06-10T00:06:21.316Z,7.53
2019-06-10T00:08:50.663Z,9.53
2019-06-10T00:11:21.278Z,8.50
2019-06-10T00:13:50.972Z,6.40
2019-06-10T00:16:20.848Z,11.60
2019-06-10T00:18:51.083Z,10.00
2019-06-10T00:21:21.742Z,7.50
2019-06-10T00:23:51.823Z,8.70
2019-06-10T00:26:21.754Z,8.17
2019-06-10T00:28:51.346Z,8.93
2019-06-10T00:31:20.903Z,7.67
2019-06-10T00:33:51.928Z,8.13
2019-06-10T00:36:21.591Z,7.20
2019-06-10T00:38:51.706Z,11.08
2019-06-10T00:41:21.937Z,7.40
2019-06-10T00:43:51.680Z,8.05
2019-06-10T00:46:21.336Z,8.53
2019-06-10T00:48:50.908Z,8.65
2019-06-10T00:51:20.971Z,9.85
2019-06-10T00:53:51.359Z,7.87
2019-06-10T00:56:21.541Z,6.63
2019-06-10T00:58:51.530Z,7.33
2019-06-10T01:01:21.916Z,4.37
2019-06-10T01:03:51.230Z,7.45
2019-06-10T01:06:21.419Z,9.70
2019-06-10T01:08:51.220Z,8.00
2019-06-10T01:11:26.619Z,8.90
2019-06-10T01:13:51.633Z,7.00
2019-06-10T01:16:21.640Z,9.17
2019-06-10T01:18:53.429Z,7.65
2019-06-10T01:21:21.962Z,9.20
2019-06-10T01:23:51.197Z,7.58
2019-06-10T01:26:21.500Z,8.70
2019-06-10T01:28:51.648Z,8.25
2019-06-10T01:31:24.126Z,9.03
2019-06-10T01:33:51.544Z,7.15
2019-06-10T01:36:21.048Z,10.85
2019-06-10T01:38:51.167Z,9.45
2019-06-10T01:41:21.334Z,9.83
2019-06-10T01:43:51.309Z,7.75
2019-06-10T01:46:21.188Z,9.90
2019-06-10T01:48:52.168Z,6.33
2019-06-10T01:51:21.660Z,8.23
2019-06-10T01:53:51.494Z,9.53
2019-06-10T01:56:21.509Z,12.97
2019-06-10T01:58:51.500Z,6.65
2019-06-10T02:01:41.176Z,6.42
2019-06-10T02:04:13.108Z,8.35
2019-06-10T02:06:40.639Z,6.92
2019-06-10T02:09:13.407Z,9.75
2019-06-10T02:11:41.365Z,6.22
2019-06-10T02:14:14.639Z,10.38
2019-06-10T02:16:41.719Z,7.08
2019-06-10T02:19:12.938Z,7.33
2019-06-10T02:21:41.810Z,9.75
2019-06-10T02:24:12.759Z,9.43
2019-06-10T02:26:41.586Z,7.37
2019-06-10T02:29:11.595Z,8.83
2019-06-10T02:31:43.236Z,9.25
2019-06-10T02:34:15.778Z,8.50
2019-06-10T02:36:44.597Z,7.17
2019-06-10T02:39:20.130Z,7.08
2019-06-10T02:41:45.044Z,7.33
2019-06-10T02:44:18.591Z,8.55
2019-06-10T02:46:44.857Z,8.58
2019-06-10T02:49:30.208Z,8.88
2019-06-10T02:51:44.649Z,6.90
2019-06-10T02:54:16.327Z,8.95
2019-06-10T02:56:44.549Z,8.13
2019-06-10T02:59:13.605Z,9.65
2019-06-10T03:01:44.027Z,13.18
2019-06-10T03:04:13.964Z,9.05
2019-06-10T03:06:44.997Z,6.70
2019-06-10T03:09:14.387Z,7.55
2019-06-10T03:11:45.047Z,9.73
2019-06-10T03:14:14.214Z,9.60
2019-06-10T03:16:52.743Z,6.70
2019-06-10T03:19:40.476Z,9.83
2019-06-10T03:21:52.417Z,9.58
2019-06-10T03:24:22.413Z,10.13
2019-06-10T03:26:52.288Z,9.18
2019-06-10T03:29:23.741Z,9.55
2019-06-10T03:31:55.243Z,8.38
2019-06-10T03:34:31.099Z,8.70
2019-06-10T03:36:53.622Z,9.80
2019-06-10T03:39:23.911Z,8.88
2019-06-10T03:41:53.412Z,11.30
2019-06-10T03:44:24.812Z,9.18
2019-06-10T03:46:53.043Z,7.97
2019-06-10T03:49:24.291Z,10.60
2019-06-10T03:51:53.035Z,7.80
2019-06-10T03:54:24.887Z,7.08
2019-06-10T03:56:53.335Z,8.98
2019-06-10T03:59:24.657Z,8.60
2019-06-10T04:01:53.073Z,8.50
2019-06-10T04:04:24.012Z,6.90
2019-06-10T04:06:53.252Z,12.50
2019-06-10T04:09:24.205Z,12.85
2019-06-10T04:11:53.397Z,9.63
2019-06-10T04:14:25.065Z,7.12
2019-06-10T04:16:53.551Z,12.50
2019-06-10T04:19:25.382Z,7.72
2019-06-10T04:21:53.850Z,10.58
2019-06-10T04:24:25.149Z,8.93
2019-06-10T04:26:54.207Z,9.10
2019-06-10T04:29:25.812Z,8.93
2019-06-10T04:31:54.135Z,10.70
2019-06-10T04:34:26.810Z,10.40
2019-06-10T04:36:53.839Z,11.18
2019-06-10T04:39:24.547Z,9.30
2019-06-10T04:41:53.737Z,8.98
2019-06-10T04:44:24.496Z,10.93
2019-06-10T04:46:53.392Z,10.35
2019-06-10T04:49:25.051Z,12.85
2019-06-10T04:51:53.019Z,9.78
2019-06-10T04:54:23.851Z,10.08
2019-06-10T04:56:54.063Z,15.15
2019-06-10T04:59:24.254Z,14.90
2019-06-10T05:01:53.689Z,13.68
2019-06-10T05:04:24.013Z,12.18
2019-06-10T05:06:53.358Z,17.98
2019-06-10T05:09:24.482Z,13.75
2019-06-10T05:11:53.091Z,12.47
2019-06-10T05:14:24.008Z,16.12
2019-06-10T05:16:54.416Z,17.10
2019-06-10T05:19:25.918Z,18.42
2019-06-10T05:21:54.181Z,13.68
2019-06-10T05:24:25.362Z,12.53
2019-06-10T05:26:53.933Z,13.88
2019-06-10T05:29:24.947Z,11.38
2019-06-10T05:31:53.567Z,13.60
2019-06-10T05:34:25.252Z,14.30
2019-06-10T05:36:53.208Z,9.78
2019-06-10T05:39:24.301Z,12.25
2019-06-10T05:41:53.172Z,11.78
2019-06-10T05:44:24.209Z,15.85
2019-06-10T05:46:53.073Z,11.97
2019-06-10T05:49:24.146Z,14.55
2019-06-10T05:51:52.996Z,10.75
2019-06-10T05:54:23.379Z,12.85
2019-06-10T05:56:52.883Z,11.22
2019-06-10T05:59:23.009Z,11.88
2019-06-10T06:01:53.831Z,13.72
2019-06-10T06:04:24.621Z,17.12
2019-06-10T06:06:53.770Z,12.23
2019-06-10T06:09:23.020Z,14.40
2019-06-10T06:11:52.444Z,14.58
2019-06-10T06:14:22.651Z,12.15
2019-06-10T06:16:53.422Z,13.78
2019-06-10T06:19:23.276Z,10.95
2019-06-10T06:21:53.155Z,13.75
2019-06-10T06:24:23.138Z,13.43
2019-06-10T06:26:53.445Z,14.85
2019-06-10T06:29:22.652Z,10.58
2019-06-10T06:31:52.353Z,12.65
2019-06-10T06:34:22.540Z,11.80
2019-06-10T06:36:52.890Z,12.30
2019-06-10T06:39:24.148Z,12.50
2019-06-10T06:41:52.955Z,14.25
2019-06-10T06:44:23.363Z,12.07
2019-06-10T06:46:53.318Z,14.45
2019-06-10T06:49:23.097Z,14.55
2019-06-10T06:51:58.299Z,10.68
2019-06-10T06:54:23.434Z,12.33
2019-06-10T06:56:53.432Z,10.88
2019-06-10T06:59:22.925Z,11.97
2019-06-10T07:01:52.562Z,16.45
2019-06-10T07:04:23.538Z,14.07
2019-06-10T07:06:55.595Z,14.28
2019-06-10T07:09:25.456Z,16.52
2019-06-10T07:11:56.446Z,12.15
2019-06-10T07:14:28.114Z,14.87
2019-06-10T07:16:57.227Z,16.75
2019-06-10T07:19:26.179Z,16.15
2019-06-10T07:22:08.792Z,13.30
2019-06-10T07:24:26.144Z,13.13
2019-06-10T07:26:55.186Z,15.68
2019-06-10T07:29:24.178Z,15.50
2019-06-10T07:31:53.912Z,10.25
2019-06-10T07:34:23.332Z,13.68
2019-06-10T07:36:52.432Z,12.60
2019-06-10T07:39:22.708Z,12.00
2019-06-10T07:41:52.950Z,12.18
2019-06-10T07:44:22.736Z,12.00
2019-06-10T07:46:53.018Z,9.88
2019-06-10T07:49:23.831Z,9.98
2019-06-10T07:51:53.427Z,13.88
2019-06-10T07:54:23.042Z,12.70
2019-06-10T07:56:53.692Z,10.25
2019-06-10T07:59:23.904Z,12.33
2019-06-10T08:01:55.125Z,9.73
2019-06-10T08:04:24.019Z,12.15
2019-06-10T08:06:53.234Z,8.63
2019-06-10T08:09:22.788Z,12.35
2019-06-10T08:11:53.190Z,12.18
2019-06-10T08:14:22.564Z,14.05
2019-06-10T08:16:53.117Z,12.98
2019-06-10T08:19:34.461Z,14.80
2019-06-10T08:21:53.880Z,12.50
2019-06-10T08:24:23.289Z,11.35
2019-06-10T08:26:53.044Z,11.48
2019-06-10T08:29:23.414Z,9.98
2019-06-10T08:31:53.251Z,13.53
2019-06-10T08:34:22.830Z,11.38
2019-06-10T08:36:54.298Z,13.03
2019-06-10T08:39:23.079Z,10.90
2019-06-10T08:41:52.799Z,14.87
2019-06-10T08:44:23.046Z,10.30
2019-06-10T08:46:52.571Z,11.20
2019-06-10T08:49:23.859Z,14.15
2019-06-10T08:51:53.310Z,10.78
2019-06-10T08:54:23.416Z,12.47
2019-06-10T08:56:54.036Z,13.43
2019-06-10T08:59:23.497Z,13.22
2019-06-10T09:01:56.691Z,14.40
2019-06-10T09:04:23.248Z,11.12
2019-06-10T09:06:53.728Z,11.35
2019-06-10T09:09:23.178Z,11.08
2019-06-10T09:11:54.694Z,11.22
2019-06-10T09:14:23.507Z,12.47
2019-06-10T09:16:54.300Z,13.08
2019-06-10T09:19:23.307Z,14.05
2019-06-10T09:21:56.186Z,13.98
2019-06-10T09:24:23.312Z,9.80
2019-06-10T09:26:54.991Z,13.22
2019-06-10T09:29:22.971Z,12.63
2019-06-10T09:31:55.086Z,14.70
2019-06-10T09:34:23.796Z,14.50
2019-06-10T09:36:56.707Z,16.60
2019-06-10T09:39:24.090Z,13.40
2019-06-10T09:42:00.927Z,11.03
2019-06-10T09:44:23.812Z,14.63
2019-06-10T09:47:00.120Z,13.83
2019-06-10T09:49:27.852Z,13.85
2019-06-10T09:51:57.747Z,12.93
2019-06-10T09:54:27.046Z,11.43
2019-06-10T09:56:56.033Z,13.32
2019-06-10T09:59:25.186Z,12.65
2019-06-10T10:01:58.804Z,14.78
2019-06-10T10:04:25.040Z,11.18
2019-06-10T10:06:57.174Z,13.53
2019-06-10T10:09:27.527Z,11.83
2019-06-10T10:11:56.546Z,11.25
2019-06-10T10:14:25.539Z,15.90
2019-06-10T10:16:59.925Z,15.53
2019-06-10T10:19:25.599Z,12.13
2019-06-10T10:21:58.224Z,14.47
2019-06-10T10:24:25.392Z,15.35
2019-06-10T10:26:57.465Z,11.20
2019-06-10T10:29:26.919Z,12.65
2019-06-10T10:31:55.955Z,11.88
2019-06-10T10:34:24.911Z,15.85
2019-06-10T10:36:57.105Z,12.35
2019-06-10T10:39:24.816Z,12.58
2019-06-10T10:41:56.571Z,11.08
2019-06-10T10:44:24.462Z,13.28
2019-06-10T10:46:55.696Z,9.73
2019-06-10T10:49:24.190Z,12.23
2019-06-10T10:51:53.612Z,12.82
2019-06-10T10:54:32.793Z,13.53
2019-06-10T10:56:58.408Z,14.68
2019-06-10T10:59:24.064Z,12.05
2019-06-10T11:01:53.715Z,13.83
2019-06-10T11:04:23.358Z,13.05
2019-06-10T11:06:56.508Z,16.15
2019-06-10T11:09:25.418Z,12.47
2019-06-10T11:11:57.348Z,10.30
2019-06-10T11:14:27.767Z,14.00
2019-06-10T11:16:58.767Z,12.50
2019-06-10T11:19:27.466Z,12.15
2019-06-10T11:21:57.817Z,9.65
2019-06-10T11:24:36.335Z,10.32
2019-06-10T11:26:58.482Z,11.75
2019-06-10T11:29:27.708Z,10.60
2019-06-10T11:31:58.523Z,9.85
2019-06-10T11:34:27.408Z,11.05
2019-06-10T11:36:56.450Z,14.75
2019-06-10T11:39:25.448Z,9.85
2019-06-10T11:41:56.027Z,12.00
2019-06-10T11:44:25.422Z,11.95
2019-06-10T11:46:57.543Z,11.97
2019-06-10T11:49:25.139Z,11.08
2019-06-10T11:51:56.478Z,9.45
2019-06-10T11:54:25.133Z,12.95
2019-06-10T11:56:56.794Z,10.85
2019-06-10T11:59:25.443Z,13.85
2019-06-10T12:01:58.316Z,11.12
2019-06-10T12:04:25.112Z,11.10
2019-06-10T12:06:54.936Z,10.35
2019-06-10T12:09:23.991Z,11.95
2019-06-10T12:11:56.236Z,13.30
2019-06-10T12:14:26.957Z,11.33
2019-06-10T12:19:25.186Z,11.85
2019-06-10T12:21:59.320Z,12.80
2019-06-10T12:24:25.124Z,14.78
2019-06-10T12:26:57.945Z,16.30
2019-06-10T12:29:24.853Z,15.18
2019-06-10T12:31:57.837Z,12.55
2019-06-10T12:34:24.598Z,13.78
2019-06-10T12:36:59.523Z,15.03
2019-06-10T12:39:24.295Z,10.88
2019-06-10T12:41:56.200Z,11.08
2019-06-10T12:44:23.928Z,16.37
2019-06-10T12:46:53.972Z,13.50
2019-06-10T12:49:23.655Z,12.45
2019-06-10T12:51:54.172Z,12.58
2019-06-10T12:54:23.383Z,15.43
2019-06-10T12:56:53.290Z,9.30
2019-06-10T12:59:23.152Z,9.95
2019-06-10T13:01:53.253Z,10.80
2019-06-10T13:04:22.357Z,12.85
2019-06-10T13:06:52.520Z,12.63
2019-06-10T13:09:23.626Z,12.43
2019-06-10T13:11:53.395Z,12.93
2019-06-10T13:14:22.458Z,12.85
2019-06-10T13:16:52.627Z,10.38
2019-06-10T13:19:23.196Z,6.30
2019-06-10T13:21:52.943Z,8.93
2019-06-10T13:24:22.525Z,9.78
2019-06-10T13:26:52.417Z,8.48
2019-06-10T13:29:23.952Z,6.75
2019-06-10T13:31:53.384Z,8.10
2019-06-10T13:34:22.591Z,9.18
2019-06-10T13:36:53.008Z,9.30
2019-06-10T13:39:22.430Z,8.90
2019-06-10T13:41:53.206Z,8.05
2019-06-10T13:44:22.882Z,8.00
2019-06-10T13:46:53.152Z,8.48
2019-06-10T13:49:25.449Z,6.87
2019-06-10T13:51:53.061Z,8.53
2019-06-10T13:54:22.657Z,8.88
2019-06-10T13:56:52.337Z,8.03
2019-06-10T13:59:22.919Z,7.65
2019-06-10T14:01:53.181Z,5.58
2019-06-10T14:04:25.623Z,7.60
2019-06-10T14:06:56.751Z,6.45
2019-06-10T14:09:24.300Z,7.22
2019-06-10T14:11:53.461Z,6.47
2019-06-10T14:14:22.945Z,7.70
2019-06-10T14:16:53.816Z,8.23
2019-06-10T14:19:23.330Z,7.53
2019-06-10T14:21:52.336Z,6.47
2019-06-10T14:24:22.791Z,7.40
2019-06-10T14:26:53.128Z,8.60
2019-06-10T14:29:22.665Z,8.30
2019-06-10T14:31:53.241Z,6.20
2019-06-10T14:34:22.562Z,5.00
2019-06-10T14:36:52.504Z,5.35
2019-06-10T14:39:22.290Z,6.70
2019-06-10T14:41:52.320Z,8.00
2019-06-10T14:44:23.396Z,8.13
2019-06-10T14:46:53.042Z,7.35
2019-06-10T14:49:22.324Z,6.00
2019-06-10T14:51:53.755Z,5.70
2019-06-10T14:54:22.905Z,15.00
2019-06-10T14:56:56.617Z,5.22
2019-06-10T14:59:22.791Z,7.00
2019-06-10T15:01:52.169Z,7.80
2019-06-10T15:04:22.530Z,5.90
2019-06-10T15:06:53.745Z,6.45
2019-06-10T15:09:22.697Z,7.53
2019-06-10T15:11:52.216Z,8.45
2019-06-10T15:14:23.315Z,6.58
2019-06-10T15:16:53.410Z,8.48
2019-06-10T15:19:28.644Z,7.08
2019-06-10T15:21:53.467Z,6.12
2019-06-10T15:24:23.807Z,7.45
2019-06-10T15:27:07.867Z,6.65
2019-06-10T15:29:23.637Z,5.33
2019-06-10T15:32:06.033Z,5.95
2019-06-10T15:34:23.352Z,6.65
2019-06-10T15:36:52.798Z,6.00
2019-06-10T15:39:24.064Z,6.90
2019-06-10T15:41:52.864Z,7.78
2019-06-10T15:44:40.414Z,7.85
2019-06-10T15:46:52.878Z,7.30
2019-06-10T15:49:25.910Z,8.00
2019-06-10T15:51:52.696Z,6.72
2019-06-10T15:54:25.288Z,5.22
2019-06-10T15:56:56.122Z,6.10
2019-06-10T15:59:23.197Z,6.97
2019-06-10T16:01:53.120Z,5.87
2019-06-10T16:04:25.390Z,5.78
2019-06-10T16:06:53.498Z,9.60
2019-06-10T16:09:22.612Z,7.83
2019-06-10T16:11:53.702Z,8.98
2019-06-10T16:14:25.193Z,6.20
2019-06-10T16:16:53.127Z,6.08
2019-06-10T16:19:23.410Z,5.70
2019-06-10T16:21:52.616Z,7.58
2019-06-10T16:24:26.951Z,7.25
2019-06-10T16:26:52.650Z,6.12
2019-06-10T16:29:23.925Z,9.05
2019-06-10T16:31:52.881Z,7.30
2019-06-10T16:34:27.363Z,7.50
2019-06-10T16:36:53.208Z,6.57
2019-06-10T16:39:24.145Z,6.22
2019-06-10T16:41:53.417Z,7.30
2019-06-10T16:44:25.069Z,7.03
2019-06-10T16:46:53.544Z,6.15
2019-06-10T16:49:23.511Z,8.30
2019-06-10T16:51:52.698Z,7.12
2019-06-10T16:54:23.961Z,8.38
2019-06-10T16:56:52.648Z,6.58
2019-06-10T16:59:24.257Z,7.40
2019-06-10T17:01:53.145Z,8.18
2019-06-10T17:04:25.428Z,8.28
2019-06-10T17:06:53.318Z,10.15
2019-06-10T17:09:23.464Z,9.60
2019-06-10T17:11:53.077Z,11.00
2019-06-10T17:14:24.244Z,9.80
2019-06-10T17:16:52.917Z,11.88
2019-06-10T17:19:26.374Z,8.95
2019-06-10T17:21:52.800Z,11.33
2019-06-10T17:24:25.512Z,12.68
2019-06-10T17:26:53.295Z,10.25
2019-06-10T17:29:25.471Z,11.55
2019-06-10T17:31:53.243Z,10.10
2019-06-10T17:34:24.598Z,11.53
2019-06-10T17:36:53.783Z,10.63
2019-06-10T17:39:25.076Z,10.55
2019-06-10T17:41:54.049Z,7.97
2019-06-10T17:44:24.356Z,8.73
2019-06-10T17:46:53.753Z,8.20
2019-06-10T17:49:25.432Z,10.53
2019-06-10T17:51:53.411Z,6.75
2019-06-10T17:54:24.081Z,8.23
2019-06-10T17:56:53.412Z,8.90
2019-06-10T17:59:23.722Z,9.85
2019-06-10T18:01:53.192Z,7.45
2019-06-10T18:04:22.705Z,8.50
2019-06-10T18:06:53.073Z,7.42
2019-06-10T18:09:24.216Z,10.40
2019-06-10T18:11:53.392Z,8.35
2019-06-10T18:14:22.896Z,10.28
2019-06-10T18:16:53.308Z,7.10
2019-06-10T18:19:22.398Z,10.50
2019-06-10T18:21:52.252Z,8.83
2019-06-10T18:24:23.936Z,9.53
2019-06-10T18:26:52.877Z,10.28
2019-06-10T18:29:22.982Z,9.00
2019-06-10T18:31:53.065Z,8.50
2019-06-10T18:34:22.751Z,8.38
2019-06-10T18:36:52.213Z,10.35
2019-06-10T18:39:22.897Z,11.15
2019-06-10T18:41:52.895Z,7.75
2019-06-10T18:44:25.999Z,11.18
2019-06-10T18:46:53.039Z,13.20
2019-06-10T18:49:22.674Z,9.25
2019-06-10T18:51:53.154Z,10.05
2019-06-10T18:54:22.746Z,9.73
2019-06-10T18:56:52.654Z,8.68
2019-06-10T18:59:21.938Z,9.00
2019-06-10T19:01:52.730Z,11.63
2019-06-10T19:04:22.587Z,10.65
2019-06-10T19:06:52.751Z,10.58
2019-06-10T19:09:22.116Z,8.93
2019-06-10T19:11:53.404Z,10.93
2019-06-10T19:14:21.841Z,10.45
2019-06-10T19:16:52.393Z,9.68
2019-06-10T19:19:22.915Z,11.28
2019-06-10T19:22:04.697Z,11.22
2019-06-10T19:24:23.495Z,9.83
2019-06-10T19:26:52.836Z,12.55
2019-06-10T19:29:33.164Z,11.15
2019-06-10T19:31:52.790Z,12.63
2019-06-10T19:34:22.462Z,11.35
2019-06-10T19:36:52.153Z,10.58
2019-06-10T19:39:22.202Z,11.43
2019-06-10T19:41:52.991Z,10.10
2019-06-10T19:44:23.404Z,12.90
2019-06-10T19:46:52.586Z,11.75
2019-06-10T19:49:21.625Z,9.35
2019-06-10T19:51:52.644Z,13.95
2019-06-10T19:54:21.416Z,9.10
2019-06-10T19:56:52.390Z,10.58
2019-06-10T19:59:23.067Z,10.35
2019-06-10T20:01:53.908Z,10.68
2019-06-10T20:04:22.675Z,9.40
2019-06-10T20:06:53.783Z,11.28
2019-06-10T20:09:22.764Z,10.25
2019-06-10T20:11:51.894Z,11.08
2019-06-10T20:14:20.850Z,11.53
2019-06-10T20:16:52.471Z,11.88
2019-06-10T20:19:22.480Z,10.45
2019-06-10T20:21:51.179Z,11.73
2019-06-10T20:24:22.299Z,12.10
2019-06-10T20:26:53.033Z,10.13
2019-06-10T20:29:22.158Z,9.75
2019-06-10T20:31:52.379Z,10.32
2019-06-10T20:34:23.884Z,11.25
2019-06-10T20:36:52.218Z,12.30
2019-06-10T20:39:24.384Z,11.43
2019-06-10T20:41:55.413Z,14.73
2019-06-10T20:44:23.024Z,15.68
2019-06-10T20:46:52.948Z,11.22
2019-06-10T20:49:22.568Z,12.73
2019-06-10T20:52:06.526Z,13.00
2019-06-10T20:54:23.218Z,12.35
2019-06-10T20:56:53.415Z,13.50
2019-06-10T20:59:25.823Z,13.35
2019-06-10T21:01:53.762Z,12.07
2019-06-10T21:04:22.987Z,11.53
2019-06-10T21:06:53.596Z,11.45
2019-06-10T21:09:23.146Z,11.63
2019-06-10T21:11:54.433Z,13.93
2019-06-10T21:14:23.015Z,12.73
2019-06-10T21:16:53.459Z,13.28
2019-06-10T21:19:23.411Z,14.03
2019-06-10T21:21:54.802Z,13.00
2019-06-10T21:24:23.294Z,16.02
2019-06-10T21:26:54.583Z,12.65
2019-06-10T21:29:22.984Z,13.85
2019-06-10T21:31:54.531Z,14.85
2019-06-10T21:34:22.639Z,12.65
2019-06-10T21:36:54.024Z,14.25
2019-06-10T21:39:22.446Z,14.45
2019-06-10T21:41:54.176Z,15.55
2019-06-10T21:44:23.129Z,12.80
2019-06-10T21:46:52.440Z,14.63
2019-06-10T21:49:23.610Z,12.98
2019-06-10T21:51:56.384Z,14.70
2019-06-10T21:54:22.787Z,14.05
2019-06-10T21:56:54.022Z,12.80
2019-06-10T21:59:22.514Z,12.53
2019-06-10T22:01:51.862Z,14.43
2019-06-10T22:04:22.484Z,15.13
2019-06-10T22:06:55.494Z,10.48
2019-06-10T22:09:22.751Z,14.73
2019-06-10T22:11:52.952Z,13.72
2019-06-10T22:14:22.490Z,13.05
2019-06-10T22:16:53.315Z,11.10
2019-06-10T22:19:23.173Z,12.55
2019-06-10T22:21:53.603Z,13.35
2019-06-10T22:24:23.490Z,10.78
2019-06-10T22:26:53.165Z,11.50
2019-06-10T22:29:23.088Z,11.12
2019-06-10T22:31:53.951Z,12.00
2019-06-10T22:34:22.952Z,13.10
2019-06-10T22:36:53.843Z,13.98
2019-06-10T22:39:22.600Z,12.35
2019-06-10T22:41:53.714Z,12.15
2019-06-10T22:44:24.190Z,12.55
2019-06-10T22:46:55.229Z,14.18
2019-06-10T22:49:23.945Z,11.93
2019-06-10T22:51:55.148Z,15.58
2019-06-10T22:54:23.611Z,17.25
2019-06-10T22:56:54.833Z,16.87
2019-06-10T22:59:23.269Z,17.32
2019-06-10T23:01:54.834Z,20.02
2019-06-10T23:04:22.944Z,18.87
2019-06-10T23:06:53.377Z,18.35
2019-06-10T23:09:22.734Z,18.52
2019-06-10T23:11:53.492Z,21.52
2019-06-10T23:14:22.847Z,23.18
2019-06-10T23:16:54.028Z,21.05
2019-06-10T23:19:23.445Z,19.87
2019-06-10T23:21:54.167Z,20.05
2019-06-10T23:24:23.440Z,19.50
2019-06-10T23:26:52.423Z,16.65
2019-06-10T23:29:22.767Z,19.62
2019-06-10T23:31:59.181Z,17.62
2019-06-10T23:34:23.300Z,15.28
2019-06-10T23:36:54.867Z,15.48
2019-06-10T23:39:23.370Z,13.22
2019-06-10T23:41:53.651Z,14.50
2019-06-10T23:44:23.034Z,12.05
2019-06-10T23:46:53.118Z,13.32
2019-06-10T23:49:22.812Z,9.53
2019-06-10T23:51:54.505Z,9.63
2019-06-10T23:54:23.505Z,7.83
2019-06-10T23:56:52.897Z,10.85
2019-06-10T23:59:22.678Z,7.62
