createdAt,value
2018-10-03T00:02:24.008Z,13.80
2018-10-03T00:04:59.171Z,13.70
2018-10-03T00:07:36.414Z,13.80
2018-10-03T00:10:25.754Z,13.70
2018-10-03T00:13:10.452Z,13.70
2018-10-03T00:15:48.552Z,13.70
2018-10-03T00:18:19.951Z,13.70
2018-10-03T00:20:50.067Z,13.70
2018-10-03T00:23:19.917Z,13.80
2018-10-03T00:25:50.429Z,13.80
2018-10-03T00:28:21.156Z,13.80
2018-10-03T00:30:50.845Z,13.80
2018-10-03T00:33:21.981Z,13.90
2018-10-03T00:35:52.002Z,13.80
2018-10-03T00:38:22.454Z,13.80
2018-10-03T00:40:53.376Z,13.80
2018-10-03T00:43:24.017Z,13.80
2018-10-03T00:45:56.241Z,13.80
2018-10-03T00:48:27.278Z,13.80
2018-10-03T00:50:57.549Z,13.80
2018-10-03T00:53:27.164Z,13.90
2018-10-03T00:55:59.421Z,13.90
2018-10-03T00:58:31.166Z,13.90
2018-10-03T01:01:04.619Z,13.90
2018-10-03T01:03:35.106Z,13.80
2018-10-03T01:06:05.957Z,13.80
2018-10-03T01:08:36.014Z,13.90
2018-10-03T01:11:05.563Z,13.90
2018-10-03T01:13:34.940Z,13.90
2018-10-03T01:18:40.459Z,13.80
2018-10-03T01:21:27.490Z,13.80
2018-10-03T01:24:14.299Z,13.80
2018-10-03T01:26:44.060Z,13.80
2018-10-03T01:29:13.475Z,13.80
2018-10-03T01:31:42.910Z,13.80
2018-10-03T01:34:14.104Z,13.70
2018-10-03T01:36:45.355Z,13.70
2018-10-03T01:39:15.770Z,13.70
2018-10-03T01:42:09.151Z,13.80
2018-10-03T01:44:40.922Z,13.80
2018-10-03T01:47:11.362Z,13.80
2018-10-03T01:49:52.525Z,13.80
2018-10-03T01:52:34.121Z,13.70
2018-10-03T01:55:15.089Z,13.70
2018-10-03T01:57:45.345Z,13.70
2018-10-03T02:00:26.551Z,13.60
2018-10-03T02:02:56.317Z,13.60
2018-10-03T02:05:26.721Z,13.60
2018-10-03T02:07:57.168Z,13.50
2018-10-03T02:10:26.793Z,13.50
2018-10-03T02:12:56.394Z,13.50
2018-10-03T02:15:26.031Z,13.40
2018-10-03T02:17:55.900Z,13.30
2018-10-03T02:20:26.119Z,13.30
2018-10-03T02:22:56.709Z,13.30
2018-10-03T02:25:26.518Z,13.20
2018-10-03T02:27:56.317Z,13.20
2018-10-03T02:30:34.883Z,13.20
2018-10-03T02:33:21.165Z,13.20
2018-10-03T02:36:30.958Z,13.20
2018-10-03T02:39:07.516Z,13.20
2018-10-03T02:41:38.910Z,13.10
2018-10-03T02:44:09.976Z,13.20
2018-10-03T02:46:39.794Z,13.20
2018-10-03T02:49:09.134Z,13.20
2018-10-03T02:51:43.841Z,13.20
2018-10-03T02:54:13.463Z,13.20
2018-10-03T02:56:44.498Z,13.10
2018-10-03T02:59:13.901Z,13.10
2018-10-03T03:01:43.315Z,13.10
2018-10-03T03:04:12.636Z,13.10
2018-10-03T03:06:41.995Z,13.00
2018-10-03T03:09:14.185Z,13.10
2018-10-03T03:11:43.784Z,13.10
2018-10-03T03:14:13.367Z,13.10
2018-10-03T03:19:18.456Z,13.10
2018-10-03T03:21:48.166Z,13.10
2018-10-03T03:24:17.445Z,13.10
2018-10-03T03:26:47.005Z,13.10
2018-10-03T03:29:17.041Z,13.10
2018-10-03T03:31:48.261Z,13.10
2018-10-03T03:34:17.627Z,13.10
2018-10-03T03:36:46.905Z,13.00
2018-10-03T03:39:16.086Z,13.00
2018-10-03T03:41:49.492Z,13.00
2018-10-03T03:44:18.741Z,12.90
2018-10-03T03:46:50.232Z,12.90
2018-10-03T03:49:20.422Z,12.90
2018-10-03T03:51:49.879Z,12.80
2018-10-03T03:54:19.264Z,12.80
2018-10-03T03:56:48.913Z,12.80
2018-10-03T03:59:18.254Z,12.80
2018-10-03T04:01:48.302Z,12.80
2018-10-03T04:04:17.631Z,12.70
2018-10-03T04:06:46.827Z,12.70
2018-10-03T04:09:16.079Z,12.70
2018-10-03T04:11:45.603Z,12.60
2018-10-03T04:14:15.228Z,12.60
2018-10-03T04:16:45.407Z,12.60
2018-10-03T04:19:15.269Z,12.60
2018-10-03T04:21:45.249Z,12.60
2018-10-03T04:24:14.593Z,12.50
2018-10-03T04:26:44.010Z,12.60
2018-10-03T04:29:13.693Z,12.50
2018-10-03T04:31:46.156Z,12.50
2018-10-03T04:34:17.172Z,12.50
2018-10-03T04:36:47.713Z,12.50
2018-10-03T04:39:16.904Z,12.40
2018-10-03T04:41:46.234Z,12.50
2018-10-03T04:44:31.349Z,12.40
2018-10-03T04:47:05.241Z,12.40
2018-10-03T04:49:34.402Z,12.40
2018-10-03T04:52:03.598Z,12.30
2018-10-03T04:54:41.552Z,12.30
2018-10-03T04:57:11.608Z,12.30
2018-10-03T04:59:41.628Z,12.20
2018-10-03T05:02:10.717Z,12.20
2018-10-03T05:04:40.345Z,12.20
2018-10-03T05:07:09.637Z,12.10
2018-10-03T05:09:39.743Z,12.10
2018-10-03T05:12:09.321Z,12.10
2018-10-03T05:14:38.569Z,12.10
2018-10-03T05:17:07.846Z,12.00
2018-10-03T05:19:36.943Z,12.00
2018-10-03T05:22:05.995Z,12.00
2018-10-03T05:24:35.143Z,12.00
2018-10-03T05:27:04.464Z,12.00
2018-10-03T05:29:33.620Z,12.00
2018-10-03T05:32:04.060Z,12.00
2018-10-03T05:34:34.481Z,12.00
2018-10-03T05:37:05.124Z,11.90
2018-10-03T05:39:34.348Z,11.90
2018-10-03T05:42:03.551Z,11.90
2018-10-03T05:44:33.045Z,11.90
2018-10-03T05:47:02.292Z,11.90
2018-10-03T05:49:33.469Z,11.90
2018-10-03T05:52:02.685Z,11.90
2018-10-03T05:54:32.399Z,11.90
2018-10-03T05:57:01.837Z,11.90
2018-10-03T05:59:32.328Z,11.90
2018-10-03T06:02:01.549Z,12.00
2018-10-03T06:04:30.959Z,12.00
2018-10-03T06:07:00.508Z,12.00
2018-10-03T06:09:30.223Z,12.00
2018-10-03T06:12:00.179Z,12.10
2018-10-03T06:14:30.187Z,12.10
2018-10-03T06:17:00.500Z,12.20
2018-10-03T06:19:30.800Z,12.10
2018-10-03T06:22:00.592Z,12.10
2018-10-03T06:24:30.606Z,12.10
2018-10-03T06:27:01.301Z,12.10
2018-10-03T06:29:40.288Z,12.20
2018-10-03T06:32:10.224Z,12.20
2018-10-03T06:34:41.752Z,12.20
2018-10-03T06:39:55.326Z,12.20
2018-10-03T06:42:24.532Z,12.20
2018-10-03T06:44:54.288Z,12.20
2018-10-03T06:47:24.802Z,12.20
2018-10-03T06:49:56.810Z,12.30
2018-10-03T06:52:27.626Z,12.30
2018-10-03T06:55:04.377Z,12.30
2018-10-03T06:57:35.235Z,12.30
2018-10-03T07:00:06.665Z,12.30
2018-10-03T07:02:37.294Z,12.20
2018-10-03T07:05:08.972Z,12.30
2018-10-03T07:07:39.714Z,12.30
2018-10-03T07:10:09.146Z,12.40
2018-10-03T07:12:38.686Z,12.40
2018-10-03T07:15:08.157Z,12.50
2018-10-03T07:17:37.916Z,12.60
2018-10-03T07:20:07.349Z,12.60
2018-10-03T07:22:36.778Z,12.70
2018-10-03T07:25:06.347Z,12.70
2018-10-03T07:27:35.783Z,12.80
2018-10-03T07:30:05.948Z,12.80
2018-10-03T07:32:35.325Z,12.90
2018-10-03T07:35:05.134Z,12.90
2018-10-03T07:37:34.505Z,12.90
2018-10-03T07:40:09.505Z,12.90
2018-10-03T07:42:39.146Z,13.00
2018-10-03T07:45:10.206Z,13.00
2018-10-03T07:47:40.215Z,13.10
2018-10-03T07:50:10.208Z,13.20
2018-10-03T07:52:41.976Z,13.30
2018-10-03T07:55:11.880Z,13.40
2018-10-03T07:57:43.225Z,13.40
2018-10-03T08:00:13.759Z,13.40
2018-10-03T08:02:46.375Z,13.40
2018-10-03T08:05:16.329Z,13.50
2018-10-03T08:07:46.524Z,13.50
2018-10-03T08:10:17.388Z,13.70
2018-10-03T08:12:47.258Z,13.70
2018-10-03T08:15:31.516Z,13.80
2018-10-03T08:18:04.167Z,13.90
2018-10-03T08:20:34.290Z,13.90
2018-10-03T08:23:09.424Z,13.80
2018-10-03T08:25:41.361Z,13.80
2018-10-03T08:28:12.786Z,13.90
2018-10-03T08:30:43.803Z,13.90
2018-10-03T08:33:15.326Z,13.90
2018-10-03T08:35:51.278Z,13.80
2018-10-03T08:38:22.033Z,13.90
2018-10-03T08:40:54.492Z,13.80
2018-10-03T08:43:25.632Z,13.90
2018-10-03T08:45:57.156Z,14.00
2018-10-03T08:48:28.755Z,14.10
2018-10-03T08:51:01.254Z,14.20
2018-10-03T08:53:34.049Z,14.20
2018-10-03T08:56:04.101Z,14.20
2018-10-03T08:58:39.187Z,14.60
2018-10-03T09:01:10.489Z,15.10
2018-10-03T09:03:41.790Z,15.30
2018-10-03T09:06:10.996Z,15.50
2018-10-03T09:08:42.268Z,15.40
2018-10-03T09:11:17.241Z,15.60
2018-10-03T09:13:47.677Z,15.70
2018-10-03T09:16:18.311Z,15.70
2018-10-03T09:18:52.405Z,15.80
2018-10-03T09:21:22.319Z,15.80
2018-10-03T09:23:53.523Z,15.80
2018-10-03T09:26:24.822Z,15.70
2018-10-03T09:28:57.620Z,15.80
2018-10-03T09:31:31.204Z,15.90
2018-10-03T09:34:02.420Z,16.30
2018-10-03T09:36:34.321Z,16.60
2018-10-03T09:39:04.260Z,17.00
2018-10-03T09:41:36.818Z,17.20
2018-10-03T09:44:10.296Z,17.10
2018-10-03T09:46:42.815Z,17.10
2018-10-03T09:49:13.748Z,16.50
2018-10-03T09:51:45.817Z,16.60
2018-10-03T09:54:15.543Z,16.90
2018-10-03T09:56:49.417Z,16.80
2018-10-03T09:59:33.629Z,16.80
2018-10-03T10:02:06.629Z,16.60
2018-10-03T10:04:38.320Z,16.20
2018-10-03T10:07:09.638Z,16.10
2018-10-03T10:09:41.139Z,16.10
2018-10-03T10:12:13.817Z,16.30
2018-10-03T10:14:46.490Z,16.50
2018-10-03T10:17:29.972Z,16.40
2018-10-03T10:20:07.319Z,16.30
2018-10-03T10:22:41.460Z,16.10
2018-10-03T10:25:14.170Z,15.90
2018-10-03T10:27:50.412Z,15.90
2018-10-03T10:33:01.802Z,16.50
2018-10-03T10:40:07.157Z,17.10
2018-10-03T10:42:42.337Z,17.80
2018-10-03T10:45:15.814Z,17.90
2018-10-03T10:47:47.658Z,17.30
2018-10-03T10:50:18.575Z,16.70
2018-10-03T10:52:52.673Z,16.60
2018-10-03T10:55:26.412Z,16.60
2018-10-03T10:57:57.319Z,16.40
2018-10-03T11:00:28.802Z,16.50
2018-10-03T11:02:59.809Z,16.80
2018-10-03T11:05:35.945Z,17.50
2018-10-03T11:08:10.416Z,18.30
2018-10-03T11:10:47.332Z,19.30
2018-10-03T11:13:22.780Z,19.40
2018-10-03T11:15:54.106Z,19.10
2018-10-03T11:18:26.748Z,19.20
2018-10-03T11:21:03.994Z,18.90
2018-10-03T11:24:00.198Z,18.20
2018-10-03T11:26:35.179Z,17.40
2018-10-03T11:29:06.089Z,17.10
2018-10-03T11:31:37.910Z,16.90
2018-10-03T11:34:11.273Z,16.60
2018-10-03T11:36:43.268Z,16.70
2018-10-03T11:39:16.648Z,17.10
2018-10-03T11:41:50.784Z,18.70
2018-10-03T11:44:31.126Z,20.20
2018-10-03T11:47:02.195Z,20.50
2018-10-03T11:49:35.569Z,20.70
2018-10-03T11:52:10.599Z,20.50
2018-10-03T11:54:42.455Z,19.80
2018-10-03T11:57:21.489Z,19.00
2018-10-03T12:00:02.756Z,18.50
2018-10-03T12:02:33.208Z,18.30
2018-10-03T12:05:06.153Z,18.70
2018-10-03T12:07:40.002Z,18.70
2018-10-03T12:10:11.331Z,19.50
2018-10-03T12:12:43.351Z,20.00
2018-10-03T12:15:15.467Z,19.60
2018-10-03T12:17:51.835Z,18.80
2018-10-03T12:20:26.885Z,18.40
2018-10-03T12:23:00.267Z,18.70
2018-10-03T12:25:32.361Z,18.60
2018-10-03T12:28:07.710Z,18.50
2018-10-03T12:30:39.099Z,18.60
2018-10-03T12:33:10.200Z,18.40
2018-10-03T12:35:40.932Z,18.60
2018-10-03T12:38:22.828Z,19.10
2018-10-03T12:40:56.627Z,19.70
2018-10-03T12:43:30.416Z,20.70
2018-10-03T12:46:03.257Z,21.20
2018-10-03T12:48:36.250Z,21.40
2018-10-03T12:51:15.797Z,21.30
2018-10-03T12:53:49.002Z,21.60
2018-10-03T13:02:02.247Z,20.40
2018-10-03T13:04:33.794Z,20.30
2018-10-03T13:07:05.406Z,20.70
2018-10-03T13:09:37.188Z,21.10
2018-10-03T13:12:17.392Z,21.50
2018-10-03T13:14:48.621Z,20.40
2018-10-03T13:17:19.554Z,18.90
2018-10-03T13:19:49.768Z,19.00
2018-10-03T13:22:26.497Z,19.00
2018-10-03T13:25:03.700Z,18.60
2018-10-03T13:27:35.598Z,18.30
2018-10-03T13:30:08.268Z,18.60
2018-10-03T13:32:41.284Z,19.70
2018-10-03T13:35:33.924Z,20.60
2018-10-03T13:38:17.902Z,21.20
2018-10-03T13:40:55.649Z,21.60
2018-10-03T13:43:49.493Z,21.70
2018-10-03T13:46:26.629Z,21.40
2018-10-03T13:49:06.112Z,21.50
2018-10-03T13:51:36.499Z,21.40
2018-10-03T13:54:11.416Z,20.60
2018-10-03T13:56:47.925Z,20.20
2018-10-03T13:59:25.618Z,19.90
2018-10-03T14:02:00.667Z,20.10
2018-10-03T14:04:39.640Z,20.30
2018-10-03T14:07:14.809Z,20.40
2018-10-03T14:12:33.301Z,19.20
2018-10-03T14:15:06.454Z,19.00
2018-10-03T14:20:32.413Z,18.00
2018-10-03T14:23:24.110Z,17.60
2018-10-03T14:26:04.621Z,17.30
2018-10-03T14:28:39.627Z,17.20
2018-10-03T14:31:12.079Z,17.20
2018-10-03T14:33:54.317Z,17.40
2018-10-03T14:36:25.798Z,17.40
2018-10-03T14:39:08.800Z,17.60
2018-10-03T14:41:44.276Z,17.40
2018-10-03T14:44:16.049Z,17.20
2018-10-03T14:46:47.495Z,17.20
2018-10-03T14:49:20.250Z,17.20
2018-10-03T14:51:50.854Z,16.90
2018-10-03T14:54:28.414Z,16.80
2018-10-03T14:57:04.642Z,16.80
2018-10-03T14:59:49.124Z,16.80
2018-10-03T15:02:25.719Z,16.80
2018-10-03T15:04:57.717Z,17.00
2018-10-03T15:07:32.124Z,16.90
2018-10-03T15:10:08.595Z,16.90
2018-10-03T15:12:47.974Z,17.00
2018-10-03T15:15:18.982Z,16.90
2018-10-03T15:17:52.491Z,16.80
2018-10-03T15:20:27.522Z,16.70
2018-10-03T15:25:56.703Z,16.70
2018-10-03T15:28:29.835Z,16.60
2018-10-03T15:31:48.766Z,16.50
2018-10-03T15:34:46.377Z,16.50
2018-10-03T15:37:24.081Z,16.50
2018-10-03T15:40:00.733Z,16.50
2018-10-03T15:42:33.165Z,16.50
2018-10-03T15:45:14.987Z,16.50
2018-10-03T15:48:01.389Z,16.30
2018-10-03T15:50:48.514Z,16.40
2018-10-03T15:53:26.983Z,16.40
2018-10-03T15:59:21.027Z,16.50
2018-10-03T16:02:10.342Z,16.40
2018-10-03T16:04:45.751Z,16.40
2018-10-03T16:07:31.684Z,16.30
2018-10-03T16:10:13.696Z,16.30
2018-10-03T16:12:58.197Z,16.40
2018-10-03T16:15:34.417Z,16.30
2018-10-03T16:18:10.024Z,16.30
2018-10-03T16:20:45.014Z,16.30
2018-10-03T16:23:18.480Z,16.30
2018-10-03T16:28:32.479Z,16.20
2018-10-03T16:31:05.158Z,16.20
2018-10-03T16:33:37.109Z,16.30
2018-10-03T16:36:09.829Z,16.20
2018-10-03T16:38:42.462Z,16.20
2018-10-03T16:41:16.674Z,16.20
2018-10-03T16:43:52.574Z,16.20
2018-10-03T16:46:43.215Z,16.20
2018-10-03T16:49:18.586Z,16.20
2018-10-03T16:51:54.272Z,16.10
2018-10-03T16:54:36.773Z,16.00
2018-10-03T16:57:15.062Z,16.00
2018-10-03T16:59:49.746Z,16.00
2018-10-03T17:02:26.450Z,16.00
2018-10-03T17:05:06.842Z,15.90
2018-10-03T17:07:41.784Z,15.90
2018-10-03T17:10:14.606Z,15.80
2018-10-03T17:12:48.048Z,15.70
2018-10-03T17:15:21.957Z,15.70
2018-10-03T17:17:59.634Z,15.60
2018-10-03T17:20:46.669Z,15.60
2018-10-03T17:26:21.607Z,15.50
2018-10-03T17:28:54.408Z,15.50
2018-10-03T17:31:30.278Z,15.50
2018-10-03T17:34:10.266Z,15.50
2018-10-03T17:36:56.696Z,15.50
2018-10-03T17:39:53.210Z,15.50
2018-10-03T17:42:39.986Z,15.50
2018-10-03T17:45:13.590Z,15.50
2018-10-03T17:47:54.554Z,15.50
2018-10-03T17:56:19.304Z,15.50
2018-10-03T17:58:59.597Z,15.60
2018-10-03T18:01:33.272Z,15.60
2018-10-03T18:04:08.755Z,15.50
2018-10-03T18:06:40.848Z,15.40
2018-10-03T18:09:13.547Z,15.40
2018-10-03T18:11:59.942Z,15.40
2018-10-03T18:14:42.347Z,15.50
2018-10-03T18:17:17.461Z,15.40
2018-10-03T18:19:51.978Z,15.30
2018-10-03T18:25:25.706Z,15.30
2018-10-03T18:27:59.978Z,15.20
2018-10-03T18:30:59.165Z,15.30
2018-10-03T18:33:48.130Z,15.20
2018-10-03T18:36:20.419Z,15.20
2018-10-03T18:41:27.747Z,15.20
2018-10-03T18:44:16.624Z,15.10
2018-10-03T18:49:33.220Z,15.10
2018-10-03T18:52:11.009Z,15.00
2018-10-03T18:54:58.386Z,15.00
2018-10-03T18:57:43.359Z,15.00
2018-10-03T19:00:17.855Z,14.90
2018-10-03T19:02:58.964Z,15.00
2018-10-03T19:05:33.895Z,14.90
2018-10-03T19:08:16.603Z,14.70
2018-10-03T19:11:09.907Z,14.60
2018-10-03T19:13:47.272Z,14.60
2018-10-03T19:16:22.163Z,14.60
2018-10-03T19:19:01.606Z,14.60
2018-10-03T19:21:36.356Z,14.50
2018-10-03T19:24:11.364Z,14.50
2018-10-03T19:26:52.726Z,14.40
2018-10-03T19:29:31.605Z,14.40
2018-10-03T19:32:08.650Z,14.30
2018-10-03T19:34:45.215Z,14.30
2018-10-03T19:37:18.158Z,14.30
2018-10-03T19:43:13.343Z,14.10
2018-10-03T19:45:46.313Z,14.20
2018-10-03T19:48:22.890Z,14.20
2018-10-03T19:50:58.168Z,14.20
2018-10-03T19:53:36.871Z,14.20
2018-10-03T19:56:13.235Z,14.10
2018-10-03T19:58:50.925Z,14.00
2018-10-03T20:01:24.954Z,14.00
2018-10-03T20:04:05.016Z,14.00
2018-10-03T20:06:47.472Z,13.90
2018-10-03T20:09:36.454Z,13.80
2018-10-03T20:12:13.843Z,13.70
2018-10-03T20:15:07.082Z,13.80
2018-10-03T20:17:42.744Z,13.70
2018-10-03T20:20:20.670Z,13.70
2018-10-03T20:22:59.663Z,13.60
2018-10-03T20:25:34.647Z,13.60
2018-10-03T20:28:11.681Z,13.50
2018-10-03T20:30:50.375Z,13.50
2018-10-03T20:33:24.181Z,13.50
2018-10-03T20:35:58.369Z,13.40
2018-10-03T20:38:37.958Z,13.20
2018-10-03T20:41:21.214Z,13.20
2018-10-03T20:43:56.315Z,13.20
2018-10-03T20:46:29.286Z,13.30
2018-10-03T20:49:08.616Z,13.20
2018-10-03T20:51:38.882Z,13.20
2018-10-03T20:57:42.942Z,13.20
2018-10-03T21:00:14.539Z,13.20
2018-10-03T21:02:47.965Z,13.10
2018-10-03T21:05:21.837Z,13.20
2018-10-03T21:08:01.032Z,13.20
2018-10-03T21:10:32.795Z,13.10
2018-10-03T21:13:05.294Z,13.00
2018-10-03T21:15:36.742Z,13.00
2018-10-03T21:18:07.419Z,12.90
2018-10-03T21:20:55.782Z,13.00
2018-10-03T21:23:28.909Z,12.90
2018-10-03T21:26:04.711Z,12.80
2018-10-03T21:28:35.872Z,12.80
2018-10-03T21:31:09.580Z,12.70
2018-10-03T21:33:49.767Z,12.70
2018-10-03T21:36:22.422Z,12.70
2018-10-03T21:38:54.459Z,12.60
2018-10-03T21:41:27.519Z,12.60
2018-10-03T21:44:00.236Z,12.50
2018-10-03T21:46:32.264Z,12.40
2018-10-03T21:49:06.170Z,12.30
2018-10-03T21:51:37.726Z,12.20
2018-10-03T21:54:12.051Z,12.20
2018-10-03T21:56:44.590Z,12.10
2018-10-03T21:59:17.887Z,12.00
2018-10-03T22:01:49.810Z,12.00
2018-10-03T22:04:21.502Z,11.90
2018-10-03T22:06:53.398Z,11.80
2018-10-03T22:09:42.820Z,11.80
2018-10-03T22:12:17.788Z,11.70
2018-10-03T22:14:47.290Z,11.70
2018-10-03T22:17:34.084Z,11.60
2018-10-03T22:20:06.387Z,11.60
2018-10-03T22:22:49.591Z,11.50
2018-10-03T22:25:26.732Z,11.50
2018-10-03T22:27:59.722Z,11.50
2018-10-03T22:30:30.578Z,11.50
2018-10-03T22:33:05.292Z,11.50
2018-10-03T22:35:36.085Z,11.50
2018-10-03T22:38:10.718Z,11.50
2018-10-03T22:40:52.171Z,11.40
2018-10-03T22:43:24.577Z,11.40
2018-10-03T22:45:59.360Z,11.40
2018-10-03T22:48:29.534Z,11.30
2018-10-03T22:51:02.403Z,11.30
2018-10-03T22:53:33.807Z,11.30
2018-10-03T22:56:11.358Z,11.30
2018-10-03T22:58:41.751Z,11.30
2018-10-03T23:01:12.191Z,11.30
2018-10-03T23:03:44.160Z,11.20
2018-10-03T23:06:16.840Z,11.20
2018-10-03T23:08:47.727Z,11.20
2018-10-03T23:11:40.086Z,11.20
2018-10-03T23:14:14.371Z,11.10
2018-10-03T23:16:49.617Z,11.10
2018-10-03T23:19:22.332Z,11.10
2018-10-03T23:21:53.416Z,11.10
2018-10-03T23:24:24.175Z,11.00
2018-10-03T23:26:54.202Z,11.00
2018-10-03T23:29:23.459Z,11.00
2018-10-03T23:31:54.333Z,10.90
2018-10-03T23:34:23.939Z,10.90
2018-10-03T23:36:57.875Z,10.80
2018-10-03T23:39:28.569Z,10.80
2018-10-03T23:41:59.716Z,10.80
2018-10-03T23:44:30.319Z,10.80
2018-10-03T23:46:59.739Z,10.70
2018-10-03T23:49:29.898Z,10.70
2018-10-03T23:52:00.201Z,10.70
2018-10-03T23:54:29.581Z,10.70
2018-10-03T23:56:59.801Z,10.60
2018-10-03T23:59:29.438Z,10.60
