createdAt,value
2019-03-31T00:00:13.179Z,9.60
2019-03-31T00:02:41.772Z,8.38
2019-03-31T00:05:10.410Z,9.78
2019-03-31T00:07:38.875Z,12.58
2019-03-31T00:10:08.379Z,10.63
2019-03-31T00:12:36.906Z,8.83
2019-03-31T00:15:07.101Z,14.78
2019-03-31T00:17:35.752Z,14.00
2019-03-31T00:20:05.779Z,13.22
2019-03-31T00:22:34.513Z,21.77
2019-03-31T00:25:03.510Z,9.68
2019-03-31T00:27:32.035Z,12.03
2019-03-31T00:30:00.519Z,12.25
2019-03-31T00:32:29.195Z,13.83
2019-03-31T00:34:57.798Z,28.40
2019-03-31T00:37:26.280Z,19.80
2019-03-31T00:39:54.721Z,10.70
2019-03-31T00:42:23.373Z,12.58
2019-03-31T00:44:51.899Z,16.73
2019-03-31T00:47:20.430Z,17.12
2019-03-31T00:49:48.882Z,22.27
2019-03-31T00:52:17.527Z,20.70
2019-03-31T00:54:46.143Z,19.75
2019-03-31T00:57:14.622Z,18.30
2019-03-31T00:59:43.127Z,12.28
2019-03-31T01:02:16.054Z,10.72
2019-03-31T01:04:45.178Z,14.50
2019-03-31T01:07:14.247Z,15.65
2019-03-31T01:09:43.510Z,15.72
2019-03-31T01:12:12.515Z,15.55
2019-03-31T01:14:41.303Z,17.67
2019-03-31T01:17:10.844Z,13.68
2019-03-31T01:19:39.795Z,13.55
2019-03-31T01:22:08.292Z,13.90
2019-03-31T01:24:36.963Z,12.93
2019-03-31T01:27:09.083Z,11.70
2019-03-31T01:29:37.809Z,12.85
2019-03-31T01:32:06.587Z,13.48
2019-03-31T01:34:35.115Z,15.93
2019-03-31T01:37:03.900Z,14.25
2019-03-31T01:39:33.337Z,11.38
2019-03-31T01:42:02.128Z,16.05
2019-03-31T01:44:30.574Z,20.65
2019-03-31T01:46:59.133Z,19.45
2019-03-31T01:49:27.712Z,18.80
2019-03-31T01:51:56.255Z,19.52
2019-03-31T01:54:24.803Z,14.98
2019-03-31T01:56:53.407Z,18.87
2019-03-31T01:59:21.890Z,15.53
2019-03-31T02:02:03.264Z,14.93
2019-03-31T02:04:20.810Z,9.90
2019-03-31T02:06:49.247Z,12.55
2019-03-31T02:09:17.808Z,13.45
2019-03-31T02:11:46.246Z,14.40
2019-03-31T02:14:14.852Z,13.88
2019-03-31T02:16:43.313Z,14.90
2019-03-31T02:19:11.802Z,14.25
2019-03-31T02:21:40.406Z,12.85
2019-03-31T02:24:08.955Z,14.25
2019-03-31T02:26:37.430Z,13.38
2019-03-31T02:29:05.985Z,13.18
2019-03-31T02:31:34.503Z,10.13
2019-03-31T02:34:03.050Z,13.48
2019-03-31T02:36:31.861Z,13.32
2019-03-31T02:39:00.458Z,16.23
2019-03-31T02:41:29.312Z,12.68
2019-03-31T02:43:57.861Z,16.77
2019-03-31T02:46:26.444Z,14.53
2019-03-31T02:48:54.932Z,13.40
2019-03-31T02:51:23.516Z,10.25
2019-03-31T02:53:52.296Z,10.50
2019-03-31T02:56:22.562Z,10.70
2019-03-31T02:58:53.141Z,7.20
2019-03-31T03:01:24.459Z,10.08
2019-03-31T03:06:21.676Z,6.85
2019-03-31T03:08:51.543Z,9.63
2019-03-31T03:11:22.985Z,8.88
2019-03-31T03:13:51.697Z,10.40
2019-03-31T03:16:20.780Z,10.90
2019-03-31T03:18:49.827Z,12.20
2019-03-31T03:21:18.391Z,9.03
2019-03-31T03:23:46.936Z,10.93
2019-03-31T03:26:15.548Z,10.82
2019-03-31T03:28:44.938Z,9.18
2019-03-31T03:31:16.463Z,8.88
2019-03-31T03:33:44.356Z,7.58
2019-03-31T03:36:13.374Z,10.88
2019-03-31T03:38:42.057Z,12.23
2019-03-31T03:41:10.648Z,10.95
2019-03-31T03:43:54.200Z,13.78
2019-03-31T03:46:09.571Z,9.50
2019-03-31T03:48:38.000Z,13.35
2019-03-31T03:51:06.528Z,11.63
2019-03-31T03:53:34.989Z,9.50
2019-03-31T03:56:03.647Z,8.40
2019-03-31T03:58:32.196Z,9.53
2019-03-31T04:01:00.938Z,8.25
2019-03-31T04:03:31.099Z,8.13
2019-03-31T04:05:59.800Z,7.17
2019-03-31T04:08:28.331Z,10.25
2019-03-31T04:11:05.797Z,9.20
2019-03-31T04:13:34.263Z,9.50
2019-03-31T04:16:02.718Z,8.18
2019-03-31T04:18:31.336Z,10.03
2019-03-31T04:20:59.749Z,10.23
2019-03-31T04:23:28.238Z,13.72
2019-03-31T04:25:56.698Z,10.93
2019-03-31T04:28:25.239Z,8.38
2019-03-31T04:30:53.766Z,7.50
2019-03-31T04:33:22.244Z,9.30
2019-03-31T04:35:51.028Z,7.17
2019-03-31T04:38:19.587Z,10.05
2019-03-31T04:40:48.291Z,8.48
2019-03-31T04:43:16.827Z,7.83
2019-03-31T04:45:45.273Z,7.58
2019-03-31T04:48:14.063Z,9.83
2019-03-31T04:50:42.578Z,9.05
2019-03-31T04:53:11.030Z,12.30
2019-03-31T04:55:39.597Z,8.30
2019-03-31T04:58:12.334Z,8.20
2019-03-31T05:00:40.781Z,11.22
2019-03-31T05:03:09.249Z,16.87
2019-03-31T05:05:37.744Z,18.35
2019-03-31T05:08:06.205Z,16.90
2019-03-31T05:10:34.643Z,13.43
2019-03-31T05:13:03.110Z,15.30
2019-03-31T05:15:31.734Z,11.22
2019-03-31T05:18:00.224Z,13.32
2019-03-31T05:20:28.825Z,11.78
2019-03-31T05:22:57.279Z,9.98
2019-03-31T05:25:25.808Z,10.60
2019-03-31T05:27:54.263Z,10.95
2019-03-31T05:30:22.747Z,10.68
2019-03-31T05:32:51.201Z,11.85
2019-03-31T05:35:19.787Z,10.03
2019-03-31T05:37:51.120Z,9.23
2019-03-31T05:40:18.442Z,9.20
2019-03-31T05:42:46.929Z,9.78
2019-03-31T05:45:15.378Z,8.43
2019-03-31T05:47:43.894Z,7.80
2019-03-31T05:50:12.560Z,10.38
2019-03-31T05:52:41.018Z,8.80
2019-03-31T05:55:09.546Z,14.93
2019-03-31T05:57:37.994Z,13.45
2019-03-31T06:00:07.319Z,13.80
2019-03-31T06:02:35.759Z,12.18
2019-03-31T06:05:06.272Z,12.75
2019-03-31T06:07:34.763Z,8.80
2019-03-31T06:10:04.506Z,12.33
2019-03-31T06:12:32.946Z,8.33
2019-03-31T06:15:01.487Z,12.43
2019-03-31T06:17:29.953Z,10.03
2019-03-31T06:19:58.462Z,8.88
2019-03-31T06:22:28.661Z,8.60
2019-03-31T06:24:57.091Z,8.38
2019-03-31T06:27:25.630Z,9.50
2019-03-31T06:29:54.079Z,8.75
2019-03-31T06:32:22.706Z,12.78
2019-03-31T06:34:51.135Z,14.05
2019-03-31T06:37:19.591Z,7.33
2019-03-31T06:39:48.033Z,9.55
2019-03-31T06:42:16.552Z,11.83
2019-03-31T06:44:45.039Z,12.45
2019-03-31T06:47:15.285Z,15.23
2019-03-31T06:49:43.804Z,9.55
2019-03-31T06:52:12.315Z,11.50
2019-03-31T06:54:40.771Z,14.60
2019-03-31T06:57:09.217Z,12.58
2019-03-31T06:59:37.774Z,10.93
2019-03-31T07:02:06.282Z,12.00
2019-03-31T07:04:34.814Z,14.33
2019-03-31T07:07:03.514Z,13.00
2019-03-31T07:09:32.021Z,12.07
2019-03-31T07:12:00.816Z,11.45
2019-03-31T07:14:29.251Z,15.13
2019-03-31T07:16:57.730Z,10.60
2019-03-31T07:19:26.444Z,10.48
2019-03-31T07:21:54.953Z,10.78
2019-03-31T07:24:23.616Z,10.68
2019-03-31T07:26:52.306Z,10.93
2019-03-31T07:29:23.707Z,15.90
2019-03-31T07:31:52.386Z,11.08
2019-03-31T07:34:20.940Z,8.50
2019-03-31T07:36:49.392Z,8.78
2019-03-31T07:39:18.383Z,10.90
2019-03-31T07:41:46.944Z,9.75
2019-03-31T07:44:15.553Z,12.43
2019-03-31T07:46:43.991Z,12.85
2019-03-31T07:49:12.547Z,14.93
2019-03-31T07:51:41.008Z,10.70
2019-03-31T07:54:09.479Z,10.03
2019-03-31T07:56:37.935Z,10.28
2019-03-31T07:59:06.495Z,10.65
2019-03-31T08:01:35.053Z,12.98
2019-03-31T08:04:03.538Z,11.43
2019-03-31T08:06:31.978Z,10.75
2019-03-31T08:09:00.488Z,10.68
2019-03-31T08:11:29.016Z,10.08
2019-03-31T08:13:57.466Z,10.80
2019-03-31T08:16:26.094Z,11.10
2019-03-31T08:18:54.526Z,9.15
2019-03-31T08:21:22.986Z,11.20
2019-03-31T08:23:51.436Z,13.98
2019-03-31T08:26:20.104Z,11.83
2019-03-31T08:28:48.530Z,9.33
2019-03-31T08:31:17.010Z,13.13
2019-03-31T08:33:45.526Z,12.07
2019-03-31T08:36:14.094Z,12.55
2019-03-31T08:38:42.554Z,13.35
2019-03-31T08:41:11.043Z,12.95
2019-03-31T08:43:39.500Z,8.80
2019-03-31T08:46:08.051Z,13.35
2019-03-31T08:48:36.503Z,14.15
2019-03-31T08:51:05.021Z,13.15
2019-03-31T08:53:33.547Z,18.65
2019-03-31T08:56:02.206Z,9.03
2019-03-31T08:58:30.878Z,12.47
2019-03-31T09:01:01.077Z,16.27
2019-03-31T09:03:29.571Z,13.30
2019-03-31T09:06:02.238Z,16.48
2019-03-31T09:08:28.359Z,21.10
2019-03-31T09:10:56.839Z,19.20
2019-03-31T09:13:25.430Z,17.02
2019-03-31T09:15:53.975Z,21.17
2019-03-31T09:18:22.622Z,21.65
2019-03-31T09:20:51.242Z,18.87
2019-03-31T09:23:19.833Z,21.33
2019-03-31T09:25:48.522Z,19.07
2019-03-31T09:28:17.194Z,22.27
2019-03-31T09:30:45.649Z,18.17
2019-03-31T09:33:14.257Z,21.35
2019-03-31T09:35:42.760Z,17.82
2019-03-31T09:38:11.340Z,18.12
2019-03-31T09:40:39.879Z,23.95
2019-03-31T09:43:08.487Z,15.65
2019-03-31T09:45:37.017Z,16.85
2019-03-31T09:48:05.717Z,16.30
2019-03-31T09:50:34.181Z,20.30
2019-03-31T09:53:02.818Z,19.25
2019-03-31T09:55:31.289Z,24.60
2019-03-31T09:57:59.845Z,21.77
2019-03-31T10:00:49.774Z,23.73
2019-03-31T10:03:18.879Z,23.80
2019-03-31T10:05:48.187Z,23.07
2019-03-31T10:08:17.315Z,26.85
2019-03-31T10:10:45.973Z,25.45
2019-03-31T10:13:14.518Z,24.87
2019-03-31T10:15:43.071Z,22.87
2019-03-31T10:18:11.695Z,23.80
2019-03-31T10:20:40.230Z,26.95
2019-03-31T10:23:08.842Z,24.12
2019-03-31T10:25:37.294Z,29.12
2019-03-31T10:28:05.868Z,27.55
2019-03-31T10:30:36.542Z,24.60
2019-03-31T10:33:06.035Z,32.08
2019-03-31T10:35:34.666Z,27.20
2019-03-31T10:38:03.183Z,30.37
2019-03-31T10:40:31.683Z,28.42
2019-03-31T10:43:00.381Z,32.73
2019-03-31T10:45:28.955Z,26.68
2019-03-31T10:47:57.561Z,27.20
2019-03-31T10:50:26.213Z,28.27
2019-03-31T10:52:54.744Z,28.80
2019-03-31T10:55:23.288Z,29.23
2019-03-31T10:57:51.772Z,23.77
2019-03-31T11:00:38.050Z,25.17
2019-03-31T11:03:07.792Z,24.70
2019-03-31T11:05:36.458Z,26.23
2019-03-31T11:08:06.359Z,27.65
2019-03-31T11:10:35.093Z,23.83
2019-03-31T11:13:03.745Z,19.27
2019-03-31T11:15:32.224Z,19.85
2019-03-31T11:18:00.691Z,19.87
2019-03-31T11:20:29.227Z,19.70
2019-03-31T11:23:02.543Z,20.15
2019-03-31T11:25:31.386Z,20.15
2019-03-31T11:27:59.871Z,22.40
2019-03-31T11:30:28.617Z,24.27
2019-03-31T11:32:57.205Z,20.52
2019-03-31T11:35:25.698Z,19.20
2019-03-31T11:37:55.740Z,20.10
2019-03-31T11:40:24.281Z,17.43
2019-03-31T11:42:52.862Z,21.02
2019-03-31T11:45:21.418Z,21.65
2019-03-31T11:47:49.956Z,28.40
2019-03-31T11:50:18.547Z,23.87
2019-03-31T11:52:47.085Z,22.10
2019-03-31T11:55:15.690Z,20.88
2019-03-31T11:57:44.246Z,21.42
2019-03-31T12:00:15.029Z,17.25
2019-03-31T12:02:43.569Z,20.72
2019-03-31T12:05:12.806Z,19.00
2019-03-31T12:07:46.974Z,18.57
2019-03-31T12:10:11.616Z,22.22
2019-03-31T12:12:40.122Z,18.45
2019-03-31T12:15:09.924Z,17.80
2019-03-31T12:17:38.684Z,19.60
2019-03-31T12:20:09.302Z,17.75
2019-03-31T12:22:37.818Z,19.50
2019-03-31T12:25:07.708Z,21.00
2019-03-31T12:27:36.440Z,20.45
2019-03-31T12:30:06.879Z,16.42
2019-03-31T12:32:38.392Z,17.98
2019-03-31T12:35:07.799Z,15.05
2019-03-31T12:37:42.597Z,21.37
2019-03-31T12:40:07.737Z,18.80
2019-03-31T12:42:36.226Z,17.45
2019-03-31T12:45:05.427Z,17.23
2019-03-31T12:47:33.891Z,15.93
2019-03-31T12:50:02.504Z,13.68
2019-03-31T12:52:31.033Z,11.68
2019-03-31T12:54:59.564Z,11.40
2019-03-31T12:57:28.117Z,11.33
2019-03-31T12:59:56.740Z,13.20
2019-03-31T13:02:25.179Z,12.95
2019-03-31T13:04:53.664Z,11.80
2019-03-31T13:07:22.159Z,9.10
2019-03-31T13:09:50.742Z,15.38
2019-03-31T13:12:19.209Z,10.28
2019-03-31T13:14:47.791Z,8.90
2019-03-31T13:17:16.361Z,11.45
2019-03-31T13:19:44.827Z,8.98
2019-03-31T13:22:13.405Z,9.43
2019-03-31T13:24:41.942Z,7.35
2019-03-31T13:27:10.424Z,10.53
2019-03-31T13:29:38.876Z,9.00
2019-03-31T13:32:07.527Z,9.08
2019-03-31T13:34:36.070Z,9.40
2019-03-31T13:37:04.625Z,9.18
2019-03-31T13:39:33.326Z,8.90
2019-03-31T13:42:01.884Z,8.75
2019-03-31T13:44:30.656Z,6.95
2019-03-31T13:46:59.281Z,7.47
2019-03-31T13:49:27.849Z,6.25
2019-03-31T13:51:56.326Z,8.00
2019-03-31T13:54:24.906Z,8.23
2019-03-31T13:56:53.924Z,8.25
2019-03-31T13:59:22.792Z,7.22
2019-03-31T14:01:51.361Z,6.15
2019-03-31T14:04:19.899Z,6.65
2019-03-31T14:06:48.401Z,10.10
2019-03-31T14:09:17.023Z,7.42
2019-03-31T14:11:48.396Z,8.20
2019-03-31T14:14:15.819Z,7.92
2019-03-31T14:16:44.320Z,5.08
2019-03-31T14:19:13.308Z,6.05
2019-03-31T14:21:41.981Z,9.83
2019-03-31T14:24:10.469Z,7.17
2019-03-31T14:26:39.088Z,7.62
2019-03-31T14:29:07.553Z,5.65
2019-03-31T14:31:36.113Z,9.15
2019-03-31T14:34:04.747Z,7.45
2019-03-31T14:36:33.284Z,6.50
2019-03-31T14:39:01.766Z,7.85
2019-03-31T14:41:30.279Z,5.95
2019-03-31T14:43:58.855Z,11.35
2019-03-31T14:46:27.303Z,13.90
2019-03-31T14:54:48.092Z,9.25
2019-03-31T14:57:17.324Z,13.85
2019-03-31T14:59:45.774Z,10.23
2019-03-31T15:02:14.223Z,6.15
2019-03-31T15:04:42.725Z,9.33
2019-03-31T15:07:11.226Z,6.70
2019-03-31T15:09:39.705Z,7.05
2019-03-31T15:12:08.229Z,6.53
2019-03-31T15:14:36.867Z,7.47
2019-03-31T15:17:05.388Z,7.42
2019-03-31T15:19:33.852Z,6.20
2019-03-31T15:22:02.308Z,7.35
2019-03-31T15:24:30.913Z,5.97
2019-03-31T15:26:59.419Z,4.92
2019-03-31T15:29:27.870Z,6.53
2019-03-31T15:31:56.418Z,4.30
2019-03-31T15:34:25.079Z,6.65
2019-03-31T15:36:53.538Z,6.70
2019-03-31T15:39:22.135Z,7.70
2019-03-31T15:41:51.269Z,6.50
2019-03-31T15:44:19.798Z,7.10
2019-03-31T15:46:48.282Z,8.28
2019-03-31T15:49:16.990Z,7.20
2019-03-31T15:51:45.583Z,7.12
2019-03-31T15:54:14.101Z,5.22
2019-03-31T15:56:42.570Z,6.72
2019-03-31T15:59:11.225Z,6.78
2019-03-31T16:01:39.679Z,5.00
2019-03-31T16:04:08.286Z,4.87
2019-03-31T16:06:36.887Z,5.20
2019-03-31T16:09:07.692Z,9.33
2019-03-31T16:11:36.419Z,7.40
2019-03-31T16:14:05.350Z,6.67
2019-03-31T16:16:33.803Z,6.22
2019-03-31T16:19:02.288Z,5.40
2019-03-31T16:21:30.934Z,3.85
2019-03-31T16:23:59.651Z,7.12
2019-03-31T16:26:28.220Z,3.60
2019-03-31T16:28:56.654Z,6.10
2019-03-31T16:31:25.406Z,6.78
2019-03-31T16:33:53.866Z,4.78
2019-03-31T16:36:25.394Z,5.58
2019-03-31T16:38:53.927Z,7.65
2019-03-31T16:41:22.403Z,7.50
2019-03-31T16:43:51.061Z,8.93
2019-03-31T16:46:19.815Z,4.95
2019-03-31T16:48:48.301Z,6.70
2019-03-31T16:51:16.983Z,4.03
2019-03-31T16:53:45.491Z,5.92
2019-03-31T16:56:13.999Z,5.20
2019-03-31T16:58:42.503Z,4.58
2019-03-31T17:01:11.087Z,5.00
2019-03-31T17:03:39.614Z,3.67
2019-03-31T17:06:08.198Z,4.40
2019-03-31T17:08:36.850Z,6.42
2019-03-31T17:11:05.739Z,3.98
2019-03-31T17:13:34.335Z,4.70
2019-03-31T17:16:02.845Z,6.40
2019-03-31T17:18:31.755Z,5.67
2019-03-31T17:21:00.206Z,5.67
2019-03-31T17:23:28.663Z,5.22
2019-03-31T17:25:57.654Z,3.98
2019-03-31T17:28:26.114Z,3.83
2019-03-31T17:30:54.600Z,6.15
2019-03-31T17:33:23.158Z,4.08
2019-03-31T17:35:51.681Z,5.72
2019-03-31T17:38:20.181Z,10.55
2019-03-31T17:40:48.763Z,3.95
2019-03-31T17:43:17.851Z,4.85
2019-03-31T17:45:46.402Z,4.37
2019-03-31T17:48:14.846Z,7.25
2019-03-31T17:50:43.566Z,4.58
2019-03-31T17:53:12.141Z,5.15
2019-03-31T17:55:40.680Z,9.23
2019-03-31T17:58:09.296Z,4.65
2019-03-31T18:00:37.871Z,4.35
2019-03-31T18:03:06.399Z,4.60
2019-03-31T18:05:35.465Z,6.30
2019-03-31T18:08:04.026Z,6.35
2019-03-31T18:10:32.522Z,6.75
2019-03-31T18:13:01.046Z,7.28
2019-03-31T18:15:29.518Z,7.08
2019-03-31T18:17:58.055Z,4.55
2019-03-31T18:20:26.845Z,5.70
2019-03-31T18:22:55.294Z,6.90
2019-03-31T18:25:24.013Z,6.55
2019-03-31T18:27:52.559Z,7.25
2019-03-31T18:30:21.713Z,10.60
2019-03-31T18:32:50.239Z,5.83
2019-03-31T18:35:18.778Z,7.65
2019-03-31T18:37:47.306Z,9.98
2019-03-31T18:40:17.791Z,8.90
2019-03-31T18:42:46.406Z,10.53
2019-03-31T18:45:17.060Z,9.43
2019-03-31T18:47:45.626Z,6.50
2019-03-31T18:50:14.082Z,6.78
2019-03-31T18:52:42.830Z,5.85
2019-03-31T18:55:13.011Z,6.05
2019-03-31T18:57:49.348Z,5.90
2019-03-31T19:00:22.836Z,5.58
2019-03-31T19:03:02.792Z,5.35
2019-03-31T19:05:41.557Z,5.53
2019-03-31T19:08:28.050Z,24.75
2019-03-31T19:11:01.040Z,22.62
2019-03-31T19:13:54.864Z,32.73
2019-03-31T19:16:31.004Z,37.50
2019-03-31T19:19:18.005Z,37.13
2019-03-31T19:22:03.395Z,41.28
2019-03-31T19:24:39.703Z,37.70
2019-03-31T19:27:12.963Z,47.17
2019-03-31T19:29:55.291Z,45.92
2019-03-31T19:32:37.047Z,45.23
2019-03-31T19:35:17.166Z,48.40
2019-03-31T19:37:53.671Z,49.63
2019-03-31T19:40:33.028Z,49.63
2019-03-31T19:43:19.373Z,48.35
2019-03-31T19:45:52.419Z,45.17
2019-03-31T19:48:25.095Z,48.10
2019-03-31T19:50:58.158Z,50.28
2019-03-31T19:53:31.236Z,49.03
2019-03-31T19:56:07.737Z,49.55
2019-03-31T19:59:08.806Z,51.00
2019-03-31T20:01:55.168Z,53.02
2019-03-31T20:04:28.379Z,57.83
2019-03-31T20:07:01.740Z,59.55
2019-03-31T20:09:32.770Z,56.18
2019-03-31T20:14:51.997Z,59.88
2019-03-31T20:17:25.571Z,57.13
2019-03-31T20:20:08.011Z,55.88
2019-03-31T20:22:56.582Z,59.13
2019-03-31T20:25:26.865Z,53.05
2019-03-31T20:28:11.966Z,59.17
2019-03-31T20:30:42.364Z,62.13
2019-03-31T20:33:29.081Z,60.03
2019-03-31T20:36:08.228Z,53.55
2019-03-31T20:38:44.283Z,53.30
2019-03-31T20:41:17.787Z,55.45
2019-03-31T20:43:47.990Z,54.30
2019-03-31T20:46:16.646Z,50.50
2019-03-31T20:48:45.162Z,56.37
2019-03-31T20:51:13.967Z,51.55
2019-03-31T20:53:42.630Z,52.95
2019-03-31T20:56:11.194Z,52.05
2019-03-31T20:58:39.788Z,52.43
2019-03-31T21:01:10.230Z,52.73
2019-03-31T21:03:38.703Z,54.80
2019-03-31T21:06:07.356Z,51.85
2019-03-31T21:08:35.882Z,51.48
2019-03-31T21:11:04.503Z,51.70
2019-03-31T21:13:33.050Z,50.55
2019-03-31T21:16:01.505Z,47.58
2019-03-31T21:18:30.184Z,48.87
2019-03-31T21:20:58.703Z,49.98
2019-03-31T21:23:27.262Z,50.43
2019-03-31T21:25:55.902Z,47.65
2019-03-31T21:28:24.518Z,47.88
2019-03-31T21:30:53.126Z,48.02
2019-03-31T21:33:21.602Z,49.95
2019-03-31T21:35:50.209Z,50.70
2019-03-31T21:38:18.774Z,51.37
2019-03-31T21:40:47.230Z,51.50
2019-03-31T21:43:15.710Z,52.80
2019-03-31T21:45:45.738Z,51.55
2019-03-31T21:48:14.354Z,50.30
2019-03-31T21:50:42.815Z,49.18
2019-03-31T21:53:11.346Z,48.58
2019-03-31T21:55:39.927Z,47.23
2019-03-31T21:58:08.471Z,48.95
2019-03-31T22:00:38.697Z,50.92
2019-03-31T22:03:07.402Z,49.03
2019-03-31T22:05:36.229Z,55.28
2019-03-31T22:08:04.801Z,53.70
2019-03-31T22:10:33.260Z,52.78
2019-03-31T22:13:01.790Z,56.37
2019-03-31T22:15:30.272Z,50.80
2019-03-31T22:17:58.756Z,57.03
2019-03-31T22:20:27.234Z,50.95
2019-03-31T22:22:55.775Z,51.02
2019-03-31T22:25:24.319Z,51.73
2019-03-31T22:27:52.766Z,51.53
2019-03-31T22:30:21.417Z,48.78
2019-03-31T22:32:49.926Z,50.28
2019-03-31T22:35:18.752Z,50.40
2019-03-31T22:37:47.287Z,50.63
2019-03-31T22:40:15.834Z,50.80
2019-03-31T22:42:44.390Z,45.03
2019-03-31T22:45:13.001Z,48.20
2019-03-31T22:47:41.451Z,55.83
2019-03-31T22:50:10.429Z,53.63
2019-03-31T22:52:39.232Z,54.08
2019-03-31T22:55:08.020Z,51.08
2019-03-31T22:57:36.510Z,52.00
2019-03-31T23:00:07.112Z,51.90
2019-03-31T23:02:35.692Z,50.73
2019-03-31T23:05:04.791Z,52.48
2019-03-31T23:07:33.502Z,53.20
2019-03-31T23:10:01.982Z,53.02
2019-03-31T23:12:30.503Z,51.42
2019-03-31T23:14:58.962Z,54.08
2019-03-31T23:17:27.439Z,48.90
2019-03-31T23:19:55.986Z,53.42
2019-03-31T23:22:27.586Z,58.90
2019-03-31T23:24:54.914Z,54.73
2019-03-31T23:27:23.384Z,49.40
2019-03-31T23:29:51.918Z,49.42
2019-03-31T23:32:20.481Z,52.95
2019-03-31T23:34:48.994Z,55.30
2019-03-31T23:37:17.465Z,52.08
2019-03-31T23:39:46.035Z,52.23
2019-03-31T23:42:14.504Z,53.13
2019-03-31T23:44:42.962Z,55.28
2019-03-31T23:47:11.433Z,53.98
2019-03-31T23:49:40.055Z,53.70
2019-03-31T23:52:08.610Z,55.65
2019-03-31T23:54:37.058Z,54.33
2019-03-31T23:57:05.616Z,56.10
2019-03-31T23:59:34.112Z,57.08
