createdAt,value
2023-04-19T00:01:57.612Z,11.10
2023-04-19T00:04:45.979Z,11.20
2023-04-19T00:07:32.983Z,11.35
2023-04-19T00:10:19.914Z,10.93
2023-04-19T00:13:06.855Z,11.80
2023-04-19T00:15:53.700Z,13.00
2023-04-19T00:18:40.731Z,11.88
2023-04-19T00:21:27.660Z,12.50
2023-04-19T00:24:14.949Z,12.65
2023-04-19T00:27:02.307Z,11.43
2023-04-19T00:29:49.232Z,12.05
2023-04-19T00:32:36.204Z,12.43
2023-04-19T00:35:23.091Z,11.77
2023-04-19T00:38:10.025Z,11.90
2023-04-19T00:40:58.041Z,12.10
2023-04-19T00:43:44.924Z,12.10
2023-04-19T00:46:31.839Z,10.82
2023-04-19T00:49:20.458Z,11.80
2023-04-19T00:52:08.240Z,11.25
2023-04-19T00:54:55.896Z,11.88
2023-04-19T00:57:42.765Z,11.48
2023-04-19T01:00:29.676Z,13.00
2023-04-19T01:03:17.119Z,12.70
2023-04-19T01:06:04.377Z,11.82
2023-04-19T01:08:51.209Z,12.00
2023-04-19T01:11:38.035Z,11.75
2023-04-19T01:14:24.918Z,12.00
2023-04-19T01:17:13.593Z,12.32
2023-04-19T01:20:07.310Z,12.20
2023-04-19T01:22:54.145Z,13.80
2023-04-19T01:25:40.962Z,12.48
2023-04-19T01:28:27.938Z,13.18
2023-04-19T01:31:14.750Z,12.27
2023-04-19T01:34:01.569Z,11.68
2023-04-19T01:36:48.529Z,12.25
2023-04-19T01:39:35.426Z,13.15
2023-04-19T01:42:22.293Z,12.02
2023-04-19T01:45:09.535Z,12.07
2023-04-19T01:47:56.768Z,11.80
2023-04-19T01:50:43.635Z,13.98
2023-04-19T01:53:30.525Z,12.07
2023-04-19T01:56:17.433Z,12.45
2023-04-19T01:59:04.317Z,13.35
2023-04-19T02:01:51.243Z,12.82
2023-04-19T02:04:38.170Z,12.77
2023-04-19T02:07:24.996Z,12.20
2023-04-19T02:10:12.069Z,13.35
2023-04-19T02:12:58.879Z,12.45
2023-04-19T02:15:46.020Z,12.63
2023-04-19T02:18:33.134Z,13.13
2023-04-19T02:21:19.978Z,12.48
2023-04-19T02:24:07.275Z,13.57
2023-04-19T02:26:54.101Z,12.95
2023-04-19T02:29:40.953Z,13.05
2023-04-19T02:32:27.894Z,12.63
2023-04-19T02:35:14.752Z,12.60
2023-04-19T02:38:03.298Z,12.48
2023-04-19T02:40:50.162Z,13.23
2023-04-19T02:43:37.082Z,12.65
2023-04-19T02:46:23.959Z,13.18
2023-04-19T02:49:10.846Z,13.68
2023-04-19T02:51:57.659Z,13.93
2023-04-19T02:54:44.723Z,13.98
2023-04-19T02:57:32.320Z,13.23
2023-04-19T03:00:19.233Z,14.55
2023-04-19T03:03:07.772Z,13.20
2023-04-19T03:05:54.902Z,12.55
2023-04-19T03:08:41.742Z,14.50
2023-04-19T03:11:28.617Z,13.75
2023-04-19T03:14:15.745Z,13.30
2023-04-19T03:17:02.972Z,13.00
2023-04-19T03:19:49.834Z,13.35
2023-04-19T03:22:36.959Z,13.65
2023-04-19T03:25:23.809Z,14.02
2023-04-19T03:28:10.650Z,13.43
2023-04-19T03:30:57.736Z,13.73
2023-04-19T03:33:44.665Z,13.60
2023-04-19T03:36:31.565Z,14.63
2023-04-19T03:39:18.397Z,13.25
2023-04-19T03:42:05.387Z,13.13
2023-04-19T03:44:52.244Z,12.50
2023-04-19T03:47:39.124Z,13.20
2023-04-19T03:50:26.041Z,14.30
2023-04-19T03:53:12.861Z,13.63
2023-04-19T03:55:59.657Z,13.77
2023-04-19T03:58:46.983Z,13.98
2023-04-19T04:01:34.163Z,12.27
2023-04-19T04:04:21.442Z,14.10
2023-04-19T04:07:08.637Z,12.15
2023-04-19T04:09:55.529Z,12.70
2023-04-19T04:12:42.413Z,15.07
2023-04-19T04:15:29.363Z,14.15
2023-04-19T04:18:16.366Z,14.45
2023-04-19T04:21:03.479Z,13.85
2023-04-19T04:23:50.396Z,13.70
2023-04-19T04:26:39.360Z,14.48
2023-04-19T04:29:26.759Z,12.90
2023-04-19T04:32:14.608Z,13.95
2023-04-19T04:35:05.804Z,12.57
2023-04-19T04:37:53.961Z,13.52
2023-04-19T04:40:41.464Z,12.93
2023-04-19T04:43:29.958Z,14.13
2023-04-19T04:46:17.351Z,15.40
2023-04-19T04:49:04.250Z,12.82
2023-04-19T04:51:51.167Z,14.85
2023-04-19T04:54:38.087Z,14.55
2023-04-19T04:57:24.893Z,13.35
2023-04-19T05:00:12.652Z,13.27
2023-04-19T05:02:59.827Z,14.38
2023-04-19T05:05:46.814Z,13.13
2023-04-19T05:08:33.637Z,14.13
2023-04-19T05:11:20.982Z,13.15
2023-04-19T05:14:07.802Z,12.95
2023-04-19T05:16:54.697Z,14.48
2023-04-19T05:19:41.756Z,13.93
2023-04-19T05:22:28.580Z,13.98
2023-04-19T05:25:15.492Z,13.45
2023-04-19T05:28:03.537Z,12.75
2023-04-19T05:30:50.509Z,13.32
2023-04-19T05:33:37.333Z,11.57
2023-04-19T05:36:24.181Z,12.82
2023-04-19T05:39:11.165Z,13.35
2023-04-19T05:41:58.054Z,13.32
2023-04-19T05:44:44.867Z,12.65
2023-04-19T05:47:32.186Z,12.05
2023-04-19T05:50:20.576Z,12.60
2023-04-19T05:53:07.468Z,13.27
2023-04-19T05:55:54.374Z,15.05
2023-04-19T05:58:41.219Z,14.65
2023-04-19T06:01:32.010Z,15.45
2023-04-19T06:04:19.199Z,14.73
2023-04-19T06:07:13.563Z,16.65
2023-04-19T06:10:09.370Z,15.50
2023-04-19T06:12:56.298Z,13.90
2023-04-19T06:15:43.270Z,14.43
2023-04-19T06:18:30.360Z,15.45
2023-04-19T06:21:17.188Z,16.15
2023-04-19T06:24:04.286Z,13.90
2023-04-19T06:26:51.352Z,14.88
2023-04-19T06:29:38.191Z,14.88
2023-04-19T06:32:25.911Z,14.13
2023-04-19T06:35:12.991Z,14.88
2023-04-19T06:37:59.892Z,14.15
2023-04-19T06:40:46.690Z,14.98
2023-04-19T06:43:34.571Z,15.80
2023-04-19T06:46:21.501Z,16.23
2023-04-19T06:49:08.325Z,14.75
2023-04-19T06:51:55.176Z,15.05
2023-04-19T06:54:42.004Z,15.32
2023-04-19T06:57:28.863Z,15.15
2023-04-19T07:00:16.364Z,14.05
2023-04-19T07:03:03.540Z,13.57
2023-04-19T07:05:52.419Z,13.25
2023-04-19T07:08:49.342Z,13.50
2023-04-19T07:11:36.887Z,14.68
2023-04-19T07:14:23.892Z,15.02
2023-04-19T07:17:11.001Z,13.60
2023-04-19T07:19:57.965Z,14.85
2023-04-19T07:22:44.811Z,13.32
2023-04-19T07:25:31.634Z,14.25
2023-04-19T07:28:18.545Z,13.15
2023-04-19T07:31:05.578Z,12.77
2023-04-19T07:33:53.031Z,13.95
2023-04-19T07:36:39.987Z,13.88
2023-04-19T07:39:26.788Z,13.82
2023-04-19T07:42:13.633Z,14.27
2023-04-19T07:45:00.565Z,14.88
2023-04-19T07:47:47.522Z,13.45
2023-04-19T07:50:34.419Z,13.88
2023-04-19T07:53:21.330Z,13.65
2023-04-19T07:56:09.094Z,13.57
2023-04-19T07:59:07.419Z,14.75
2023-04-19T08:01:55.681Z,14.48
2023-04-19T08:04:42.960Z,13.63
2023-04-19T08:07:29.897Z,15.70
2023-04-19T08:10:18.166Z,13.82
2023-04-19T08:13:06.338Z,14.47
2023-04-19T08:18:44.150Z,13.02
2023-04-19T08:21:40.744Z,13.77
2023-04-19T08:24:28.647Z,13.73
2023-04-19T08:27:15.628Z,14.25
2023-04-19T08:30:03.453Z,13.35
2023-04-19T08:32:51.076Z,13.38
2023-04-19T08:35:39.228Z,13.60
2023-04-19T08:38:26.144Z,12.90
2023-04-19T08:41:13.870Z,13.10
2023-04-19T08:44:01.270Z,14.00
2023-04-19T08:46:48.637Z,14.25
2023-04-19T08:49:36.725Z,11.65
2023-04-19T08:52:24.045Z,13.13
2023-04-19T08:55:11.045Z,14.30
2023-04-19T08:57:58.665Z,13.43
2023-04-19T09:00:45.642Z,12.82
2023-04-19T09:03:40.794Z,12.88
2023-04-19T09:06:38.160Z,13.07
2023-04-19T09:12:17.821Z,12.63
2023-04-19T09:15:08.534Z,12.13
2023-04-19T09:18:14.219Z,12.20
2023-04-19T09:21:01.030Z,12.10
2023-04-19T09:23:48.550Z,12.00
2023-04-19T09:26:35.850Z,12.77
2023-04-19T09:29:22.750Z,11.65
2023-04-19T09:32:09.594Z,12.23
2023-04-19T09:34:58.625Z,12.40
2023-04-19T09:38:05.323Z,11.98
2023-04-19T09:41:05.815Z,14.83
2023-04-19T09:46:43.271Z,13.02
2023-04-19T09:49:46.088Z,13.65
2023-04-19T09:52:36.896Z,12.90
2023-04-19T09:55:27.504Z,12.68
2023-04-19T09:58:19.616Z,13.38
2023-04-19T10:01:15.386Z,11.82
2023-04-19T10:04:20.258Z,13.02
2023-04-19T10:15:51.092Z,13.48
2023-04-19T10:18:41.256Z,13.13
2023-04-19T10:21:28.463Z,13.48
2023-04-19T10:24:16.282Z,13.43
2023-04-19T10:27:03.250Z,12.90
2023-04-19T10:29:59.942Z,13.40
2023-04-19T10:32:56.546Z,13.88
2023-04-19T10:35:44.861Z,14.82
2023-04-19T10:38:55.469Z,13.45
2023-04-19T10:41:57.520Z,13.05
2023-04-19T10:45:21.604Z,12.90
2023-04-19T10:48:33.333Z,12.63
2023-04-19T10:51:27.830Z,12.82
2023-04-19T10:54:32.749Z,13.05
2023-04-19T10:57:19.821Z,12.30
2023-04-19T11:00:36.734Z,12.60
2023-04-19T11:03:46.487Z,12.35
2023-04-19T11:06:34.138Z,11.90
2023-04-19T11:09:36.645Z,12.73
2023-04-19T11:12:23.479Z,13.00
2023-04-19T11:15:11.844Z,13.05
2023-04-19T11:18:12.119Z,9.88
2023-04-19T11:21:01.274Z,10.75
2023-04-19T11:23:50.060Z,10.00
2023-04-19T11:26:37.052Z,10.95
2023-04-19T11:29:24.148Z,9.25
2023-04-19T11:32:11.071Z,10.13
2023-04-19T11:34:58.214Z,9.25
2023-04-19T11:37:45.910Z,9.60
2023-04-19T11:40:33.107Z,10.63
2023-04-19T11:43:19.970Z,10.32
2023-04-19T11:46:11.186Z,11.13
2023-04-19T11:48:58.173Z,10.93
2023-04-19T11:51:45.020Z,10.55
2023-04-19T11:54:33.404Z,9.65
2023-04-19T11:57:30.661Z,10.43
2023-04-19T12:00:27.326Z,9.48
2023-04-19T12:03:14.440Z,9.43
2023-04-19T12:06:09.227Z,10.15
2023-04-19T12:08:56.925Z,9.63
2023-04-19T12:11:46.396Z,9.52
2023-04-19T12:14:33.326Z,9.13
2023-04-19T12:17:20.433Z,10.15
2023-04-19T12:20:08.413Z,9.20
2023-04-19T12:22:55.490Z,9.68
2023-04-19T12:25:44.388Z,9.15
2023-04-19T12:28:31.312Z,8.38
2023-04-19T12:31:18.653Z,9.05
2023-04-19T12:34:05.491Z,7.82
2023-04-19T12:36:52.483Z,7.90
2023-04-19T12:39:39.398Z,8.55
2023-04-19T12:42:26.236Z,8.23
2023-04-19T12:45:13.836Z,8.40
2023-04-19T12:48:00.720Z,8.27
2023-04-19T12:50:47.638Z,7.80
2023-04-19T12:53:34.533Z,7.97
2023-04-19T12:56:21.411Z,8.13
2023-04-19T12:59:08.275Z,8.02
2023-04-19T13:01:56.304Z,8.10
2023-04-19T13:04:43.497Z,8.20
2023-04-19T13:07:31.447Z,8.15
2023-04-19T13:10:18.394Z,7.90
2023-04-19T13:13:05.352Z,7.60
2023-04-19T13:15:52.334Z,8.05
2023-04-19T13:18:39.329Z,7.78
2023-04-19T13:21:27.901Z,7.13
2023-04-19T13:24:15.078Z,8.95
2023-04-19T13:27:02.792Z,7.45
2023-04-19T13:29:50.044Z,7.32
2023-04-19T13:32:36.903Z,7.38
2023-04-19T13:35:23.976Z,6.75
2023-04-19T13:38:10.837Z,6.78
2023-04-19T13:40:57.677Z,7.45
2023-04-19T13:43:45.497Z,6.50
2023-04-19T13:46:32.834Z,7.05
2023-04-19T13:49:19.724Z,6.80
2023-04-19T13:52:06.780Z,7.20
2023-04-19T13:54:53.609Z,6.55
2023-04-19T13:57:40.492Z,6.30
2023-04-19T14:00:27.451Z,6.88
2023-04-19T14:03:14.848Z,7.20
2023-04-19T14:06:01.883Z,5.97
2023-04-19T14:08:50.763Z,5.45
2023-04-19T14:11:38.936Z,5.70
2023-04-19T14:14:26.519Z,5.05
2023-04-19T14:17:13.343Z,6.90
2023-04-19T14:20:00.268Z,5.85
2023-04-19T14:22:47.692Z,6.82
2023-04-19T14:25:36.760Z,6.90
2023-04-19T14:31:10.607Z,5.53
2023-04-19T14:34:02.029Z,6.32
2023-04-19T14:36:51.012Z,6.22
2023-04-19T14:39:38.455Z,6.57
2023-04-19T14:42:25.318Z,6.13
2023-04-19T14:45:12.171Z,6.57
2023-04-19T14:47:59.049Z,6.65
2023-04-19T14:50:46.057Z,6.53
2023-04-19T14:53:34.041Z,6.13
2023-04-19T14:56:21.407Z,5.68
2023-04-19T14:59:08.225Z,6.55
2023-04-19T15:01:55.143Z,6.68
2023-04-19T15:04:42.410Z,7.22
2023-04-19T15:07:29.597Z,5.95
2023-04-19T15:10:16.515Z,5.63
2023-04-19T15:13:03.458Z,7.43
2023-04-19T15:15:50.358Z,6.93
2023-04-19T15:18:37.270Z,6.18
2023-04-19T15:21:24.805Z,6.13
2023-04-19T15:24:12.051Z,6.28
2023-04-19T15:26:58.999Z,6.38
2023-04-19T15:29:47.503Z,7.13
2023-04-19T15:32:36.837Z,6.07
2023-04-19T15:35:23.809Z,7.20
2023-04-19T15:38:10.650Z,7.28
2023-04-19T15:40:58.864Z,6.18
2023-04-19T15:43:45.732Z,7.47
2023-04-19T15:46:32.705Z,6.97
2023-04-19T15:49:19.664Z,6.25
2023-04-19T15:52:07.989Z,5.55
2023-04-19T15:54:54.828Z,5.95
2023-04-19T15:57:43.832Z,6.68
2023-04-19T16:00:30.803Z,6.28
2023-04-19T16:03:17.947Z,6.38
2023-04-19T16:06:05.045Z,5.93
2023-04-19T16:08:52.274Z,6.07
2023-04-19T16:11:39.257Z,6.68
2023-04-19T16:14:26.122Z,7.78
2023-04-19T16:17:12.964Z,5.40
2023-04-19T16:19:59.777Z,6.45
2023-04-19T16:22:46.976Z,6.43
2023-04-19T16:25:34.151Z,5.85
2023-04-19T16:28:21.126Z,6.78
2023-04-19T16:31:08.214Z,6.05
2023-04-19T16:33:55.015Z,5.63
2023-04-19T16:36:44.792Z,6.05
2023-04-19T16:39:31.683Z,6.90
2023-04-19T16:42:18.528Z,5.75
2023-04-19T16:45:07.326Z,5.38
2023-04-19T16:47:54.267Z,6.03
2023-04-19T16:50:41.211Z,5.13
2023-04-19T16:53:28.084Z,6.03
2023-04-19T16:56:16.782Z,5.63
2023-04-19T16:59:03.634Z,5.28
2023-04-19T17:01:54.461Z,5.40
2023-04-19T17:04:43.434Z,6.50
2023-04-19T17:07:30.443Z,6.13
2023-04-19T17:10:17.553Z,7.07
2023-04-19T17:13:04.636Z,4.95
2023-04-19T17:15:51.507Z,4.82
2023-04-19T17:18:38.886Z,5.32
2023-04-19T17:21:25.871Z,5.63
2023-04-19T17:24:12.755Z,5.45
2023-04-19T17:27:00.259Z,6.07
2023-04-19T17:29:47.123Z,4.82
2023-04-19T17:32:34.101Z,5.72
2023-04-19T17:35:21.489Z,6.65
2023-04-19T17:38:08.460Z,6.13
2023-04-19T17:40:55.576Z,5.75
2023-04-19T17:43:46.213Z,7.13
2023-04-19T17:46:33.119Z,5.20
2023-04-19T17:49:21.225Z,5.90
2023-04-19T17:52:08.046Z,5.10
2023-04-19T17:54:54.884Z,6.20
2023-04-19T17:57:41.725Z,5.78
2023-04-19T18:00:28.625Z,5.57
2023-04-19T18:03:15.972Z,5.00
2023-04-19T18:06:02.925Z,7.20
2023-04-19T18:08:49.798Z,8.75
2023-04-19T18:11:36.632Z,7.72
2023-04-19T18:14:23.526Z,6.85
2023-04-19T18:17:10.385Z,6.85
2023-04-19T18:19:57.449Z,7.60
2023-04-19T18:22:45.043Z,6.97
2023-04-19T18:25:35.088Z,8.02
2023-04-19T18:28:22.121Z,7.57
2023-04-19T18:31:09.462Z,6.60
2023-04-19T18:33:56.315Z,6.72
2023-04-19T18:36:43.155Z,5.75
2023-04-19T18:39:29.999Z,6.18
2023-04-19T18:42:17.021Z,7.55
2023-04-19T18:45:04.246Z,6.97
2023-04-19T18:47:51.215Z,6.07
2023-04-19T18:50:38.355Z,7.20
2023-04-19T18:53:28.467Z,6.03
2023-04-19T18:56:16.791Z,6.68
2023-04-19T18:59:04.095Z,7.45
2023-04-19T19:01:51.736Z,6.00
2023-04-19T19:04:51.977Z,6.20
2023-04-19T19:07:45.218Z,6.25
2023-04-19T19:10:58.810Z,6.10
2023-04-19T19:13:39.300Z,6.10
2023-04-19T19:16:27.344Z,6.28
2023-04-19T19:19:14.897Z,6.77
2023-04-19T19:22:02.045Z,6.15
2023-04-19T19:24:48.870Z,5.53
2023-04-19T19:27:35.781Z,7.15
2023-04-19T19:30:23.388Z,5.80
2023-04-19T19:33:11.088Z,6.18
2023-04-19T19:35:58.831Z,6.60
2023-04-19T19:38:45.804Z,5.95
2023-04-19T19:42:03.584Z,6.57
2023-04-19T19:44:39.550Z,5.35
2023-04-19T19:47:31.548Z,6.60
2023-04-19T19:53:09.961Z,6.60
2023-04-19T19:55:56.960Z,6.50
2023-04-19T19:58:50.118Z,6.45
2023-04-19T20:01:38.583Z,6.13
2023-04-19T20:04:25.835Z,5.50
2023-04-19T20:10:03.187Z,6.20
2023-04-19T20:12:50.097Z,6.07
2023-04-19T20:15:38.011Z,5.82
2023-04-19T20:18:25.713Z,5.07
2023-04-19T20:21:12.632Z,7.78
2023-04-19T20:23:59.761Z,6.15
2023-04-19T20:26:46.567Z,6.38
2023-04-19T20:29:33.398Z,6.00
2023-04-19T20:32:20.275Z,6.65
2023-04-19T20:35:09.765Z,6.75
2023-04-19T20:38:02.655Z,7.07
2023-04-19T20:40:49.502Z,5.72
2023-04-19T20:43:36.445Z,6.68
2023-04-19T20:46:23.607Z,5.90
2023-04-19T20:49:10.511Z,6.40
2023-04-19T20:51:57.372Z,7.45
2023-04-19T20:54:44.250Z,6.03
2023-04-19T20:57:31.095Z,5.53
2023-04-19T21:00:18.215Z,6.97
2023-04-19T21:03:06.009Z,6.10
2023-04-19T21:05:53.032Z,7.00
2023-04-19T21:08:39.841Z,6.53
2023-04-19T21:11:26.665Z,5.72
2023-04-19T21:14:13.562Z,6.25
2023-04-19T21:17:01.639Z,6.68
2023-04-19T21:19:48.504Z,5.97
2023-04-19T21:22:35.997Z,6.32
2023-04-19T21:25:22.951Z,7.00
2023-04-19T21:28:09.784Z,6.93
2023-04-19T21:30:57.618Z,7.75
2023-04-19T21:33:44.589Z,6.63
2023-04-19T21:36:31.710Z,6.40
2023-04-19T21:39:18.780Z,7.05
2023-04-19T21:42:05.864Z,7.05
2023-04-19T21:44:52.731Z,7.22
2023-04-19T21:47:39.633Z,6.22
2023-04-19T21:50:26.547Z,6.78
2023-04-19T21:53:13.349Z,6.47
2023-04-19T21:56:00.234Z,7.35
2023-04-19T21:58:47.357Z,7.57
2023-04-19T22:01:34.263Z,6.03
2023-04-19T22:04:21.165Z,6.85
2023-04-19T22:07:08.095Z,6.95
2023-04-19T22:09:55.062Z,8.23
2023-04-19T22:12:51.575Z,6.13
2023-04-19T22:15:42.658Z,6.72
2023-04-19T22:18:29.766Z,6.80
2023-04-19T22:21:16.588Z,7.90
2023-04-19T22:24:03.769Z,6.20
2023-04-19T22:26:51.140Z,8.40
2023-04-19T22:29:38.347Z,5.82
2023-04-19T22:32:25.380Z,7.00
2023-04-19T22:35:12.229Z,6.47
2023-04-19T22:37:59.023Z,7.07
2023-04-19T22:40:45.892Z,6.75
2023-04-19T22:43:33.197Z,6.63
2023-04-19T22:46:20.092Z,7.28
2023-04-19T22:49:08.481Z,7.70
2023-04-19T22:51:55.530Z,6.50
2023-04-19T22:54:42.767Z,6.78
2023-04-19T22:57:29.582Z,7.50
2023-04-19T23:00:18.033Z,6.88
2023-04-19T23:03:05.231Z,7.05
2023-04-19T23:05:54.260Z,6.85
2023-04-19T23:08:41.488Z,7.93
2023-04-19T23:11:29.913Z,7.20
2023-04-19T23:14:19.030Z,7.55
2023-04-19T23:17:06.174Z,6.90
2023-04-19T23:19:53.008Z,7.30
2023-04-19T23:22:39.938Z,7.13
2023-04-19T23:25:27.105Z,7.68
2023-04-19T23:28:13.934Z,9.23
2023-04-19T23:31:01.208Z,8.00
2023-04-19T23:33:48.422Z,6.00
2023-04-19T23:36:35.756Z,7.50
2023-04-19T23:39:22.607Z,7.93
2023-04-19T23:42:09.551Z,6.97
2023-04-19T23:44:56.472Z,6.50
2023-04-19T23:47:43.353Z,7.57
2023-04-19T23:50:30.475Z,7.50
2023-04-19T23:53:17.275Z,7.65
2023-04-19T23:56:04.720Z,6.55
2023-04-19T23:58:51.842Z,7.45
