createdAt,value
2018-07-06T00:00:03.220Z,99.99
2018-07-06T00:01:03.243Z,99.99
2018-07-06T00:02:03.269Z,99.99
2018-07-06T00:03:03.289Z,99.99
2018-07-06T00:04:03.311Z,99.99
2018-07-06T00:05:03.334Z,99.99
2018-07-06T00:06:03.354Z,99.99
2018-07-06T00:07:03.375Z,99.99
2018-07-06T00:08:03.402Z,99.99
2018-07-06T00:09:03.420Z,99.99
2018-07-06T00:10:03.442Z,99.99
2018-07-06T00:11:03.515Z,99.99
2018-07-06T00:12:03.488Z,99.99
2018-07-06T00:13:03.509Z,99.99
2018-07-06T00:14:03.531Z,99.99
2018-07-06T00:15:03.554Z,99.99
2018-07-06T00:16:03.582Z,99.99
2018-07-06T00:17:03.598Z,99.99
2018-07-06T00:18:03.620Z,99.99
2018-07-06T00:19:03.641Z,99.99
2018-07-06T00:20:03.665Z,99.99
2018-07-06T00:21:03.689Z,99.99
2018-07-06T00:22:03.712Z,99.99
2018-07-06T00:23:03.733Z,99.99
2018-07-06T00:24:03.759Z,99.99
2018-07-06T00:25:03.778Z,99.99
2018-07-06T00:26:03.800Z,99.99
2018-07-06T00:27:03.818Z,99.99
2018-07-06T00:28:03.847Z,99.99
2018-07-06T00:29:03.865Z,99.99
2018-07-06T00:30:03.936Z,99.99
2018-07-06T00:31:03.907Z,99.99
2018-07-06T00:32:03.929Z,99.99
2018-07-06T00:33:03.954Z,99.99
2018-07-06T00:34:03.977Z,99.99
2018-07-06T00:35:03.997Z,99.99
2018-07-06T00:36:04.018Z,99.99
2018-07-06T00:37:04.043Z,99.99
2018-07-06T00:38:04.066Z,99.99
2018-07-06T00:39:04.087Z,99.99
2018-07-06T00:40:04.106Z,99.99
2018-07-06T00:41:04.130Z,99.99
2018-07-06T00:42:04.154Z,99.99
2018-07-06T00:43:04.172Z,99.99
2018-07-06T00:44:04.202Z,99.99
2018-07-06T00:45:04.219Z,99.99
2018-07-06T00:46:04.242Z,99.99
2018-07-06T00:47:04.260Z,99.99
2018-07-06T00:48:04.282Z,99.99
2018-07-06T00:49:04.309Z,99.99
2018-07-06T00:50:04.329Z,99.99
2018-07-06T00:51:04.351Z,99.99
2018-07-06T00:52:04.370Z,99.99
2018-07-06T00:53:04.393Z,99.99
2018-07-06T00:54:04.417Z,99.99
2018-07-06T00:55:04.437Z,99.99
2018-07-06T00:56:04.458Z,99.99
2018-07-06T00:57:04.483Z,99.99
2018-07-06T00:58:04.503Z,99.99
2018-07-06T00:59:04.529Z,99.99
2018-07-06T01:00:04.545Z,99.99
2018-07-06T01:01:04.566Z,99.99
2018-07-06T01:02:04.592Z,99.99
2018-07-06T01:03:04.610Z,99.99
2018-07-06T01:04:04.636Z,99.99
2018-07-06T01:05:04.708Z,99.99
2018-07-06T01:06:04.679Z,99.99
2018-07-06T01:07:04.698Z,99.99
2018-07-06T01:08:04.720Z,99.99
2018-07-06T01:09:04.742Z,99.99
2018-07-06T01:10:04.768Z,99.99
2018-07-06T01:11:04.785Z,99.99
2018-07-06T01:12:04.813Z,99.99
2018-07-06T01:13:04.830Z,99.99
2018-07-06T01:14:04.855Z,99.99
2018-07-06T01:15:04.875Z,99.99
2018-07-06T01:16:04.897Z,99.99
2018-07-06T01:17:04.919Z,99.99
2018-07-06T01:18:04.939Z,99.99
2018-07-06T01:19:04.962Z,99.99
2018-07-06T01:20:04.986Z,99.99
2018-07-06T01:21:05.009Z,99.99
2018-07-06T01:22:05.027Z,99.99
2018-07-06T01:23:05.051Z,99.99
2018-07-06T01:24:05.075Z,99.99
2018-07-06T01:25:05.093Z,99.99
2018-07-06T01:26:05.117Z,99.99
2018-07-06T01:27:05.140Z,99.99
2018-07-06T01:28:05.157Z,99.99
2018-07-06T01:29:05.180Z,99.99
2018-07-06T01:30:05.203Z,99.99
2018-07-06T01:31:05.225Z,99.99
2018-07-06T01:32:05.248Z,99.99
2018-07-06T01:33:05.271Z,99.99
2018-07-06T01:34:05.292Z,99.99
2018-07-06T01:35:05.314Z,99.99
2018-07-06T01:36:05.334Z,99.99
2018-07-06T01:37:05.355Z,99.99
2018-07-06T01:38:05.380Z,99.99
2018-07-06T01:39:05.398Z,99.99
2018-07-06T01:40:05.423Z,99.99
2018-07-06T01:41:05.443Z,99.99
2018-07-06T01:42:05.465Z,99.99
2018-07-06T01:43:05.490Z,99.99
2018-07-06T01:44:05.512Z,99.99
2018-07-06T01:45:05.534Z,99.99
2018-07-06T01:46:05.555Z,99.99
2018-07-06T01:47:05.575Z,99.99
2018-07-06T01:48:05.597Z,99.99
2018-07-06T01:49:05.621Z,99.99
2018-07-06T01:50:05.642Z,99.99
2018-07-06T01:51:05.665Z,99.99
2018-07-06T01:52:05.688Z,99.99
2018-07-06T01:53:05.710Z,99.99
2018-07-06T01:54:05.730Z,99.99
2018-07-06T01:55:05.754Z,99.99
2018-07-06T01:56:05.773Z,99.99
2018-07-06T01:57:05.797Z,99.99
2018-07-06T01:58:05.820Z,99.99
2018-07-06T01:59:05.839Z,99.99
2018-07-06T02:00:05.866Z,99.99
2018-07-06T02:01:05.887Z,99.99
2018-07-06T02:02:05.906Z,99.99
2018-07-06T02:03:05.927Z,99.99
2018-07-06T02:04:05.949Z,99.99
2018-07-06T02:05:05.973Z,99.99
2018-07-06T02:06:05.994Z,99.99
2018-07-06T02:07:06.021Z,99.99
2018-07-06T02:08:06.037Z,99.99
2018-07-06T02:09:06.064Z,99.99
2018-07-06T02:10:06.084Z,99.99
2018-07-06T02:11:06.104Z,99.99
2018-07-06T02:12:06.126Z,99.99
2018-07-06T02:13:06.148Z,99.99
2018-07-06T02:14:06.172Z,99.99
2018-07-06T02:15:06.196Z,99.99
2018-07-06T02:16:06.217Z,99.99
2018-07-06T02:17:06.240Z,99.99
2018-07-06T02:18:06.259Z,99.99
2018-07-06T02:19:06.281Z,99.99
2018-07-06T02:20:06.306Z,99.99
2018-07-06T02:21:06.325Z,99.99
2018-07-06T02:22:06.350Z,99.99
2018-07-06T02:23:06.369Z,99.99
2018-07-06T02:24:06.391Z,99.99
2018-07-06T02:25:06.417Z,99.99
2018-07-06T02:26:06.435Z,99.99
2018-07-06T02:27:06.463Z,99.99
2018-07-06T02:28:06.482Z,99.99
2018-07-06T02:29:06.502Z,99.99
2018-07-06T02:30:06.531Z,99.99
2018-07-06T02:31:06.549Z,99.99
2018-07-06T02:32:06.570Z,99.99
2018-07-06T02:33:06.592Z,99.99
2018-07-06T02:34:06.614Z,99.99
2018-07-06T02:35:06.633Z,99.99
2018-07-06T02:36:06.659Z,99.99
2018-07-06T02:37:06.681Z,99.99
2018-07-06T02:38:06.700Z,99.99
2018-07-06T02:39:06.721Z,99.99
2018-07-06T02:40:06.747Z,99.99
2018-07-06T02:41:06.765Z,99.99
2018-07-06T02:42:06.788Z,99.99
2018-07-06T02:43:06.811Z,99.99
2018-07-06T02:44:06.835Z,99.99
2018-07-06T02:45:06.854Z,99.99
2018-07-06T02:46:06.882Z,99.99
2018-07-06T02:47:06.898Z,99.99
2018-07-06T02:48:06.920Z,99.99
2018-07-06T02:49:06.945Z,99.99
2018-07-06T02:50:06.965Z,99.99
2018-07-06T02:51:06.993Z,99.99
2018-07-06T02:52:07.009Z,99.99
2018-07-06T02:53:07.030Z,99.99
2018-07-06T02:54:07.153Z,99.99
2018-07-06T02:55:07.091Z,99.99
2018-07-06T02:56:07.097Z,99.99
2018-07-06T02:57:07.119Z,99.99
2018-07-06T02:58:07.143Z,99.99
2018-07-06T02:59:07.166Z,99.99
2018-07-06T03:00:07.193Z,99.99
2018-07-06T03:01:07.207Z,99.99
2018-07-06T03:02:07.242Z,99.99
2018-07-06T03:03:07.261Z,99.99
2018-07-06T03:04:07.273Z,99.99
2018-07-06T03:05:07.296Z,99.99
2018-07-06T03:06:07.319Z,99.99
2018-07-06T03:07:07.342Z,99.99
2018-07-06T03:08:07.364Z,99.99
2018-07-06T03:09:07.385Z,99.99
2018-07-06T03:10:07.407Z,99.99
2018-07-06T03:11:07.433Z,99.99
2018-07-06T03:12:07.453Z,99.99
2018-07-06T03:13:07.478Z,99.99
2018-07-06T03:14:07.497Z,99.99
2018-07-06T03:15:07.522Z,99.99
2018-07-06T03:16:07.541Z,99.99
2018-07-06T03:17:07.562Z,99.99
2018-07-06T03:18:07.593Z,99.99
2018-07-06T03:19:07.606Z,99.99
2018-07-06T03:20:07.628Z,99.99
2018-07-06T03:21:07.657Z,99.99
2018-07-06T03:22:07.674Z,99.99
2018-07-06T03:23:07.691Z,99.99
2018-07-06T03:24:07.717Z,99.99
2018-07-06T03:25:07.739Z,99.99
2018-07-06T03:26:07.761Z,99.99
2018-07-06T03:27:07.783Z,99.99
2018-07-06T03:28:07.855Z,99.99
2018-07-06T03:29:07.824Z,99.99
2018-07-06T03:30:07.850Z,99.99
2018-07-06T03:31:07.872Z,99.99
2018-07-06T03:32:07.893Z,99.99
2018-07-06T03:33:07.912Z,99.99
2018-07-06T03:34:07.937Z,99.99
2018-07-06T03:35:07.959Z,99.99
2018-07-06T03:36:07.984Z,99.99
2018-07-06T03:37:08.004Z,99.99
2018-07-06T03:38:08.023Z,99.99
2018-07-06T03:39:08.045Z,99.99
2018-07-06T03:40:08.069Z,99.99
2018-07-06T03:41:08.090Z,99.99
2018-07-06T03:42:08.114Z,99.99
2018-07-06T03:43:08.135Z,99.99
2018-07-06T03:44:08.157Z,99.99
2018-07-06T03:45:08.179Z,99.99
2018-07-06T03:46:08.199Z,99.99
2018-07-06T03:47:08.220Z,99.99
2018-07-06T03:48:08.291Z,99.99
2018-07-06T03:49:08.265Z,99.99
2018-07-06T03:50:08.287Z,99.99
2018-07-06T03:51:08.308Z,99.99
2018-07-06T03:52:08.332Z,99.99
2018-07-06T03:53:08.356Z,99.99
2018-07-06T03:54:08.375Z,99.99
2018-07-06T03:55:08.396Z,99.99
2018-07-06T03:56:08.418Z,99.99
2018-07-06T03:57:08.443Z,99.99
2018-07-06T03:58:08.464Z,99.99
2018-07-06T03:59:08.484Z,99.99
2018-07-06T04:00:08.507Z,99.99
2018-07-06T04:01:08.575Z,99.99
2018-07-06T04:02:08.554Z,99.99
2018-07-06T04:03:08.574Z,99.99
2018-07-06T04:04:08.597Z,99.99
2018-07-06T04:05:08.619Z,99.99
2018-07-06T04:06:08.639Z,99.99
2018-07-06T04:07:08.662Z,99.99
2018-07-06T04:08:08.684Z,99.99
2018-07-06T04:09:08.726Z,99.99
2018-07-06T04:10:08.728Z,99.99
2018-07-06T04:11:08.748Z,99.99
2018-07-06T04:12:08.774Z,99.99
2018-07-06T04:13:08.793Z,99.99
2018-07-06T04:14:08.818Z,99.99
2018-07-06T04:15:08.839Z,99.99
2018-07-06T04:16:08.956Z,99.99
2018-07-06T04:17:08.881Z,99.99
2018-07-06T04:18:08.905Z,99.99
2018-07-06T04:19:08.927Z,99.99
2018-07-06T04:20:08.949Z,99.99
2018-07-06T04:21:08.972Z,99.99
2018-07-06T04:22:08.994Z,99.99
2018-07-06T04:23:09.016Z,99.99
2018-07-06T04:24:09.041Z,99.99
2018-07-06T04:25:09.060Z,99.99
2018-07-06T04:26:09.083Z,99.99
2018-07-06T04:27:09.101Z,99.99
2018-07-06T04:28:09.127Z,99.99
2018-07-06T04:29:09.148Z,99.99
2018-07-06T04:30:09.170Z,99.99
2018-07-06T04:31:09.193Z,99.99
2018-07-06T04:32:09.211Z,99.99
2018-07-06T04:33:09.237Z,99.99
2018-07-06T04:34:09.256Z,99.99
2018-07-06T04:35:09.280Z,99.99
2018-07-06T04:36:09.299Z,99.99
2018-07-06T04:37:09.324Z,99.99
2018-07-06T04:38:09.348Z,99.99
2018-07-06T04:39:09.365Z,99.99
2018-07-06T04:40:09.389Z,99.99
2018-07-06T04:41:09.413Z,99.99
2018-07-06T04:42:09.435Z,99.99
2018-07-06T04:43:09.455Z,99.99
2018-07-06T04:44:09.486Z,99.99
2018-07-06T04:45:09.501Z,99.99
2018-07-06T04:46:09.523Z,99.99
2018-07-06T04:47:09.542Z,99.99
2018-07-06T04:48:09.569Z,99.99
2018-07-06T04:49:09.589Z,99.99
2018-07-06T04:50:09.612Z,99.99
2018-07-06T04:51:09.630Z,99.99
2018-07-06T04:52:09.654Z,99.99
2018-07-06T04:53:09.676Z,99.99
2018-07-06T04:54:09.701Z,99.99
2018-07-06T04:55:09.719Z,99.99
2018-07-06T04:56:09.747Z,99.99
2018-07-06T04:57:09.763Z,99.99
2018-07-06T04:58:09.787Z,99.99
2018-07-06T04:59:09.809Z,99.99
2018-07-06T05:00:09.832Z,99.99
2018-07-06T05:01:09.854Z,99.99
2018-07-06T05:02:09.875Z,99.99
2018-07-06T05:03:09.895Z,99.99
2018-07-06T05:04:09.920Z,99.99
2018-07-06T05:05:09.940Z,99.99
2018-07-06T05:06:09.963Z,99.99
2018-07-06T05:07:09.983Z,99.99
2018-07-06T05:08:10.007Z,99.99
2018-07-06T05:09:10.028Z,99.99
2018-07-06T05:10:10.053Z,99.99
2018-07-06T05:11:10.075Z,99.99
2018-07-06T05:12:10.095Z,99.99
2018-07-06T05:13:10.120Z,99.99
2018-07-06T05:14:10.141Z,99.99
2018-07-06T05:15:10.159Z,99.99
2018-07-06T05:16:10.182Z,99.99
2018-07-06T05:17:10.211Z,99.99
2018-07-06T05:18:10.227Z,99.99
2018-07-06T05:19:10.248Z,99.99
2018-07-06T05:20:10.274Z,99.99
2018-07-06T05:21:10.295Z,99.99
2018-07-06T05:22:10.317Z,99.99
2018-07-06T05:23:10.339Z,99.99
2018-07-06T05:24:10.364Z,99.99
2018-07-06T05:25:10.383Z,99.99
2018-07-06T05:26:10.405Z,99.99
2018-07-06T05:27:10.427Z,99.99
2018-07-06T05:28:10.451Z,99.99
2018-07-06T05:29:10.470Z,99.99
2018-07-06T05:30:10.493Z,99.99
2018-07-06T05:31:10.516Z,99.99
2018-07-06T05:32:10.541Z,99.99
2018-07-06T05:33:10.561Z,99.99
2018-07-06T05:34:10.583Z,99.99
2018-07-06T05:35:10.603Z,99.99
2018-07-06T05:36:10.629Z,99.99
2018-07-06T05:37:10.649Z,99.99
2018-07-06T05:38:10.671Z,99.99
2018-07-06T05:39:10.691Z,99.99
2018-07-06T05:40:10.714Z,99.99
2018-07-06T05:41:10.740Z,99.99
2018-07-06T05:42:10.761Z,99.99
2018-07-06T05:43:10.780Z,99.99
2018-07-06T05:44:10.807Z,99.99
2018-07-06T05:45:10.828Z,99.99
2018-07-06T05:46:10.847Z,99.99
2018-07-06T05:47:10.870Z,99.99
2018-07-06T05:48:10.894Z,99.99
2018-07-06T05:49:10.919Z,99.99
2018-07-06T05:50:10.936Z,99.99
2018-07-06T05:51:10.959Z,99.99
2018-07-06T05:52:10.979Z,99.99
2018-07-06T05:53:11.007Z,99.99
2018-07-06T05:54:11.027Z,99.99
2018-07-06T05:55:11.046Z,99.99
2018-07-06T05:56:11.070Z,99.99
2018-07-06T05:57:11.093Z,99.99
2018-07-06T05:58:11.112Z,99.99
2018-07-06T05:59:11.138Z,99.99
2018-07-06T06:00:11.159Z,99.99
2018-07-06T06:01:11.177Z,99.99
2018-07-06T06:02:11.200Z,99.99
2018-07-06T06:03:11.227Z,99.99
2018-07-06T06:04:11.250Z,99.99
2018-07-06T06:05:11.287Z,99.99
2018-07-06T06:06:11.291Z,99.99
2018-07-06T06:07:11.313Z,99.99
2018-07-06T06:08:11.335Z,99.99
2018-07-06T06:09:11.357Z,99.99
2018-07-06T06:10:11.931Z,99.99
2018-07-06T06:11:11.399Z,99.99
2018-07-06T06:12:11.475Z,99.99
2018-07-06T06:13:11.446Z,99.99
2018-07-06T06:14:11.467Z,99.99
2018-07-06T06:15:11.489Z,99.99
2018-07-06T06:16:11.514Z,99.99
2018-07-06T06:17:11.535Z,99.99
2018-07-06T06:18:11.555Z,99.99
2018-07-06T06:19:11.577Z,99.99
2018-07-06T06:20:11.600Z,99.99
2018-07-06T06:21:11.672Z,99.99
2018-07-06T06:22:11.645Z,99.99
2018-07-06T06:23:11.670Z,99.99
2018-07-06T06:24:11.690Z,99.99
2018-07-06T06:25:11.712Z,99.99
2018-07-06T06:26:11.735Z,99.99
2018-07-06T06:27:11.758Z,99.99
2018-07-06T06:28:11.783Z,99.99
2018-07-06T06:29:11.805Z,99.99
2018-07-06T06:30:11.828Z,99.99
2018-07-06T06:31:11.849Z,99.99
2018-07-06T06:32:11.872Z,99.99
2018-07-06T06:33:11.974Z,99.99
2018-07-06T06:34:11.918Z,99.99
2018-07-06T06:35:11.938Z,99.99
2018-07-06T06:36:11.960Z,99.99
2018-07-06T06:37:11.986Z,99.99
2018-07-06T06:38:12.007Z,99.99
2018-07-06T06:39:12.029Z,99.99
2018-07-06T06:40:12.052Z,99.99
2018-07-06T06:41:12.075Z,99.99
2018-07-06T06:42:12.101Z,99.99
2018-07-06T06:43:12.119Z,99.99
2018-07-06T06:44:12.143Z,99.99
2018-07-06T06:45:12.169Z,99.99
2018-07-06T06:46:12.192Z,99.99
2018-07-06T06:47:12.211Z,99.99
2018-07-06T06:48:12.239Z,99.99
2018-07-06T06:49:12.258Z,99.99
2018-07-06T06:50:12.280Z,99.99
2018-07-06T06:51:12.308Z,99.99
2018-07-06T06:52:12.330Z,99.99
2018-07-06T06:53:12.350Z,99.99
2018-07-06T06:54:12.375Z,99.99
2018-07-06T06:55:12.400Z,99.99
2018-07-06T06:56:12.421Z,99.99
2018-07-06T06:57:12.445Z,99.99
2018-07-06T06:58:12.468Z,99.99
2018-07-06T06:59:12.489Z,99.99
2018-07-06T07:00:12.511Z,99.99
2018-07-06T07:01:12.535Z,99.99
2018-07-06T07:02:12.558Z,99.99
2018-07-06T07:03:12.583Z,99.99
2018-07-06T07:04:12.607Z,99.99
2018-07-06T07:05:12.630Z,99.99
2018-07-06T07:06:12.651Z,99.99
2018-07-06T07:07:12.677Z,99.99
2018-07-06T07:08:12.697Z,99.99
2018-07-06T07:09:12.723Z,99.99
2018-07-06T07:10:13.345Z,99.99
2018-07-06T07:11:12.767Z,99.99
2018-07-06T07:12:12.790Z,99.99
2018-07-06T07:13:12.816Z,99.99
2018-07-06T07:14:12.908Z,99.99
2018-07-06T07:15:12.862Z,99.99
2018-07-06T07:16:12.887Z,99.99
2018-07-06T07:17:12.910Z,99.99
2018-07-06T07:18:12.933Z,99.99
2018-07-06T07:19:12.956Z,99.99
2018-07-06T07:20:12.981Z,99.99
2018-07-06T07:21:13.004Z,99.99
2018-07-06T07:22:13.026Z,99.99
2018-07-06T07:23:13.047Z,99.99
2018-07-06T07:24:13.070Z,99.99
2018-07-06T07:25:13.120Z,99.99
2018-07-06T07:26:13.118Z,99.99
2018-07-06T07:27:13.140Z,99.99
2018-07-06T07:28:13.164Z,99.99
2018-07-06T07:29:13.193Z,99.99
2018-07-06T07:30:13.246Z,99.99
2018-07-06T07:31:13.234Z,99.99
2018-07-06T07:32:13.258Z,99.99
2018-07-06T07:33:13.288Z,99.99
2018-07-06T07:34:13.308Z,99.99
2018-07-06T07:35:13.329Z,99.99
2018-07-06T07:36:13.356Z,99.99
2018-07-06T07:37:13.379Z,99.99
2018-07-06T07:38:13.402Z,99.99
2018-07-06T07:39:13.421Z,99.99
2018-07-06T07:40:13.448Z,99.99
2018-07-06T07:41:13.471Z,99.99
2018-07-06T07:42:13.494Z,99.99
2018-07-06T07:43:13.518Z,99.99
2018-07-06T07:44:13.539Z,99.99
2018-07-06T07:45:13.562Z,99.99
2018-07-06T07:46:13.631Z,99.99
2018-07-06T07:47:13.609Z,99.99
2018-07-06T07:48:13.636Z,99.99
2018-07-06T07:49:13.660Z,99.99
2018-07-06T07:50:13.681Z,99.99
2018-07-06T07:51:13.703Z,99.99
2018-07-06T07:52:13.733Z,99.99
2018-07-06T07:53:13.752Z,99.99
2018-07-06T07:54:13.777Z,99.99
2018-07-06T07:55:13.799Z,99.99
2018-07-06T07:56:13.826Z,99.99
2018-07-06T07:57:13.847Z,99.99
2018-07-06T07:58:13.872Z,99.99
2018-07-06T07:59:13.892Z,99.99
2018-07-06T08:00:13.918Z,99.99
2018-07-06T08:01:14.091Z,99.99
2018-07-06T08:02:13.964Z,99.99
2018-07-06T08:03:13.989Z,99.99
2018-07-06T08:04:14.031Z,99.99
2018-07-06T08:05:14.035Z,99.99
2018-07-06T08:06:14.059Z,99.99
2018-07-06T08:07:14.082Z,99.99
2018-07-06T08:08:14.107Z,99.99
2018-07-06T08:09:14.131Z,99.99
2018-07-06T08:10:14.158Z,99.99
2018-07-06T08:11:14.185Z,99.99
2018-07-06T08:12:14.206Z,99.99
2018-07-06T08:13:14.228Z,99.99
2018-07-06T08:14:14.251Z,99.99
2018-07-06T08:15:14.275Z,99.99
2018-07-06T08:16:14.303Z,99.99
2018-07-06T08:17:14.359Z,99.99
2018-07-06T08:18:14.394Z,99.99
2018-07-06T08:19:14.371Z,99.99
2018-07-06T08:20:14.399Z,99.99
2018-07-06T08:21:14.424Z,99.99
2018-07-06T08:22:14.445Z,99.79
2018-07-06T08:23:14.472Z,98.72
2018-07-06T08:24:14.497Z,97.91
2018-07-06T08:25:14.521Z,96.56
2018-07-06T08:26:14.544Z,94.44
2018-07-06T08:27:14.568Z,93.91
2018-07-06T08:28:14.591Z,92.80
2018-07-06T08:29:14.650Z,92.80
2018-07-06T08:30:14.698Z,92.80
2018-07-06T08:31:14.667Z,92.03
2018-07-06T08:32:14.694Z,90.68
2018-07-06T08:33:14.714Z,91.69
2018-07-06T08:34:14.740Z,91.99
2018-07-06T08:35:14.764Z,92.76
2018-07-06T08:36:14.795Z,92.47
2018-07-06T08:37:14.819Z,92.37
2018-07-06T08:38:14.841Z,91.16
2018-07-06T08:39:14.867Z,90.48
2018-07-06T08:40:14.888Z,90.78
2018-07-06T08:41:14.917Z,90.54
2018-07-06T08:42:14.941Z,91.79
2018-07-06T08:43:14.969Z,91.41
2018-07-06T08:44:14.990Z,91.50
2018-07-06T08:45:15.017Z,90.64
2018-07-06T08:46:15.042Z,88.75
2018-07-06T08:47:15.061Z,86.92
2018-07-06T08:48:15.094Z,86.54
2018-07-06T08:49:15.113Z,85.61
2018-07-06T08:50:15.160Z,84.75
2018-07-06T08:51:15.161Z,84.17
2018-07-06T08:52:15.191Z,81.41
2018-07-06T08:53:15.213Z,81.02
2018-07-06T08:54:15.236Z,82.43
2018-07-06T08:55:15.263Z,83.98
2018-07-06T08:56:15.285Z,84.94
2018-07-06T08:57:15.311Z,85.81
2018-07-06T08:58:15.343Z,85.28
2018-07-06T08:59:15.364Z,84.55
2018-07-06T09:00:15.390Z,84.46
2018-07-06T09:01:15.415Z,83.78
2018-07-06T09:02:15.437Z,83.44
2018-07-06T09:03:15.461Z,84.94
2018-07-06T09:04:15.597Z,85.47
2018-07-06T09:05:15.520Z,86.05
2018-07-06T09:06:15.538Z,84.99
2018-07-06T09:07:15.565Z,85.47
2018-07-06T09:08:15.591Z,85.47
2018-07-06T09:09:15.646Z,85.96
2018-07-06T09:10:15.643Z,86.00
2018-07-06T09:11:15.666Z,84.46
2018-07-06T09:12:15.688Z,83.34
2018-07-06T09:13:15.716Z,83.30
2018-07-06T09:14:15.741Z,84.69
2018-07-06T09:15:15.766Z,84.59
2018-07-06T09:16:15.864Z,85.13
2018-07-06T09:17:15.815Z,84.94
2018-07-06T09:18:15.843Z,85.42
2018-07-06T09:19:15.931Z,86.19
2018-07-06T09:20:15.955Z,85.96
2018-07-06T09:21:15.919Z,85.33
2018-07-06T09:22:15.942Z,83.30
2018-07-06T09:23:15.969Z,82.62
2018-07-06T09:24:16.058Z,82.18
2018-07-06T09:25:16.073Z,81.70
2018-07-06T09:26:16.165Z,81.32
2018-07-06T09:27:16.068Z,80.68
2018-07-06T09:28:16.096Z,80.58
2018-07-06T09:29:16.119Z,79.43
2018-07-06T09:30:16.144Z,79.24
2018-07-06T09:31:16.172Z,79.97
2018-07-06T09:32:16.198Z,80.26
2018-07-06T09:33:16.224Z,80.06
2018-07-06T09:34:16.248Z,79.19
2018-07-06T09:35:16.279Z,79.97
2018-07-06T09:36:16.297Z,79.04
2018-07-06T09:37:16.326Z,79.14
2018-07-06T09:38:16.349Z,78.81
2018-07-06T09:39:16.378Z,80.26
2018-07-06T09:40:16.403Z,80.06
2018-07-06T09:41:16.429Z,78.91
2018-07-06T09:42:16.455Z,77.21
2018-07-06T09:43:16.554Z,76.34
2018-07-06T09:44:16.502Z,76.53
2018-07-06T09:45:16.530Z,76.63
2018-07-06T09:46:16.655Z,76.43
2018-07-06T09:47:16.579Z,75.37
2018-07-06T09:48:16.613Z,75.37
2018-07-06T09:49:16.634Z,75.37
2018-07-06T09:50:16.657Z,75.27
2018-07-06T09:51:16.682Z,74.41
2018-07-06T09:52:16.710Z,73.67
2018-07-06T09:53:16.734Z,73.48
2018-07-06T09:54:16.761Z,72.42
2018-07-06T09:55:16.788Z,72.03
2018-07-06T09:56:16.816Z,71.84
2018-07-06T09:57:16.840Z,71.84
2018-07-06T09:58:16.866Z,72.48
2018-07-06T09:59:16.891Z,72.48
2018-07-06T10:00:16.917Z,72.86
2018-07-06T10:01:16.943Z,72.77
2018-07-06T10:02:16.965Z,72.09
2018-07-06T10:03:16.989Z,71.74
2018-07-06T10:04:17.072Z,71.84
2018-07-06T10:05:17.046Z,72.22
2018-07-06T10:06:17.072Z,71.26
2018-07-06T10:07:17.094Z,70.48
2018-07-06T10:08:17.120Z,70.04
2018-07-06T10:09:17.146Z,70.14
2018-07-06T10:10:17.189Z,70.39
2018-07-06T10:11:17.200Z,71.36
2018-07-06T10:12:17.227Z,72.13
2018-07-06T10:13:17.249Z,73.25
2018-07-06T10:14:17.281Z,73.54
2018-07-06T10:15:17.300Z,71.12
2018-07-06T10:16:17.348Z,70.00
2018-07-06T10:17:17.357Z,69.32
2018-07-06T10:18:17.381Z,67.72
2018-07-06T10:19:17.406Z,67.24
2018-07-06T10:20:17.432Z,66.66
2018-07-06T10:21:17.459Z,67.88
2018-07-06T10:22:17.483Z,68.65
2018-07-06T10:23:17.510Z,67.69
2018-07-06T10:24:17.537Z,67.11
2018-07-06T10:25:17.558Z,66.63
2018-07-06T10:26:17.585Z,67.88
2018-07-06T10:27:17.649Z,68.65
2018-07-06T10:28:17.636Z,68.40
2018-07-06T10:29:17.665Z,67.72
2018-07-06T10:30:17.689Z,68.10
2018-07-06T10:31:17.721Z,67.43
2018-07-06T10:32:17.740Z,65.69
2018-07-06T10:33:17.834Z,65.63
2018-07-06T10:34:17.795Z,64.18
2018-07-06T10:35:17.818Z,63.53
2018-07-06T10:36:17.846Z,63.53
2018-07-06T10:37:17.870Z,63.05
2018-07-06T10:38:17.897Z,63.11
2018-07-06T10:39:17.921Z,63.63
2018-07-06T10:40:17.948Z,63.69
2018-07-06T10:41:17.977Z,62.92
2018-07-06T10:42:18.001Z,63.11
2018-07-06T10:43:18.029Z,63.31
2018-07-06T10:44:18.055Z,62.27
2018-07-06T10:45:18.081Z,62.18
2018-07-06T10:46:18.106Z,62.27
2018-07-06T10:47:18.132Z,61.66
2018-07-06T10:48:18.160Z,60.79
2018-07-06T10:49:18.185Z,57.89
2018-07-06T10:50:18.213Z,57.44
2018-07-06T10:51:18.237Z,56.67
2018-07-06T10:52:18.266Z,55.96
2018-07-06T10:53:18.292Z,57.05
2018-07-06T10:54:18.316Z,57.24
2018-07-06T10:55:18.344Z,56.95
2018-07-06T10:56:18.371Z,56.30
2018-07-06T10:57:18.395Z,56.95
2018-07-06T10:58:18.420Z,57.54
2018-07-06T10:59:18.462Z,57.34
2018-07-06T11:00:18.473Z,58.28
2018-07-06T11:01:18.502Z,58.31
2018-07-06T11:02:18.526Z,58.60
2018-07-06T11:03:18.552Z,58.12
2018-07-06T11:04:18.581Z,58.50
2018-07-06T11:05:18.607Z,58.02
2018-07-06T11:06:18.635Z,58.31
2018-07-06T11:07:18.661Z,58.50
2018-07-06T11:08:18.685Z,59.28
2018-07-06T11:09:18.711Z,57.73
2018-07-06T11:10:18.738Z,57.24
2018-07-06T11:11:18.765Z,56.18
2018-07-06T11:12:18.791Z,54.35
2018-07-06T11:13:18.818Z,54.05
2018-07-06T11:14:18.848Z,54.51
2018-07-06T11:15:18.868Z,54.90
2018-07-06T11:16:18.894Z,55.60
2018-07-06T11:17:18.923Z,55.31
2018-07-06T11:18:18.947Z,54.44
2018-07-06T11:19:18.972Z,54.44
2018-07-06T11:20:19.000Z,53.99
2018-07-06T11:21:19.029Z,52.73
2018-07-06T11:22:19.051Z,53.09
2018-07-06T11:23:19.080Z,51.44
2018-07-06T11:24:19.106Z,50.86
2018-07-06T11:25:19.169Z,50.98
2018-07-06T11:26:19.157Z,51.18
2018-07-06T11:27:19.184Z,51.08
2018-07-06T11:28:19.208Z,50.62
2018-07-06T11:29:19.235Z,51.66
2018-07-06T11:30:19.263Z,51.95
2018-07-06T11:31:19.287Z,52.44
2018-07-06T11:32:19.314Z,52.56
2018-07-06T11:33:19.343Z,52.75
2018-07-06T11:34:19.367Z,52.82
2018-07-06T11:35:19.392Z,52.82
2018-07-06T11:36:19.427Z,52.92
2018-07-06T11:37:19.453Z,53.69
2018-07-06T11:38:19.530Z,54.11
2018-07-06T11:39:19.502Z,53.53
2018-07-06T11:40:19.525Z,53.53
2018-07-06T11:41:19.555Z,53.33
2018-07-06T11:42:19.580Z,53.23
2018-07-06T11:43:19.605Z,51.88
2018-07-06T11:44:19.630Z,51.18
2018-07-06T11:45:19.715Z,52.27
2018-07-06T11:46:19.684Z,50.62
2018-07-06T11:47:19.710Z,50.52
2018-07-06T11:48:19.739Z,51.01
2018-07-06T11:49:19.763Z,51.10
2018-07-06T11:50:19.814Z,50.43
2018-07-06T11:51:19.816Z,50.55
2018-07-06T11:52:19.843Z,50.52
2018-07-06T11:53:19.872Z,50.33
2018-07-06T11:54:19.899Z,50.62
2018-07-06T11:55:19.924Z,50.43
2018-07-06T11:56:19.950Z,50.43
2018-07-06T11:57:19.976Z,49.65
2018-07-06T11:58:20.057Z,50.43
2018-07-06T11:59:20.033Z,49.27
2018-07-06T12:00:20.062Z,49.37
2018-07-06T12:01:20.082Z,50.43
2018-07-06T12:02:20.115Z,50.52
2018-07-06T12:03:20.138Z,50.45
2018-07-06T12:04:20.293Z,49.77
2018-07-06T12:05:20.192Z,50.65
2018-07-06T12:06:20.218Z,50.35
2018-07-06T12:07:20.245Z,50.45
2018-07-06T12:08:20.272Z,51.20
2018-07-06T12:09:20.295Z,52.08
2018-07-06T12:10:20.322Z,51.20
2018-07-06T12:11:20.347Z,50.72
2018-07-06T12:12:20.375Z,49.95
2018-07-06T12:13:20.406Z,49.95
2018-07-06T12:14:20.433Z,49.75
2018-07-06T12:15:20.458Z,50.52
2018-07-06T12:16:20.483Z,50.24
2018-07-06T12:17:20.509Z,50.52
2018-07-06T12:18:20.540Z,50.55
2018-07-06T12:19:20.565Z,49.49
2018-07-06T12:20:20.593Z,49.39
2018-07-06T12:21:20.746Z,49.58
2018-07-06T12:22:20.644Z,48.88
2018-07-06T12:23:20.673Z,49.49
2018-07-06T12:24:20.696Z,49.49
2018-07-06T12:25:20.726Z,49.68
2018-07-06T12:26:20.750Z,50.35
2018-07-06T12:27:20.777Z,50.35
2018-07-06T12:28:20.803Z,49.99
2018-07-06T12:29:20.831Z,49.87
2018-07-06T12:30:20.859Z,49.97
2018-07-06T12:31:20.889Z,50.35
2018-07-06T12:32:20.909Z,50.38
2018-07-06T12:33:20.940Z,49.41
2018-07-06T12:34:20.968Z,49.54
2018-07-06T12:35:20.993Z,49.41
2018-07-06T12:36:21.025Z,48.47
2018-07-06T12:37:21.047Z,49.34
2018-07-06T12:38:21.071Z,49.51
2018-07-06T12:39:21.097Z,50.57
2018-07-06T12:40:21.125Z,50.67
2018-07-06T12:41:21.285Z,50.57
2018-07-06T12:42:21.181Z,50.45
2018-07-06T12:43:21.206Z,51.23
2018-07-06T12:44:21.233Z,51.72
2018-07-06T12:45:21.311Z,52.00
2018-07-06T12:46:21.490Z,51.88
2018-07-06T12:47:21.314Z,52.78
2018-07-06T12:48:21.344Z,51.90
2018-07-06T12:49:21.375Z,51.90
2018-07-06T12:50:21.447Z,50.65
2018-07-06T12:51:21.423Z,51.23
2018-07-06T12:52:21.560Z,50.96