createdAt,value
2023-01-09T00:01:15.034Z,90
2023-01-09T00:03:15.172Z,90
2023-01-09T00:07:12.347Z,90
2023-01-09T00:09:18.254Z,90
2023-01-09T00:11:15.347Z,90
2023-01-09T00:13:15.073Z,90
2023-01-09T00:15:15.049Z,91
2023-01-09T00:17:14.998Z,90
2023-01-09T00:21:15.470Z,90
2023-01-09T00:23:17.903Z,90
2023-01-09T00:25:15.020Z,90
2023-01-09T00:27:15.443Z,90
2023-01-09T00:29:14.983Z,90
2023-01-09T00:33:15.265Z,90
2023-01-09T00:35:18.280Z,90
2023-01-09T00:37:15.134Z,90
2023-01-09T00:41:15.315Z,90
2023-01-09T00:43:17.934Z,90
2023-01-09T00:45:15.035Z,90
2023-01-09T00:47:15.045Z,90
2023-01-09T00:49:12.367Z,90
2023-01-09T00:51:12.362Z,90
2023-01-09T00:53:15.162Z,90
2023-01-09T00:55:17.985Z,91
2023-01-09T00:57:21.327Z,91
2023-01-09T00:59:15.054Z,90
2023-01-09T01:01:15.170Z,90
2023-01-09T01:03:15.028Z,91
2023-01-09T01:05:14.856Z,91
2023-01-09T01:09:15.377Z,91
2023-01-09T01:11:15.062Z,91
2023-01-09T01:13:15.050Z,91
2023-01-09T01:15:18.026Z,90
2023-01-09T01:17:17.943Z,90
2023-01-09T01:19:18.248Z,90
2023-01-09T01:21:15.364Z,90
2023-01-09T01:25:15.278Z,91
2023-01-09T01:27:15.086Z,91
2023-01-09T01:29:15.053Z,91
2023-01-09T01:31:15.041Z,91
2023-01-09T01:33:16.780Z,91
2023-01-09T01:35:15.028Z,91
2023-01-09T01:41:15.058Z,91
2023-01-09T01:45:15.024Z,90
2023-01-09T01:47:14.971Z,91
2023-01-09T01:49:15.083Z,91
2023-01-09T01:51:15.056Z,90
2023-01-09T01:53:15.096Z,90
2023-01-09T01:55:15.397Z,90
2023-01-09T01:57:18.001Z,91
2023-01-09T01:59:17.935Z,91
2023-01-09T02:01:15.466Z,91
2023-01-09T02:03:15.066Z,91
2023-01-09T02:05:15.045Z,91
2023-01-09T02:07:13.062Z,91
2023-01-09T02:09:16.391Z,91
2023-01-09T02:11:15.035Z,90
2023-01-09T02:13:15.035Z,90
2023-01-09T02:15:15.057Z,90
2023-01-09T02:21:15.050Z,90
2023-01-09T02:23:12.260Z,90
2023-01-09T02:25:18.219Z,90
2023-01-09T02:27:15.043Z,90
2023-01-09T02:29:15.117Z,90
2023-01-09T02:31:15.105Z,90
2023-01-09T02:33:18.313Z,90
2023-01-09T02:35:15.067Z,90
2023-01-09T02:37:19.735Z,90
2023-01-09T02:39:15.353Z,90
2023-01-09T02:41:15.048Z,90
2023-01-09T02:43:15.083Z,90
2023-01-09T02:45:12.288Z,90
2023-01-09T02:47:18.239Z,90
2023-01-09T02:49:15.255Z,90
2023-01-09T02:51:15.026Z,90
2023-01-09T02:53:16.712Z,90
2023-01-09T02:55:16.682Z,90
2023-01-09T02:57:15.056Z,90
2023-01-09T02:59:15.065Z,90
2023-01-09T03:01:15.241Z,90
2023-01-09T03:03:14.990Z,90
2023-01-09T03:05:15.186Z,90
2023-01-09T03:07:15.044Z,90
2023-01-09T03:09:15.110Z,90
2023-01-09T03:13:19.939Z,90
2023-01-09T03:15:15.219Z,90
2023-01-09T03:19:15.200Z,90
2023-01-09T03:21:14.980Z,90
2023-01-09T03:23:18.710Z,90
2023-01-09T03:25:15.011Z,90
2023-01-09T03:27:16.761Z,90
2023-01-09T03:29:15.006Z,90
2023-01-09T03:31:15.165Z,90
2023-01-09T03:33:15.438Z,90
2023-01-09T03:35:15.023Z,90
2023-01-09T03:37:12.260Z,90
2023-01-09T03:39:15.052Z,90
2023-01-09T03:43:15.079Z,90
2023-01-09T03:47:15.017Z,90
2023-01-09T03:49:15.085Z,90
2023-01-09T03:51:12.304Z,90
2023-01-09T03:53:12.367Z,90
2023-01-09T03:55:15.660Z,90
2023-01-09T03:57:18.259Z,90
2023-01-09T03:59:21.357Z,90
2023-01-09T04:01:15.160Z,90
2023-01-09T04:05:14.884Z,90
2023-01-09T04:07:16.654Z,90
2023-01-09T04:09:12.338Z,90
2023-01-09T04:11:15.034Z,90
2023-01-09T04:13:18.241Z,90
2023-01-09T04:15:15.069Z,89
2023-01-09T04:17:12.321Z,89
2023-01-09T04:19:12.595Z,89
2023-01-09T04:21:14.999Z,89
2023-01-09T04:23:12.324Z,89
2023-01-09T04:29:18.046Z,89
2023-01-09T04:31:14.910Z,89
2023-01-09T04:35:15.075Z,90
2023-01-09T04:39:15.153Z,89
2023-01-09T04:43:15.115Z,89
2023-01-09T04:45:15.041Z,89
2023-01-09T04:47:15.047Z,89
2023-01-09T04:49:13.612Z,89
2023-01-09T04:51:15.072Z,89
2023-01-09T04:53:17.978Z,89
2023-01-09T04:55:15.064Z,89
2023-01-09T04:57:21.522Z,89
2023-01-09T04:59:12.405Z,89
2023-01-09T05:03:15.086Z,88
2023-01-09T05:07:12.275Z,89
2023-01-09T05:09:15.154Z,89
2023-01-09T05:11:15.117Z,89
2023-01-09T05:13:14.828Z,89
2023-01-09T05:15:15.384Z,90
2023-01-09T05:17:15.237Z,90
2023-01-09T05:19:15.167Z,90
2023-01-09T05:21:21.435Z,90
2023-01-09T05:23:15.065Z,90
2023-01-09T05:25:15.178Z,90
2023-01-09T05:27:15.178Z,90
2023-01-09T05:29:18.261Z,90
2023-01-09T05:31:15.118Z,90
2023-01-09T05:33:15.420Z,90
2023-01-09T05:35:15.144Z,90
2023-01-09T05:37:19.919Z,90
2023-01-09T05:39:18.233Z,90
2023-01-09T05:41:15.210Z,90
2023-01-09T05:44:14.784Z,90
2023-01-09T05:48:16.346Z,88
2023-01-09T05:50:16.950Z,88
2023-01-09T05:52:17.851Z,88
2023-01-09T05:54:16.460Z,88
2023-01-09T05:56:16.420Z,88
2023-01-09T05:58:18.049Z,88
2023-01-09T06:00:19.916Z,89
2023-01-09T06:02:16.888Z,88
2023-01-09T06:04:17.746Z,89
2023-01-09T06:06:19.327Z,88
2023-01-09T06:08:16.755Z,88
2023-01-09T06:10:16.994Z,88
2023-01-09T06:12:23.085Z,88
2023-01-09T06:14:16.483Z,89
2023-01-09T06:16:14.590Z,89
2023-01-09T06:18:16.752Z,89
2023-01-09T06:20:21.212Z,89
2023-01-09T06:22:17.242Z,90
2023-01-09T06:24:16.440Z,90
2023-01-09T06:26:18.129Z,90
2023-01-09T06:28:16.458Z,90
2023-01-09T06:30:16.861Z,90
2023-01-09T06:32:19.941Z,90
2023-01-09T06:34:16.894Z,90
2023-01-09T06:36:17.420Z,90
2023-01-09T06:38:18.407Z,90
2023-01-09T06:40:19.546Z,90
2023-01-09T06:42:17.162Z,90
2023-01-09T06:44:20.801Z,90
2023-01-09T06:48:17.282Z,89
2023-01-09T06:50:16.889Z,88
2023-01-09T06:52:17.297Z,87
2023-01-09T06:54:18.612Z,88
2023-01-09T06:56:18.932Z,88
2023-01-09T06:58:18.113Z,88
2023-01-09T07:00:16.495Z,88
2023-01-09T07:02:18.590Z,87
2023-01-09T07:04:18.623Z,87
2023-01-09T07:06:16.469Z,88
2023-01-09T07:08:17.683Z,88
2023-01-09T07:10:19.327Z,88
2023-01-09T07:12:17.279Z,88
2023-01-09T07:14:17.227Z,89
2023-01-09T07:16:16.559Z,89
2023-01-09T07:18:16.368Z,89
2023-01-09T07:20:17.541Z,89
2023-01-09T07:22:18.217Z,89
2023-01-09T07:24:18.045Z,89
2023-01-09T07:26:13.662Z,89
2023-01-09T07:28:17.478Z,90
2023-01-09T07:30:16.849Z,90
2023-01-09T07:32:14.538Z,89
2023-01-09T07:34:16.419Z,89
2023-01-09T07:36:20.000Z,88
2023-01-09T07:38:18.243Z,88
2023-01-09T07:40:22.500Z,88
2023-01-09T07:44:18.582Z,87
2023-01-09T07:46:19.597Z,87
2023-01-09T07:48:17.316Z,87
2023-01-09T07:50:19.608Z,87
2023-01-09T07:52:18.105Z,87
2023-01-09T07:54:18.976Z,87
2023-01-09T07:56:17.628Z,87
2023-01-09T07:58:16.396Z,87
2023-01-09T08:00:15.215Z,86
2023-01-09T08:02:16.942Z,87
2023-01-09T08:04:19.421Z,87
2023-01-09T08:06:18.203Z,86
2023-01-09T08:08:17.913Z,87
2023-01-09T08:10:16.470Z,87
2023-01-09T08:12:19.463Z,86
2023-01-09T08:14:20.261Z,87
2023-01-09T08:16:18.124Z,87
2023-01-09T08:18:17.735Z,87
2023-01-09T08:20:19.582Z,87
2023-01-09T08:22:16.907Z,87
2023-01-09T08:24:23.042Z,87
2023-01-09T08:26:16.446Z,87
2023-01-09T08:28:16.719Z,87
2023-01-09T08:30:17.111Z,86
2023-01-09T08:32:14.028Z,86
2023-01-09T08:34:16.720Z,86
2023-01-09T08:36:17.765Z,86
2023-01-09T08:38:23.001Z,85
2023-01-09T08:40:17.165Z,85
2023-01-09T08:42:19.658Z,85
2023-01-09T08:44:16.474Z,85
2023-01-09T08:46:18.458Z,85
2023-01-09T08:48:14.333Z,85
2023-01-09T08:50:19.415Z,85
2023-01-09T08:52:18.773Z,86
2023-01-09T08:54:16.439Z,86
2023-01-09T08:56:18.684Z,86
2023-01-09T09:00:19.578Z,86
2023-01-09T09:02:16.407Z,86
2023-01-09T09:04:17.287Z,87
2023-01-09T09:06:17.369Z,87
2023-01-09T09:08:16.697Z,87
2023-01-09T09:10:13.683Z,87
2023-01-09T09:12:16.436Z,87
2023-01-09T09:14:18.579Z,87
2023-01-09T09:16:17.783Z,87
2023-01-09T09:18:18.734Z,86
2023-01-09T09:20:17.111Z,86
2023-01-09T09:22:18.252Z,86
2023-01-09T09:24:23.115Z,86
2023-01-09T09:26:19.333Z,86
2023-01-09T09:28:18.588Z,86
2023-01-09T09:30:16.589Z,86
2023-01-09T09:34:16.897Z,85
2023-01-09T09:36:17.465Z,86
2023-01-09T09:38:17.122Z,85
2023-01-09T09:40:18.514Z,86
2023-01-09T09:42:20.074Z,85
2023-01-09T09:44:19.665Z,84
2023-01-09T09:48:18.490Z,83
2023-01-09T09:50:19.138Z,84
2023-01-09T09:52:17.596Z,84
2023-01-09T09:54:16.518Z,84
2023-01-09T09:56:18.978Z,84
2023-01-09T09:58:23.184Z,83
2023-01-09T10:00:19.443Z,83
2023-01-09T10:02:18.946Z,83
2023-01-09T10:04:17.765Z,84
2023-01-09T10:06:19.911Z,83
2023-01-09T10:08:19.608Z,83
2023-01-09T10:10:16.424Z,83
2023-01-09T10:16:16.955Z,83
2023-01-09T10:18:16.496Z,83
2023-01-09T10:20:15.599Z,83
2023-01-09T10:22:25.053Z,83
2023-01-09T10:24:16.465Z,82
2023-01-09T10:26:17.257Z,82
2023-01-09T10:28:16.930Z,83
2023-01-09T10:30:17.106Z,83
2023-01-09T10:32:19.375Z,83
2023-01-09T10:34:16.434Z,83
2023-01-09T10:36:18.988Z,83
2023-01-09T10:38:19.529Z,83
2023-01-09T10:40:16.515Z,83
2023-01-09T10:42:19.616Z,83
2023-01-09T10:44:18.680Z,83
2023-01-09T10:46:15.411Z,83
2023-01-09T10:48:19.602Z,83
2023-01-09T10:50:16.549Z,83
2023-01-09T10:52:16.484Z,82
2023-01-09T10:54:17.394Z,82
2023-01-09T10:56:18.062Z,82
2023-01-09T10:58:17.719Z,82
2023-01-09T11:00:18.349Z,81
2023-01-09T11:02:18.378Z,81
2023-01-09T11:04:16.504Z,81
2023-01-09T11:06:17.154Z,81
2023-01-09T11:08:19.593Z,81
2023-01-09T11:10:18.313Z,81
2023-01-09T11:12:19.370Z,81
2023-01-09T11:14:16.992Z,81
2023-01-09T11:16:17.275Z,80
2023-01-09T11:18:13.693Z,81
2023-01-09T11:20:19.043Z,81
2023-01-09T11:24:16.532Z,81
2023-01-09T11:26:18.847Z,81
2023-01-09T11:28:21.300Z,81
2023-01-09T11:30:18.049Z,81
2023-01-09T11:32:16.445Z,81
2023-01-09T11:34:16.920Z,82
2023-01-09T11:36:16.811Z,81
2023-01-09T11:38:16.559Z,81
2023-01-09T11:40:17.428Z,81
2023-01-09T11:42:19.407Z,81
2023-01-09T11:44:16.452Z,81
2023-01-09T11:46:16.475Z,81
2023-01-09T11:48:15.878Z,81
2023-01-09T11:50:16.412Z,81
2023-01-09T11:52:17.946Z,81
2023-01-09T11:54:19.713Z,81
2023-01-09T11:56:16.505Z,81
2023-01-09T11:58:16.767Z,80
2023-01-09T12:00:17.377Z,81
2023-01-09T12:02:16.506Z,81
2023-01-09T12:04:16.418Z,81
2023-01-09T12:06:17.273Z,80
2023-01-09T12:08:16.869Z,81
2023-01-09T12:12:18.337Z,80
2023-01-09T12:14:16.899Z,80
2023-01-09T12:16:19.219Z,78
2023-01-09T12:18:20.004Z,78
2023-01-09T12:20:16.548Z,80
2023-01-09T12:22:19.120Z,80
2023-01-09T12:24:20.770Z,79
2023-01-09T12:26:19.600Z,80
2023-01-09T12:28:19.697Z,80
2023-01-09T12:32:16.429Z,80
2023-01-09T12:34:15.808Z,79
2023-01-09T12:36:19.732Z,79
2023-01-09T12:38:16.551Z,79
2023-01-09T12:40:16.045Z,79
2023-01-09T12:42:16.491Z,79
2023-01-09T12:44:30.663Z,79
2023-01-09T12:46:21.273Z,79
2023-01-09T12:48:22.774Z,78
2023-01-09T12:50:16.549Z,80
2023-01-09T12:52:18.255Z,79
2023-01-09T12:54:19.455Z,77
2023-01-09T12:56:19.648Z,79
2023-01-09T12:58:17.742Z,78
2023-01-09T13:00:23.133Z,79
2023-01-09T13:02:16.776Z,79
2023-01-09T13:04:16.409Z,78
2023-01-09T13:06:17.834Z,79
2023-01-09T13:08:16.535Z,79
2023-01-09T13:10:19.100Z,79
2023-01-09T13:12:14.116Z,79
2023-01-09T13:14:16.535Z,79
2023-01-09T13:16:22.514Z,79
2023-01-09T13:18:22.851Z,79
2023-01-09T13:20:16.490Z,79
2023-01-09T13:22:18.239Z,78
2023-01-09T13:24:17.324Z,79
2023-01-09T13:26:22.987Z,79
2023-01-09T13:28:19.988Z,78
2023-01-09T13:30:18.101Z,78
2023-01-09T13:32:16.509Z,78
2023-01-09T13:34:22.364Z,77
2023-01-09T13:36:19.101Z,77
2023-01-09T13:38:18.604Z,79
2023-01-09T13:40:19.574Z,77
2023-01-09T13:42:19.635Z,78
2023-01-09T13:44:16.879Z,79
2023-01-09T13:46:19.628Z,77
2023-01-09T13:48:16.530Z,77
2023-01-09T13:50:16.472Z,77
2023-01-09T13:52:18.569Z,76
2023-01-09T13:54:19.450Z,77
2023-01-09T13:56:18.220Z,77
2023-01-09T13:58:16.479Z,78
2023-01-09T14:00:17.292Z,79
2023-01-09T14:02:18.831Z,76
2023-01-09T14:04:16.424Z,77
2023-01-09T14:06:22.786Z,77
2023-01-09T14:08:21.549Z,78
2023-01-09T14:10:16.527Z,77
2023-01-09T14:12:17.809Z,77
2023-01-09T14:14:19.994Z,77
2023-01-09T14:16:19.276Z,78
2023-01-09T14:20:24.008Z,78
2023-01-09T14:24:47.392Z,78
2023-01-09T14:26:44.454Z,79
2023-01-09T14:28:42.663Z,80
2023-01-09T14:30:43.321Z,78
2023-01-09T14:32:43.944Z,78
2023-01-09T14:34:42.638Z,78
2023-01-09T14:36:45.912Z,78
2023-01-09T14:38:42.348Z,79
2023-01-09T14:40:46.274Z,80
2023-01-09T14:42:42.728Z,79
2023-01-09T14:44:44.842Z,79
2023-01-09T14:46:39.847Z,79
2023-01-09T14:52:41.613Z,79
2023-01-09T14:54:44.288Z,80
2023-01-09T14:56:49.141Z,79
2023-01-09T14:58:42.599Z,79
2023-01-09T15:00:44.075Z,80
2023-01-09T15:02:41.059Z,80
2023-01-09T15:04:42.963Z,80
2023-01-09T15:06:43.281Z,80
2023-01-09T15:08:44.845Z,80
2023-01-09T15:10:43.726Z,81
2023-01-09T15:12:42.051Z,81
2023-01-09T15:14:44.805Z,81
2023-01-09T15:16:43.887Z,81
2023-01-09T15:18:45.093Z,81
2023-01-09T15:20:43.767Z,81
2023-01-09T15:22:45.166Z,81
2023-01-09T15:24:39.891Z,82
2023-01-09T15:26:43.850Z,82
2023-01-09T15:28:42.625Z,82
2023-01-09T15:30:41.605Z,82
2023-01-09T15:32:43.774Z,82
2023-01-09T15:34:42.613Z,82
2023-01-09T15:36:43.176Z,82
2023-01-09T15:38:42.597Z,82
2023-01-09T15:40:47.376Z,82
2023-01-09T15:42:44.272Z,83
2023-01-09T15:44:44.488Z,83
2023-01-09T15:46:42.659Z,83
2023-01-09T15:48:41.684Z,83
2023-01-09T15:50:43.562Z,83
2023-01-09T15:52:43.945Z,83
2023-01-09T15:54:42.715Z,84
2023-01-09T15:56:45.681Z,84
2023-01-09T15:58:41.121Z,83
2023-01-09T16:00:44.025Z,84
2023-01-09T16:02:42.592Z,83
2023-01-09T16:04:43.052Z,84
2023-01-09T16:06:43.455Z,84
2023-01-09T16:08:44.965Z,84
2023-01-09T16:10:43.482Z,84
2023-01-09T16:12:45.913Z,84
2023-01-09T16:14:42.694Z,83
2023-01-09T16:18:42.651Z,83
2023-01-09T16:20:42.601Z,83
2023-01-09T16:22:42.645Z,84
2023-01-09T16:24:45.650Z,84
2023-01-09T16:26:42.768Z,84
2023-01-09T16:28:44.414Z,84
2023-01-09T16:30:47.482Z,84
2023-01-09T16:32:44.831Z,84
2023-01-09T16:34:42.679Z,85
2023-01-09T16:38:39.811Z,85
2023-01-09T16:40:42.758Z,85
2023-01-09T16:42:43.935Z,84
2023-01-09T16:44:41.197Z,84
2023-01-09T16:46:45.238Z,85
2023-01-09T16:48:42.781Z,85
2023-01-09T16:50:44.679Z,84
2023-01-09T16:52:42.765Z,85
2023-01-09T16:54:42.732Z,85
2023-01-09T16:56:42.211Z,84
2023-01-09T16:58:42.638Z,85
2023-01-09T17:00:48.904Z,85
2023-01-09T17:02:45.012Z,84
2023-01-09T17:04:42.639Z,85
2023-01-09T17:06:46.143Z,85
2023-01-09T17:08:44.827Z,85
2023-01-09T17:10:41.114Z,85
2023-01-09T17:12:45.006Z,85
2023-01-09T17:14:49.361Z,85
2023-01-09T17:16:44.360Z,85
2023-01-09T17:18:45.748Z,85
2023-01-09T17:20:44.004Z,85
2023-01-09T17:22:42.405Z,85
2023-01-09T17:24:41.526Z,85
2023-01-09T17:26:43.228Z,85
2023-01-09T17:28:42.761Z,85
2023-01-09T17:30:39.808Z,85
2023-01-09T17:32:42.713Z,85
2023-01-09T17:34:42.763Z,85
2023-01-09T17:36:45.176Z,85
2023-01-09T17:38:43.516Z,85
2023-01-09T17:40:42.449Z,85
2023-01-09T17:42:42.588Z,85
2023-01-09T17:44:43.472Z,85
2023-01-09T17:46:42.697Z,85
2023-01-09T17:48:41.598Z,85
2023-01-09T17:50:42.772Z,85
2023-01-09T17:52:43.949Z,85
2023-01-09T17:54:42.859Z,85
2023-01-09T17:56:44.930Z,85
2023-01-09T17:58:41.517Z,85
2023-01-09T18:00:44.325Z,85
2023-01-09T18:02:45.858Z,85
2023-01-09T18:04:45.726Z,85
2023-01-09T18:06:46.216Z,85
2023-01-09T18:08:42.776Z,85
2023-01-09T18:10:44.018Z,85
2023-01-09T18:12:42.854Z,85
2023-01-09T18:14:42.655Z,85
2023-01-09T18:18:44.796Z,85
2023-01-09T18:20:39.839Z,85
2023-01-09T18:22:45.818Z,85
2023-01-09T18:24:41.565Z,85
2023-01-09T18:28:42.854Z,84
2023-01-09T18:30:43.304Z,84
2023-01-09T18:32:42.713Z,85
2023-01-09T18:34:41.698Z,85
2023-01-09T18:36:44.398Z,85
2023-01-09T18:38:43.630Z,85
2023-01-09T18:40:43.892Z,84
2023-01-09T18:44:47.536Z,85
2023-01-09T18:46:51.181Z,85
2023-01-09T18:48:50.550Z,85
2023-01-09T18:50:50.286Z,85
2023-01-09T18:52:47.140Z,85
2023-01-09T18:54:47.196Z,85
2023-01-09T18:56:50.379Z,85
2023-01-09T18:58:50.570Z,85
2023-01-09T19:00:48.862Z,85
2023-01-09T19:02:50.288Z,85
2023-01-09T19:04:51.963Z,85
2023-01-09T19:06:49.266Z,85
2023-01-09T19:08:47.183Z,85
2023-01-09T19:10:48.885Z,85
2023-01-09T19:12:47.199Z,85
2023-01-09T19:14:47.454Z,85
2023-01-09T19:16:47.717Z,85
2023-01-09T19:18:47.222Z,85
2023-01-09T19:20:47.530Z,85
2023-01-09T19:22:46.838Z,85
2023-01-09T19:24:47.689Z,85
2023-01-09T19:26:48.887Z,84
2023-01-09T19:28:47.247Z,84
2023-01-09T19:30:47.266Z,84
2023-01-09T19:32:48.366Z,85
2023-01-09T19:34:47.219Z,85
2023-01-09T19:36:50.395Z,84
2023-01-09T19:38:53.945Z,84
2023-01-09T19:40:46.487Z,84
2023-01-09T19:42:49.850Z,84
2023-01-09T19:44:47.054Z,84
2023-01-09T19:46:47.478Z,85
2023-01-09T19:48:48.130Z,85
2023-01-09T19:50:47.307Z,85
2023-01-09T19:52:46.373Z,84
2023-01-09T19:54:49.007Z,84
2023-01-09T19:56:47.234Z,85
2023-01-09T19:58:48.719Z,84
2023-01-09T20:00:46.826Z,84
2023-01-09T20:02:47.288Z,84
2023-01-09T20:04:49.202Z,84
2023-01-09T20:06:50.147Z,84
2023-01-09T20:08:48.881Z,84
2023-01-09T20:10:47.208Z,84
2023-01-09T20:12:47.195Z,85
2023-01-09T20:14:46.846Z,84
2023-01-09T20:16:47.255Z,84
2023-01-09T20:18:47.219Z,85
2023-01-09T20:22:44.367Z,85
2023-01-09T20:24:47.210Z,84
2023-01-09T20:26:48.083Z,85
2023-01-09T20:28:47.539Z,84
2023-01-09T20:30:50.462Z,85
2023-01-09T20:32:48.585Z,85
2023-01-09T20:34:46.758Z,85
2023-01-09T20:36:50.418Z,85
2023-01-09T20:38:49.849Z,85
2023-01-09T20:40:47.189Z,85
2023-01-09T20:42:47.203Z,85
2023-01-09T20:44:47.248Z,85
2023-01-09T20:46:47.269Z,85
2023-01-09T20:48:53.503Z,85
2023-01-09T20:50:47.186Z,85
2023-01-09T20:52:47.509Z,85
2023-01-09T20:54:48.795Z,85
2023-01-09T20:56:49.002Z,85
2023-01-09T20:58:49.478Z,85
2023-01-09T21:00:47.358Z,85
2023-01-09T21:02:50.370Z,85
2023-01-09T21:04:48.914Z,85
2023-01-09T21:06:50.410Z,85
2023-01-09T21:08:48.897Z,85
2023-01-09T21:10:47.188Z,85
2023-01-09T21:12:49.386Z,85
2023-01-09T21:14:49.432Z,85
2023-01-09T21:16:53.992Z,85
2023-01-09T21:18:46.070Z,85
2023-01-09T21:20:47.222Z,85
2023-01-09T21:22:47.269Z,85
2023-01-09T21:24:47.987Z,85
2023-01-09T21:26:47.273Z,86
2023-01-09T21:28:48.908Z,86
2023-01-09T21:30:50.439Z,86
2023-01-09T21:32:50.342Z,86
2023-01-09T21:34:50.328Z,86
2023-01-09T21:36:47.214Z,86
2023-01-09T21:38:50.373Z,87
2023-01-09T21:40:53.129Z,87
2023-01-09T21:42:48.314Z,87
2023-01-09T21:44:44.435Z,87
2023-01-09T21:48:47.032Z,87
2023-01-09T21:50:47.508Z,87
2023-01-09T21:52:52.068Z,87
2023-01-09T21:54:47.517Z,87
2023-01-09T21:56:50.344Z,87
2023-01-09T21:58:47.222Z,87
2023-01-09T22:00:47.280Z,87
2023-01-09T22:02:47.272Z,87
2023-01-09T22:04:47.282Z,87
2023-01-09T22:06:48.981Z,87
2023-01-09T22:10:47.085Z,87
2023-01-09T22:12:47.242Z,87
2023-01-09T22:14:45.752Z,87
2023-01-09T22:16:48.699Z,87
2023-01-09T22:18:46.661Z,87
2023-01-09T22:22:49.874Z,87
2023-01-09T22:24:43.882Z,87
2023-01-09T22:26:47.132Z,87
2023-01-09T22:28:48.522Z,87
2023-01-09T22:30:44.362Z,87
2023-01-09T22:32:47.199Z,87
2023-01-09T22:34:50.178Z,87
2023-01-09T22:36:47.372Z,87
2023-01-09T22:38:43.993Z,87
2023-01-09T22:40:48.916Z,87
2023-01-09T22:42:49.834Z,87
2023-01-09T22:44:50.451Z,87
2023-01-09T22:46:47.678Z,87
2023-01-09T22:48:47.343Z,87
2023-01-09T22:50:46.276Z,87
2023-01-09T22:52:50.442Z,87
2023-01-09T22:54:47.286Z,87
2023-01-09T22:56:47.657Z,87
2023-01-09T22:58:48.928Z,87
2023-01-09T23:00:49.088Z,87
2023-01-09T23:02:46.960Z,87
2023-01-09T23:04:46.752Z,87
2023-01-09T23:06:46.865Z,87
2023-01-09T23:08:46.741Z,87
2023-01-09T23:12:46.686Z,87
2023-01-09T23:14:48.367Z,87
2023-01-09T23:16:46.825Z,87
2023-01-09T23:18:46.652Z,87
2023-01-09T23:20:46.766Z,87
2023-01-09T23:22:46.869Z,87
2023-01-09T23:24:46.700Z,87
2023-01-09T23:26:46.752Z,87
2023-01-09T23:28:46.789Z,87
2023-01-09T23:30:46.769Z,87
2023-01-09T23:32:49.660Z,87
2023-01-09T23:34:46.767Z,87
2023-01-09T23:36:46.820Z,87
2023-01-09T23:38:46.747Z,87
2023-01-09T23:40:45.237Z,87
2023-01-09T23:42:46.757Z,87
2023-01-09T23:44:46.762Z,87
2023-01-09T23:46:49.871Z,87
2023-01-09T23:48:48.658Z,87
2023-01-09T23:50:49.898Z,87
2023-01-09T23:52:46.932Z,87
2023-01-09T23:54:50.336Z,87
2023-01-09T23:56:46.647Z,87
2023-01-09T23:58:46.767Z,87
