createdAt,value
2022-10-17T00:00:30.073Z,101910.19
2022-10-17T00:02:56.761Z,101923.59
2022-10-17T00:05:23.713Z,101926.19
2022-10-17T00:07:50.035Z,101924.28
2022-10-17T00:10:17.314Z,101935.28
2022-10-17T00:12:43.652Z,101925.19
2022-10-17T00:15:14.270Z,101932.13
2022-10-17T00:17:41.908Z,101932.97
2022-10-17T00:20:08.756Z,101928.72
2022-10-17T00:25:02.445Z,101947.00
2022-10-17T00:27:29.299Z,101944.63
2022-10-17T00:29:55.949Z,101943.34
2022-10-17T00:32:22.387Z,101940.38
2022-10-17T00:34:48.749Z,101936.22
2022-10-17T00:37:15.113Z,101937.97
2022-10-17T00:39:41.488Z,101933.19
2022-10-17T00:42:12.561Z,101933.81
2022-10-17T00:44:42.145Z,101940.03
2022-10-17T00:47:13.929Z,101936.59
2022-10-17T00:49:40.783Z,101935.97
2022-10-17T00:52:19.736Z,101943.94
2022-10-17T00:54:51.675Z,101954.41
2022-10-17T00:57:18.177Z,101960.47
2022-10-17T00:59:51.429Z,101966.94
2022-10-17T01:02:20.931Z,101965.59
2022-10-17T01:04:50.821Z,101978.16
2022-10-17T01:07:17.277Z,101980.28
2022-10-17T01:09:46.149Z,101971.84
2022-10-17T01:12:25.678Z,101964.63
2022-10-17T01:15:06.492Z,101960.31
2022-10-17T01:17:59.104Z,101958.16
2022-10-17T01:20:43.834Z,101950.41
2022-10-17T01:23:46.045Z,101944.94
2022-10-17T01:26:48.145Z,101934.31
2022-10-17T01:29:47.083Z,101944.41
2022-10-17T01:32:22.749Z,101942.63
2022-10-17T01:34:57.882Z,101932.06
2022-10-17T01:37:24.237Z,101927.69
2022-10-17T01:40:03.078Z,101923.75
2022-10-17T01:42:48.281Z,101928.91
2022-10-17T01:45:28.340Z,101932.94
2022-10-17T01:47:58.153Z,101921.28
2022-10-17T01:50:32.340Z,101918.44
2022-10-17T01:53:04.950Z,101926.50
2022-10-17T01:55:41.841Z,101919.72
2022-10-17T01:58:28.784Z,101912.44
2022-10-17T02:00:58.456Z,101900.72
2022-10-17T02:03:27.823Z,101895.47
2022-10-17T02:05:54.649Z,101890.72
2022-10-17T02:08:29.669Z,101890.06
2022-10-17T02:11:08.918Z,101884.94
2022-10-17T02:14:04.706Z,101880.63
2022-10-17T02:16:53.852Z,101879.88
2022-10-17T02:19:43.693Z,101871.66
2022-10-17T02:22:30.528Z,101875.00
2022-10-17T02:25:23.741Z,101864.91
2022-10-17T02:28:21.045Z,101868.91
2022-10-17T02:30:54.832Z,101853.75
2022-10-17T02:33:27.067Z,101851.19
2022-10-17T02:35:57.749Z,101851.53
2022-10-17T02:38:26.929Z,101850.34
2022-10-17T02:40:53.754Z,101853.72
2022-10-17T02:43:21.753Z,101853.38
2022-10-17T02:45:48.869Z,101843.13
2022-10-17T02:48:31.097Z,101841.34
2022-10-17T02:51:35.190Z,101849.25
2022-10-17T02:54:12.802Z,101837.91
2022-10-17T02:56:50.220Z,101834.41
2022-10-17T02:59:20.178Z,101829.53
2022-10-17T03:01:46.755Z,101830.50
2022-10-17T03:04:14.618Z,101835.63
2022-10-17T03:06:41.799Z,101837.56
2022-10-17T03:09:08.768Z,101836.78
2022-10-17T03:11:35.096Z,101838.53
2022-10-17T03:14:01.565Z,101833.34
2022-10-17T03:16:27.915Z,101828.56
2022-10-17T03:18:54.339Z,101824.31
2022-10-17T03:21:20.777Z,101828.56
2022-10-17T03:23:47.442Z,101830.59
2022-10-17T03:26:13.841Z,101826.78
2022-10-17T03:28:40.340Z,101814.25
2022-10-17T03:31:13.803Z,101817.72
2022-10-17T03:33:40.205Z,101814.00
2022-10-17T03:36:08.754Z,101809.44
2022-10-17T03:38:35.590Z,101814.91
2022-10-17T03:41:03.170Z,101810.19
2022-10-17T03:43:30.464Z,101807.75
2022-10-17T03:45:58.604Z,101813.72
2022-10-17T03:48:25.810Z,101818.81
2022-10-17T03:50:52.468Z,101815.59
2022-10-17T03:53:19.129Z,101818.13
2022-10-17T03:55:45.450Z,101829.75
2022-10-17T03:58:11.842Z,101823.81
2022-10-17T04:00:38.273Z,101820.59
2022-10-17T04:03:04.920Z,101820.59
2022-10-17T04:05:31.268Z,101821.53
2022-10-17T04:07:59.793Z,101816.09
2022-10-17T04:10:29.629Z,101815.16
2022-10-17T04:12:58.885Z,101810.56
2022-10-17T04:15:25.236Z,101807.78
2022-10-17T04:17:51.733Z,101813.25
2022-10-17T04:20:18.145Z,101805.56
2022-10-17T04:22:44.607Z,101807.97
2022-10-17T04:25:10.938Z,101801.28
2022-10-17T04:27:37.308Z,101805.53
2022-10-17T04:30:03.896Z,101797.78
2022-10-17T04:32:30.693Z,101798.47
2022-10-17T04:34:57.252Z,101793.34
2022-10-17T04:37:23.727Z,101789.19
2022-10-17T04:39:50.054Z,101785.69
2022-10-17T04:42:16.441Z,101789.84
2022-10-17T04:44:42.849Z,101789.91
2022-10-17T04:47:09.217Z,101792.56
2022-10-17T04:49:35.598Z,101782.03
2022-10-17T04:52:01.989Z,101792.75
2022-10-17T04:54:28.318Z,101790.84
2022-10-17T04:56:54.644Z,101800.25
2022-10-17T04:59:21.033Z,101790.78
2022-10-17T05:01:49.308Z,101789.75
2022-10-17T05:04:15.663Z,101787.84
2022-10-17T05:06:42.097Z,101780.91
2022-10-17T05:09:08.494Z,101783.41
2022-10-17T05:11:34.825Z,101774.59
2022-10-17T05:14:02.318Z,101765.22
2022-10-17T05:16:30.157Z,101775.72
2022-10-17T05:18:58.120Z,101773.84
2022-10-17T05:21:26.230Z,101762.53
2022-10-17T05:23:52.696Z,101779.91
2022-10-17T05:26:19.921Z,101778.28
2022-10-17T05:28:47.039Z,101777.06
2022-10-17T05:31:13.859Z,101784.84
2022-10-17T05:33:40.328Z,101778.09
2022-10-17T05:36:07.828Z,101778.72
2022-10-17T05:38:35.212Z,101781.41
2022-10-17T05:41:04.657Z,101773.66
2022-10-17T05:43:32.899Z,101784.63
2022-10-17T05:45:59.254Z,101784.78
2022-10-17T05:48:25.704Z,101769.16
2022-10-17T05:50:58.997Z,101771.91
2022-10-17T05:53:25.433Z,101782.09
2022-10-17T05:55:56.336Z,101777.88
2022-10-17T05:58:45.508Z,101785.63
2022-10-17T06:01:12.782Z,101782.31
2022-10-17T06:03:39.521Z,101775.09
2022-10-17T06:06:08.107Z,101774.41
2022-10-17T06:08:34.853Z,101771.66
2022-10-17T06:11:04.904Z,101775.28
2022-10-17T06:13:34.357Z,101766.63
2022-10-17T06:16:00.894Z,101763.22
2022-10-17T06:18:27.304Z,101762.19
2022-10-17T06:20:53.705Z,101759.88
2022-10-17T06:23:20.110Z,101753.00
2022-10-17T06:25:46.451Z,101755.69
2022-10-17T06:28:12.850Z,101755.81
2022-10-17T06:30:40.754Z,101756.75
2022-10-17T06:33:07.337Z,101759.31
2022-10-17T06:35:33.723Z,101763.50
2022-10-17T06:38:00.096Z,101763.78
2022-10-17T06:40:26.494Z,101762.94
2022-10-17T06:42:52.885Z,101770.84
2022-10-17T06:45:19.209Z,101761.25
2022-10-17T06:47:45.624Z,101766.63
2022-10-17T06:50:11.992Z,101768.28
2022-10-17T06:52:38.389Z,101769.50
2022-10-17T06:55:05.104Z,101776.66
2022-10-17T06:57:32.202Z,101773.97
2022-10-17T06:59:58.808Z,101774.88
2022-10-17T07:02:25.204Z,101769.72
2022-10-17T07:04:51.568Z,101767.28
2022-10-17T07:07:17.951Z,101762.16
2022-10-17T07:09:44.391Z,101767.44
2022-10-17T07:12:12.722Z,101777.19
2022-10-17T07:14:39.053Z,101784.31
2022-10-17T07:17:05.465Z,101775.03
2022-10-17T07:19:31.827Z,101791.63
2022-10-17T07:21:58.257Z,101796.81
2022-10-17T07:24:24.585Z,101786.56
2022-10-17T07:26:50.985Z,101787.53
2022-10-17T07:29:17.333Z,101785.84
2022-10-17T07:31:45.573Z,101786.69
2022-10-17T07:34:11.924Z,101784.16
2022-10-17T07:36:38.346Z,101794.56
2022-10-17T07:39:04.952Z,101798.81
2022-10-17T07:41:31.325Z,101798.78
2022-10-17T07:43:58.029Z,101791.00
2022-10-17T07:46:24.366Z,101791.88
2022-10-17T07:48:51.128Z,101796.38
2022-10-17T07:51:18.375Z,101811.28
2022-10-17T07:53:48.715Z,101811.56
2022-10-17T07:56:15.731Z,101799.63
2022-10-17T07:58:42.134Z,101804.88
2022-10-17T08:01:15.413Z,101799.72
2022-10-17T08:03:44.297Z,101794.66
2022-10-17T08:06:10.679Z,101799.31
2022-10-17T08:08:37.155Z,101806.38
2022-10-17T08:11:09.533Z,101803.75
2022-10-17T08:13:37.045Z,101799.53
2022-10-17T08:16:07.871Z,101796.09
2022-10-17T08:18:35.491Z,101791.03
2022-10-17T08:21:06.229Z,101780.75
2022-10-17T08:23:32.762Z,101778.19
2022-10-17T08:26:00.904Z,101774.94
2022-10-17T08:28:27.710Z,101782.00
2022-10-17T08:30:54.138Z,101774.25
2022-10-17T08:33:20.887Z,101772.63
2022-10-17T08:35:47.217Z,101753.63
2022-10-17T08:38:14.135Z,101764.03
2022-10-17T08:40:42.757Z,101765.81
2022-10-17T08:43:24.613Z,101765.09
2022-10-17T08:46:06.489Z,101758.25
2022-10-17T08:48:38.345Z,101768.84
2022-10-17T08:51:13.915Z,101787.16
2022-10-17T08:53:48.119Z,101775.88
2022-10-17T08:56:37.005Z,101781.19
2022-10-17T08:59:23.726Z,101779.56
2022-10-17T09:02:14.857Z,101778.91
2022-10-17T09:04:49.865Z,101779.09
2022-10-17T09:07:27.980Z,101773.09
2022-10-17T09:10:11.509Z,101767.13
2022-10-17T09:12:54.683Z,101769.91
2022-10-17T09:15:40.311Z,101773.56
2022-10-17T09:18:19.827Z,101768.38
2022-10-17T09:21:06.493Z,101775.44
2022-10-17T09:24:03.775Z,101783.28
2022-10-17T09:26:38.795Z,101778.09
2022-10-17T09:29:15.297Z,101792.00
2022-10-17T09:31:49.759Z,101783.31
2022-10-17T09:34:16.269Z,101783.38
2022-10-17T09:36:43.944Z,101780.91
2022-10-17T09:39:24.746Z,101774.88
2022-10-17T09:41:54.093Z,101779.38
2022-10-17T09:44:29.108Z,101782.94
2022-10-17T09:47:22.604Z,101780.44
2022-10-17T09:49:50.001Z,101779.59
2022-10-17T09:52:27.265Z,101772.81
2022-10-17T09:55:06.475Z,101781.56
2022-10-17T09:57:55.646Z,101776.41
2022-10-17T10:00:44.406Z,101775.56
2022-10-17T10:03:27.373Z,101778.31
2022-10-17T10:06:05.667Z,101778.19
2022-10-17T10:08:53.052Z,101780.94
2022-10-17T10:11:24.758Z,101784.41
2022-10-17T10:13:51.860Z,101787.94
2022-10-17T10:16:32.159Z,101793.19
2022-10-17T10:18:58.723Z,101792.34
2022-10-17T10:21:27.735Z,101797.56
2022-10-17T10:24:08.376Z,101808.06
2022-10-17T10:26:48.791Z,101813.31
2022-10-17T10:29:34.539Z,101808.09
2022-10-17T10:32:11.016Z,101813.34
2022-10-17T10:34:43.252Z,101807.22
2022-10-17T10:37:21.765Z,101803.75
2022-10-17T10:39:54.827Z,101807.22
2022-10-17T10:42:41.198Z,101809.84
2022-10-17T10:45:29.256Z,101808.97
2022-10-17T10:48:23.517Z,101809.00
2022-10-17T10:50:53.036Z,101815.97
2022-10-17T10:53:22.063Z,101819.44
2022-10-17T10:56:14.475Z,101821.22
2022-10-17T10:58:53.082Z,101830.78
2022-10-17T11:01:29.754Z,101825.56
2022-10-17T11:04:16.111Z,101815.06
2022-10-17T11:06:45.332Z,101818.56
2022-10-17T11:09:36.562Z,101828.16
2022-10-17T11:12:28.023Z,101822.06
2022-10-17T11:15:16.962Z,101826.41
2022-10-17T11:18:04.931Z,101829.91
2022-10-17T11:20:38.601Z,101833.41
2022-10-17T11:23:19.818Z,101837.75
2022-10-17T11:25:49.605Z,101823.78
2022-10-17T11:28:18.830Z,101836.03
2022-10-17T11:30:50.185Z,101822.94
2022-10-17T11:33:24.373Z,101826.41
2022-10-17T11:35:54.404Z,101827.28
2022-10-17T11:38:51.918Z,101825.53
2022-10-17T11:41:32.227Z,101825.53
2022-10-17T11:44:28.077Z,101835.16
2022-10-17T11:47:02.359Z,101823.81
2022-10-17T11:49:38.250Z,101815.09
2022-10-17T11:52:44.363Z,101819.44
2022-10-17T11:55:21.924Z,101829.91
2022-10-17T11:57:56.260Z,101827.25
2022-10-17T12:00:54.294Z,101843.84
2022-10-17T12:03:45.498Z,101855.19
2022-10-17T12:06:15.292Z,101876.97
2022-10-17T12:08:51.890Z,101900.50
2022-10-17T12:11:42.685Z,101877.88
2022-10-17T12:14:34.187Z,101869.91
2022-10-17T12:17:02.502Z,101859.28
2022-10-17T12:19:34.157Z,101891.56
2022-10-17T12:22:27.063Z,101895.84
2022-10-17T12:25:01.953Z,101889.72
2022-10-17T12:27:36.928Z,101884.47
2022-10-17T12:30:12.544Z,101873.91
2022-10-17T12:33:05.702Z,101873.03
2022-10-17T12:35:35.561Z,101879.19
2022-10-17T12:38:15.059Z,101887.84
2022-10-17T12:40:50.564Z,101881.75
2022-10-17T12:43:16.968Z,101877.34
2022-10-17T12:45:51.614Z,101891.22
2022-10-17T12:48:36.349Z,101901.78
2022-10-17T12:51:37.386Z,101896.44
2022-10-17T12:54:11.883Z,101908.59
2022-10-17T12:56:42.381Z,101926.81
2022-10-17T12:59:15.795Z,101925.09
2022-10-17T13:01:46.591Z,101922.47
2022-10-17T13:04:13.301Z,101921.56
2022-10-17T13:06:48.078Z,101972.97
2022-10-17T13:09:26.523Z,102009.47
2022-10-17T13:11:54.348Z,101950.09
2022-10-17T13:14:23.195Z,101930.03
2022-10-17T13:16:56.290Z,101923.16
2022-10-17T13:19:26.341Z,101903.91
2022-10-17T13:22:06.500Z,101909.13
2022-10-17T13:24:39.003Z,101904.69
2022-10-17T13:27:21.053Z,101911.69
2022-10-17T13:29:47.571Z,101892.50
2022-10-17T13:32:13.945Z,101894.22
2022-10-17T13:34:40.345Z,101905.63
2022-10-17T13:37:12.367Z,101908.31
2022-10-17T13:39:55.402Z,101923.91
2022-10-17T13:42:26.760Z,101929.94
2022-10-17T13:44:53.730Z,101930.75
2022-10-17T13:47:29.775Z,101948.19
2022-10-17T13:49:57.754Z,101955.19
2022-10-17T13:52:28.315Z,101949.09
2022-10-17T13:54:56.293Z,101944.72
2022-10-17T13:57:31.160Z,101943.81
2022-10-17T14:00:09.866Z,101939.19
2022-10-17T14:02:38.265Z,101932.38
2022-10-17T14:05:17.240Z,101922.84
2022-10-17T14:10:38.700Z,101926.41
2022-10-17T14:13:08.181Z,101923.88
2022-10-17T14:15:36.692Z,101924.72
2022-10-17T14:18:08.307Z,101928.19
2022-10-17T14:23:35.441Z,101916.91
2022-10-17T14:26:06.686Z,101938.69
2022-10-17T14:28:34.192Z,101949.13
2022-10-17T14:31:21.397Z,101963.09
2022-10-17T14:33:51.133Z,101974.38
2022-10-17T14:36:19.261Z,101974.34
2022-10-17T14:38:51.987Z,101971.75
2022-10-17T14:41:47.297Z,101990.03
2022-10-17T14:44:26.916Z,101982.16
2022-10-17T14:46:57.771Z,101986.59
2022-10-17T14:49:39.137Z,101997.88
2022-10-17T14:52:18.763Z,102003.97
2022-10-17T14:54:47.728Z,102006.66
2022-10-17T14:57:19.607Z,102009.16
2022-10-17T14:59:54.803Z,102015.31
2022-10-17T15:02:23.581Z,102017.00
2022-10-17T15:04:50.031Z,102020.44
2022-10-17T15:07:17.715Z,102023.91
2022-10-17T15:09:45.313Z,102030.00
2022-10-17T15:12:17.757Z,102027.47
2022-10-17T15:14:44.997Z,102030.91
2022-10-17T15:17:18.503Z,102041.31
2022-10-17T15:19:44.852Z,102031.72
2022-10-17T15:22:11.377Z,102040.31
2022-10-17T15:24:37.782Z,102047.38
2022-10-17T15:27:14.047Z,102058.72
2022-10-17T15:29:40.396Z,102052.56
2022-10-17T15:32:06.806Z,102056.84
2022-10-17T15:34:33.133Z,102049.00
2022-10-17T15:37:00.548Z,102058.56
2022-10-17T15:39:27.013Z,102055.13
2022-10-17T15:41:53.458Z,102055.94
2022-10-17T15:44:19.792Z,102054.19
2022-10-17T15:46:46.693Z,102054.19
2022-10-17T15:49:17.150Z,102062.09
2022-10-17T15:51:43.529Z,102063.81
2022-10-17T15:54:10.003Z,102065.53
2022-10-17T15:56:52.947Z,102069.78
2022-10-17T15:59:27.911Z,102068.94
2022-10-17T16:01:54.293Z,102069.84
2022-10-17T16:04:20.693Z,102066.25
2022-10-17T16:06:47.164Z,102082.78
2022-10-17T16:09:13.561Z,102076.69
2022-10-17T16:11:42.465Z,102078.44
2022-10-17T16:14:14.473Z,102074.97
2022-10-17T16:16:41.163Z,102079.28
2022-10-17T16:19:07.987Z,102081.91
2022-10-17T16:21:37.056Z,102085.34
2022-10-17T16:24:03.950Z,102088.78
2022-10-17T16:26:30.853Z,102084.50
2022-10-17T16:28:58.087Z,102081.75
2022-10-17T16:31:31.171Z,102083.63
2022-10-17T16:33:58.896Z,102077.53
2022-10-17T16:36:25.361Z,102087.94
2022-10-17T16:38:54.027Z,102083.59
2022-10-17T16:41:26.382Z,102085.34
2022-10-17T16:43:55.499Z,102094.00
2022-10-17T16:46:23.712Z,102097.41
2022-10-17T16:48:50.317Z,102097.34
2022-10-17T16:51:18.792Z,102101.75
2022-10-17T16:53:46.669Z,102111.34
2022-10-17T16:56:19.087Z,102112.97
2022-10-17T16:58:45.949Z,102118.94
2022-10-17T17:01:15.181Z,102115.53
2022-10-17T17:03:43.280Z,102112.91
2022-10-17T17:06:13.759Z,102119.00
2022-10-17T17:08:40.233Z,102123.34
2022-10-17T17:11:07.722Z,102125.81
2022-10-17T17:13:34.352Z,102119.81
2022-10-17T17:16:10.199Z,102126.72
2022-10-17T17:18:37.289Z,102126.69
2022-10-17T17:21:06.289Z,102131.16
2022-10-17T17:23:34.939Z,102139.72
2022-10-17T17:26:07.283Z,102136.28
2022-10-17T17:28:34.890Z,102138.03
2022-10-17T17:31:01.937Z,102130.25
2022-10-17T17:33:29.965Z,102139.94
2022-10-17T17:35:58.209Z,102145.00
2022-10-17T17:38:24.679Z,102144.94
2022-10-17T17:40:51.367Z,102148.41
2022-10-17T17:43:18.826Z,102154.50
2022-10-17T17:45:45.690Z,102154.50
2022-10-17T17:48:12.625Z,102152.88
2022-10-17T17:50:40.549Z,102152.78
2022-10-17T17:53:08.529Z,102154.53
2022-10-17T17:55:34.906Z,102158.00
2022-10-17T17:58:01.491Z,102163.22
2022-10-17T18:00:28.880Z,102165.78
2022-10-17T18:02:56.422Z,102156.22
2022-10-17T18:05:23.010Z,102154.53
2022-10-17T18:07:49.438Z,102157.16
2022-10-17T18:10:16.070Z,102161.53
2022-10-17T18:12:42.789Z,102161.56
2022-10-17T18:15:09.563Z,102164.06
2022-10-17T18:17:36.125Z,102162.41
2022-10-17T18:20:03.486Z,102171.16
2022-10-17T18:22:30.189Z,102160.66
2022-10-17T18:24:56.863Z,102172.91
2022-10-17T18:27:23.270Z,102169.25
2022-10-17T18:29:51.073Z,102172.81
2022-10-17T18:32:17.595Z,102180.59
2022-10-17T18:34:43.934Z,102186.72
2022-10-17T18:37:10.464Z,102185.81
2022-10-17T18:39:37.157Z,102196.22
2022-10-17T18:42:05.771Z,102199.63
2022-10-17T18:44:40.945Z,102204.69
2022-10-17T18:47:07.411Z,102206.28
2022-10-17T18:49:33.923Z,102220.03
2022-10-17T18:52:00.355Z,102216.97
2022-10-17T18:54:26.846Z,102214.06
2022-10-17T18:56:54.462Z,102216.06
2022-10-17T18:59:21.332Z,102212.13
2022-10-17T19:01:48.075Z,102203.53
2022-10-17T19:04:14.973Z,102203.16
2022-10-17T19:06:41.989Z,102199.91
2022-10-17T19:09:11.061Z,102201.63
2022-10-17T19:11:38.409Z,102219.13
2022-10-17T19:14:12.576Z,102228.84
2022-10-17T19:16:41.919Z,102227.69
2022-10-17T19:19:19.954Z,102230.38
2022-10-17T19:21:46.968Z,102231.03
2022-10-17T19:24:16.387Z,102235.28
2022-10-17T19:26:44.093Z,102239.63
2022-10-17T19:29:13.936Z,102238.50
2022-10-17T19:31:40.683Z,102242.28
2022-10-17T19:34:07.078Z,102238.91
2022-10-17T19:39:26.552Z,102245.53
2022-10-17T19:41:52.970Z,102241.00
2022-10-17T19:44:19.721Z,102251.72
2022-10-17T19:46:46.919Z,102256.84
2022-10-17T19:49:13.660Z,102255.47
2022-10-17T19:51:40.095Z,102250.84
2022-10-17T19:54:07.123Z,102255.28
2022-10-17T19:56:37.669Z,102263.50
2022-10-17T19:59:07.500Z,102265.81
2022-10-17T20:01:36.244Z,102274.44
2022-10-17T20:04:02.800Z,102280.16
2022-10-17T20:06:29.466Z,102284.06
2022-10-17T20:08:56.128Z,102292.53
2022-10-17T20:11:25.021Z,102293.41
2022-10-17T20:13:52.269Z,102295.22
2022-10-17T20:16:24.321Z,102289.91
2022-10-17T20:18:52.504Z,102301.13
2022-10-17T20:21:22.997Z,102298.34
2022-10-17T20:23:50.561Z,102307.19
2022-10-17T20:26:33.242Z,102303.97
2022-10-17T20:29:08.334Z,102320.44
2022-10-17T20:31:35.031Z,102315.81
2022-10-17T20:34:01.547Z,102322.03
2022-10-17T20:36:27.902Z,102329.03
2022-10-17T20:38:58.408Z,102339.50
2022-10-17T20:41:26.535Z,102347.28
2022-10-17T20:43:55.296Z,102344.63
2022-10-17T20:46:35.970Z,102346.41
2022-10-17T20:49:05.577Z,102349.09
2022-10-17T20:51:32.487Z,102353.47
2022-10-17T20:53:59.333Z,102363.66
2022-10-17T20:56:28.427Z,102368.16
2022-10-17T20:58:58.658Z,102370.88
2022-10-17T21:01:26.295Z,102373.88
2022-10-17T21:03:53.507Z,102384.00
2022-10-17T21:06:20.495Z,102382.13
2022-10-17T21:08:48.277Z,102377.53
2022-10-17T21:11:19.962Z,102375.53
2022-10-17T21:13:47.868Z,102380.72
2022-10-17T21:16:16.474Z,102372.31
2022-10-17T21:18:43.606Z,102380.78
2022-10-17T21:21:14.634Z,102373.88
2022-10-17T21:23:43.313Z,102375.19
2022-10-17T21:26:12.394Z,102375.25
2022-10-17T21:28:40.287Z,102374.16
2022-10-17T21:31:09.005Z,102376.88
2022-10-17T21:33:35.436Z,102367.19
2022-10-17T21:36:01.798Z,102352.69
2022-10-17T21:38:28.159Z,102363.91
2022-10-17T21:40:56.123Z,102374.28
2022-10-17T21:43:22.671Z,102369.88
2022-10-17T21:45:49.132Z,102381.34
2022-10-17T21:48:15.486Z,102383.91
2022-10-17T21:50:42.098Z,102383.00
2022-10-17T21:53:08.457Z,102372.63
2022-10-17T21:55:38.056Z,102375.16
2022-10-17T21:58:04.828Z,102373.50
2022-10-17T22:00:31.280Z,102376.78
2022-10-17T22:02:57.673Z,102380.72
2022-10-17T22:05:24.114Z,102384.22
2022-10-17T22:07:50.583Z,102380.63
2022-10-17T22:10:17.058Z,102376.94
2022-10-17T22:12:43.389Z,102380.50
2022-10-17T22:15:09.848Z,102389.38
2022-10-17T22:17:36.261Z,102387.56
2022-10-17T22:20:02.703Z,102393.06
2022-10-17T22:22:30.428Z,102389.59
2022-10-17T22:24:56.865Z,102405.88
2022-10-17T22:27:23.313Z,102397.28
2022-10-17T22:29:49.707Z,102404.06
2022-10-17T22:32:20.044Z,102397.16
2022-10-17T22:34:49.229Z,102387.84
2022-10-17T22:37:15.732Z,102387.84
2022-10-17T22:39:42.242Z,102382.25
2022-10-17T22:42:08.618Z,102396.25
2022-10-17T22:44:35.082Z,102392.53
2022-10-17T22:47:01.460Z,102393.41
2022-10-17T22:49:27.840Z,102395.97
2022-10-17T22:51:54.250Z,102391.78
2022-10-17T22:54:20.682Z,102390.13
2022-10-17T22:56:47.079Z,102399.16
2022-10-17T22:59:13.467Z,102395.81
2022-10-17T23:01:39.889Z,102392.31
2022-10-17T23:04:06.306Z,102390.56
2022-10-17T23:06:32.705Z,102390.22
2022-10-17T23:08:59.327Z,102399.06
2022-10-17T23:11:25.673Z,102398.09
2022-10-17T23:13:52.151Z,102393.47
2022-10-17T23:16:18.552Z,102394.56
2022-10-17T23:18:45.150Z,102404.38
2022-10-17T23:21:11.821Z,102398.41
2022-10-17T23:23:38.522Z,102400.31
2022-10-17T23:26:13.974Z,102398.53
2022-10-17T23:28:42.073Z,102405.94
2022-10-17T23:31:17.580Z,102411.19
2022-10-17T23:33:45.778Z,102409.81
2022-10-17T23:36:14.022Z,102400.56
2022-10-17T23:38:41.784Z,102398.00
2022-10-17T23:41:08.905Z,102395.63
2022-10-17T23:43:35.337Z,102401.66
2022-10-17T23:46:02.391Z,102396.53
2022-10-17T23:48:29.616Z,102394.56
2022-10-17T23:50:56.426Z,102399.00
2022-10-17T23:53:24.147Z,102406.66
2022-10-17T23:55:51.220Z,102415.38
2022-10-17T23:58:17.805Z,102419.56
