createdAt,value
2018-12-20T00:02:19.690Z,2.23
2018-12-20T00:05:17.133Z,2.33
2018-12-20T00:08:15.774Z,2.00
2018-12-20T00:11:13.255Z,2.10
2018-12-20T00:14:12.579Z,1.77
2018-12-20T00:20:56.368Z,1.73
2018-12-20T00:23:55.057Z,2.03
2018-12-20T00:26:52.214Z,1.90
2018-12-20T00:29:50.117Z,2.17
2018-12-20T00:32:49.229Z,2.37
2018-12-20T00:35:47.463Z,2.07
2018-12-20T00:38:46.333Z,1.60
2018-12-20T00:41:44.509Z,2.27
2018-12-20T00:44:42.190Z,2.07
2018-12-20T00:47:39.833Z,1.73
2018-12-20T00:50:38.577Z,2.10
2018-12-20T00:53:37.452Z,1.80
2018-12-20T00:56:36.140Z,1.83
2018-12-20T00:59:34.188Z,2.70
2018-12-20T01:02:33.157Z,2.00
2018-12-20T01:05:30.985Z,2.23
2018-12-20T01:08:29.139Z,2.33
2018-12-20T01:11:26.598Z,1.80
2018-12-20T01:14:24.935Z,1.90
2018-12-20T01:17:22.982Z,2.77
2018-12-20T01:20:21.834Z,2.47
2018-12-20T01:23:19.703Z,1.73
2018-12-20T01:26:17.132Z,1.70
2018-12-20T01:29:15.011Z,2.10
2018-12-20T01:32:15.005Z,1.80
2018-12-20T01:35:12.696Z,1.90
2018-12-20T01:38:09.820Z,1.90
2018-12-20T01:41:09.151Z,2.07
2018-12-20T01:44:07.012Z,2.33
2018-12-20T01:47:04.604Z,1.87
2018-12-20T01:50:03.492Z,2.33
2018-12-20T01:53:01.390Z,1.93
2018-12-20T01:55:58.469Z,2.03
2018-12-20T01:58:56.282Z,1.60
2018-12-20T02:01:54.610Z,2.53
2018-12-20T02:04:53.178Z,2.17
2018-12-20T02:07:51.312Z,2.00
2018-12-20T02:10:49.332Z,2.13
2018-12-20T02:13:47.710Z,2.00
2018-12-20T02:16:44.794Z,2.27
2018-12-20T02:19:42.824Z,1.97
2018-12-20T02:22:40.882Z,2.30
2018-12-20T02:25:38.972Z,2.13
2018-12-20T02:28:37.786Z,2.10
2018-12-20T02:31:35.958Z,1.90
2018-12-20T02:34:34.378Z,3.27
2018-12-20T02:37:32.878Z,1.70
2018-12-20T02:40:31.492Z,1.47
2018-12-20T02:43:29.722Z,1.80
2018-12-20T02:46:27.360Z,2.37
2018-12-20T02:49:25.659Z,2.47
2018-12-20T02:52:24.070Z,1.70
2018-12-20T02:55:22.597Z,1.93
2018-12-20T02:58:20.886Z,1.70
2018-12-20T03:01:19.728Z,1.50
2018-12-20T03:04:17.497Z,2.07
2018-12-20T03:07:16.612Z,1.90
2018-12-20T03:10:14.509Z,1.90
2018-12-20T03:13:13.737Z,2.03
2018-12-20T03:16:10.679Z,2.87
2018-12-20T03:19:09.193Z,1.93
2018-12-20T03:22:07.520Z,1.87
2018-12-20T03:25:05.053Z,1.50
2018-12-20T03:28:03.702Z,1.80
2018-12-20T03:31:02.892Z,1.97
2018-12-20T03:34:01.454Z,2.03
2018-12-20T03:37:00.417Z,1.50
2018-12-20T03:39:57.944Z,1.70
2018-12-20T03:42:57.569Z,1.67
2018-12-20T03:45:56.746Z,2.43
2018-12-20T03:48:56.212Z,1.80
2018-12-20T03:51:54.175Z,1.67
2018-12-20T03:54:53.572Z,1.90
2018-12-20T03:57:51.681Z,1.60
2018-12-20T04:00:49.394Z,1.57
2018-12-20T04:03:48.256Z,2.23
2018-12-20T04:06:46.137Z,1.63
2018-12-20T04:09:45.218Z,2.10
2018-12-20T04:12:43.913Z,3.03
2018-12-20T04:15:41.711Z,1.60
2018-12-20T04:18:39.787Z,2.03
2018-12-20T04:21:37.446Z,1.73
2018-12-20T04:24:35.585Z,1.70
2018-12-20T04:27:34.256Z,1.73
2018-12-20T04:30:33.477Z,1.60
2018-12-20T04:33:30.910Z,1.80
2018-12-20T04:36:29.327Z,1.50
2018-12-20T04:39:27.299Z,1.40
2018-12-20T04:42:25.383Z,2.10
2018-12-20T04:45:24.313Z,1.90
2018-12-20T04:48:23.975Z,1.70
2018-12-20T04:51:22.210Z,1.70
2018-12-20T04:54:20.856Z,1.70
2018-12-20T04:57:18.964Z,1.80
2018-12-20T05:00:16.854Z,2.10
2018-12-20T05:03:15.680Z,2.00
2018-12-20T05:06:14.059Z,1.97
2018-12-20T05:09:13.047Z,2.23
2018-12-20T05:12:11.128Z,1.83
2018-12-20T05:15:08.518Z,1.57
2018-12-20T05:18:06.258Z,1.63
2018-12-20T05:21:04.390Z,1.53
2018-12-20T05:24:03.179Z,1.67
2018-12-20T05:27:00.529Z,1.70
2018-12-20T05:29:59.403Z,2.00
2018-12-20T05:32:58.058Z,1.93
2018-12-20T05:35:57.404Z,1.57
2018-12-20T05:38:55.490Z,2.17
2018-12-20T05:41:54.703Z,2.00
2018-12-20T05:44:52.778Z,1.57
2018-12-20T05:47:50.869Z,3.40
2018-12-20T05:50:48.683Z,2.37
2018-12-20T05:53:48.008Z,2.20
2018-12-20T05:56:46.848Z,1.70
2018-12-20T05:59:44.737Z,1.43
2018-12-20T06:02:42.833Z,1.80
2018-12-20T06:05:40.571Z,1.60
2018-12-20T06:08:37.777Z,1.63
2018-12-20T06:11:36.001Z,1.83
2018-12-20T06:14:33.133Z,1.40
2018-12-20T06:17:30.352Z,1.70
2018-12-20T06:20:29.891Z,1.80
2018-12-20T06:23:29.351Z,1.70
2018-12-20T06:26:29.252Z,1.60
2018-12-20T06:29:27.491Z,1.67
2018-12-20T06:32:26.551Z,1.40
2018-12-20T06:35:24.825Z,1.43
2018-12-20T06:38:23.015Z,1.60
2018-12-20T06:41:22.349Z,1.20
2018-12-20T06:44:20.639Z,1.03
2018-12-20T06:47:19.255Z,1.43
2018-12-20T06:50:17.986Z,1.50
2018-12-20T06:53:16.467Z,1.40
2018-12-20T06:56:13.612Z,1.37
2018-12-20T06:59:11.802Z,1.07
2018-12-20T07:02:09.486Z,1.07
2018-12-20T07:05:08.308Z,0.90
2018-12-20T07:08:06.798Z,1.00
2018-12-20T07:11:05.532Z,0.90
2018-12-20T07:14:05.263Z,1.03
2018-12-20T07:17:03.862Z,1.10
2018-12-20T07:20:02.054Z,0.87
2018-12-20T07:23:00.876Z,1.00
2018-12-20T07:25:59.516Z,0.97
2018-12-20T07:28:57.876Z,1.30
2018-12-20T07:31:55.860Z,1.00
2018-12-20T07:34:55.106Z,0.80
2018-12-20T07:37:52.476Z,0.67
2018-12-20T07:40:51.418Z,0.80
2018-12-20T07:43:48.944Z,0.90
2018-12-20T07:46:47.637Z,1.17
2018-12-20T07:49:44.789Z,0.93
2018-12-20T07:52:44.136Z,1.00
2018-12-20T07:55:42.024Z,0.90
2018-12-20T07:58:41.154Z,0.70
2018-12-20T08:01:39.422Z,1.23
2018-12-20T08:04:37.698Z,1.10
2018-12-20T08:07:34.786Z,0.70
2018-12-20T08:10:33.233Z,0.70
2018-12-20T08:13:31.134Z,1.03
2018-12-20T08:16:28.920Z,1.07
2018-12-20T08:19:36.044Z,0.50
2018-12-20T08:22:27.376Z,0.73
2018-12-20T08:25:25.145Z,0.83
2018-12-20T08:28:24.261Z,0.83
2018-12-20T08:31:21.553Z,0.73
2018-12-20T08:34:19.523Z,0.80
2018-12-20T08:37:16.507Z,0.90
2018-12-20T08:43:17.416Z,0.63
2018-12-20T08:46:16.057Z,0.80
2018-12-20T08:49:14.049Z,0.40
2018-12-20T08:52:12.901Z,0.63
2018-12-20T08:55:11.427Z,0.60
2018-12-20T08:58:10.685Z,0.63
2018-12-20T09:01:08.222Z,0.50
2018-12-20T09:04:07.476Z,0.70
2018-12-20T09:07:06.101Z,1.03
2018-12-20T09:10:04.257Z,0.60
2018-12-20T09:13:09.345Z,0.50
2018-12-20T09:16:01.295Z,0.60
2018-12-20T09:18:58.633Z,0.50
2018-12-20T09:21:57.174Z,0.70
2018-12-20T09:24:56.055Z,0.50
2018-12-20T09:27:57.158Z,0.60
2018-12-20T09:30:56.733Z,0.60
2018-12-20T09:33:53.965Z,0.60
2018-12-20T09:36:50.915Z,0.60
2018-12-20T09:39:51.980Z,0.70
2018-12-20T09:42:50.597Z,1.03
2018-12-20T09:45:49.333Z,0.50
2018-12-20T09:48:48.063Z,0.40
2018-12-20T09:51:45.711Z,0.77
2018-12-20T09:54:43.788Z,0.60
2018-12-20T09:57:41.760Z,0.50
2018-12-20T10:00:39.753Z,0.77
2018-12-20T10:03:38.640Z,0.67
2018-12-20T10:06:35.854Z,0.43
2018-12-20T10:09:34.128Z,0.63
2018-12-20T10:12:32.391Z,0.70
2018-12-20T10:15:30.812Z,0.40
2018-12-20T10:18:29.501Z,0.70
2018-12-20T10:21:27.276Z,0.60
2018-12-20T10:24:26.715Z,0.43
2018-12-20T10:27:31.363Z,0.60
2018-12-20T10:30:25.307Z,0.53
2018-12-20T10:33:23.792Z,0.50
2018-12-20T10:36:21.152Z,0.50
2018-12-20T10:39:19.358Z,0.53
2018-12-20T10:42:16.721Z,1.27
2018-12-20T10:45:14.471Z,0.50
2018-12-20T10:48:13.606Z,0.50
2018-12-20T10:51:12.512Z,0.40
2018-12-20T10:54:11.152Z,0.50
2018-12-20T10:57:09.305Z,0.60
2018-12-20T11:00:06.763Z,0.40
2018-12-20T11:03:10.615Z,0.30
2018-12-20T11:06:09.952Z,0.40
2018-12-20T11:09:14.440Z,0.50
2018-12-20T11:12:16.330Z,0.50
2018-12-20T11:15:13.391Z,0.43
2018-12-20T11:18:11.114Z,0.50
2018-12-20T11:21:10.490Z,0.40
2018-12-20T11:24:08.887Z,0.40
2018-12-20T11:27:07.272Z,0.43
2018-12-20T11:30:04.961Z,0.50
2018-12-20T11:33:02.412Z,0.30
2018-12-20T11:35:59.766Z,0.70
2018-12-20T11:38:58.696Z,0.40
2018-12-20T11:41:56.584Z,0.50
2018-12-20T11:44:55.168Z,0.40
2018-12-20T11:47:53.152Z,0.50
2018-12-20T11:50:51.884Z,0.60
2018-12-20T11:53:50.488Z,0.60
2018-12-20T11:56:48.352Z,0.60
2018-12-20T11:59:47.173Z,0.50
2018-12-20T12:02:44.130Z,0.60
2018-12-20T12:05:41.968Z,0.40
2018-12-20T12:08:39.850Z,0.30
2018-12-20T12:11:37.851Z,0.50
2018-12-20T12:14:36.649Z,1.90
2018-12-20T12:17:34.000Z,0.60
2018-12-20T12:20:31.572Z,0.30
2018-12-20T12:23:28.740Z,0.60
2018-12-20T12:26:27.133Z,0.33
2018-12-20T12:29:25.142Z,1.50
2018-12-20T12:32:23.500Z,0.50
2018-12-20T12:35:21.602Z,0.50
2018-12-20T12:38:19.864Z,0.50
2018-12-20T12:41:18.685Z,0.50
2018-12-20T12:44:18.684Z,0.30
2018-12-20T12:47:16.730Z,0.50
2018-12-20T12:50:15.142Z,0.40
2018-12-20T12:53:12.621Z,0.50
2018-12-20T12:56:12.669Z,0.30
2018-12-20T12:59:10.441Z,0.40
2018-12-20T13:02:07.892Z,0.40
2018-12-20T13:05:05.770Z,0.30
2018-12-20T13:08:05.007Z,0.47
2018-12-20T13:11:02.454Z,0.40
2018-12-20T13:14:01.603Z,0.30
2018-12-20T13:17:00.504Z,0.90
2018-12-20T13:19:57.856Z,0.47
2018-12-20T13:22:57.373Z,0.40
2018-12-20T13:25:55.740Z,0.40
2018-12-20T13:28:54.651Z,0.60
2018-12-20T13:31:52.001Z,0.40
2018-12-20T13:34:51.148Z,0.40
2018-12-20T13:37:49.428Z,1.40
2018-12-20T13:40:47.074Z,0.40
2018-12-20T13:43:46.415Z,0.50
2018-12-20T13:46:44.292Z,0.20
2018-12-20T13:49:42.056Z,0.33
2018-12-20T13:52:40.785Z,0.53
2018-12-20T13:55:38.219Z,0.30
2018-12-20T13:58:37.714Z,0.40
2018-12-20T14:01:36.127Z,0.40
2018-12-20T14:04:34.587Z,0.50
2018-12-20T14:07:32.980Z,0.30
2018-12-20T14:10:32.001Z,0.37
2018-12-20T14:13:30.719Z,0.40
2018-12-20T14:16:28.258Z,0.50
2018-12-20T14:19:26.106Z,0.40
2018-12-20T14:22:25.383Z,0.50
2018-12-20T14:25:24.205Z,0.50
2018-12-20T14:28:22.277Z,0.40
2018-12-20T14:31:20.880Z,0.50
2018-12-20T14:34:17.815Z,0.60
2018-12-20T14:37:15.668Z,0.60
2018-12-20T14:40:14.443Z,0.77
2018-12-20T14:43:13.850Z,0.40
2018-12-20T14:46:11.244Z,0.50
2018-12-20T14:49:09.805Z,0.30
2018-12-20T14:52:07.578Z,0.40
2018-12-20T14:55:04.984Z,0.60
2018-12-20T14:58:01.871Z,0.60
2018-12-20T15:00:59.460Z,0.80
2018-12-20T15:03:57.834Z,0.57
2018-12-20T15:06:55.394Z,0.50
2018-12-20T15:09:52.372Z,0.87
2018-12-20T15:12:50.426Z,0.43
2018-12-20T15:15:48.915Z,0.80
2018-12-20T15:18:48.057Z,0.77
2018-12-20T15:21:47.175Z,0.60
2018-12-20T15:24:46.108Z,0.73
2018-12-20T15:27:43.450Z,0.40
2018-12-20T15:30:42.287Z,0.40
2018-12-20T15:33:40.678Z,0.60
2018-12-20T15:36:39.321Z,0.97
2018-12-20T15:39:36.940Z,0.53
2018-12-20T15:42:35.752Z,0.50
2018-12-20T15:45:34.988Z,1.00
2018-12-20T15:48:32.778Z,0.60
2018-12-20T15:51:31.577Z,0.60
2018-12-20T15:54:29.374Z,0.80
2018-12-20T15:57:27.745Z,0.70
2018-12-20T16:00:26.603Z,0.60
2018-12-20T16:03:25.380Z,0.50
2018-12-20T16:06:24.677Z,0.50
2018-12-20T16:09:23.497Z,0.77
2018-12-20T16:12:20.610Z,0.80
2018-12-20T16:15:19.512Z,0.60
2018-12-20T16:18:17.785Z,0.60
2018-12-20T16:21:15.799Z,0.60
2018-12-20T16:24:13.958Z,0.60
2018-12-20T16:27:13.103Z,0.57
2018-12-20T16:30:10.784Z,0.70
2018-12-20T16:33:10.005Z,0.80
2018-12-20T16:36:08.166Z,1.27
2018-12-20T16:39:05.320Z,0.80
2018-12-20T16:42:05.512Z,0.73
2018-12-20T16:45:02.952Z,0.60
2018-12-20T16:48:01.189Z,0.50
2018-12-20T16:50:58.448Z,0.70
2018-12-20T16:53:56.271Z,0.43
2018-12-20T16:56:53.138Z,1.30
2018-12-20T16:59:51.618Z,0.63
2018-12-20T17:02:49.913Z,0.73
2018-12-20T17:05:48.518Z,0.60
2018-12-20T17:08:48.396Z,0.60
2018-12-20T17:11:47.078Z,0.60
2018-12-20T17:14:46.728Z,0.70
2018-12-20T17:17:44.307Z,0.50
2018-12-20T17:20:42.270Z,0.80
2018-12-20T17:23:40.051Z,0.87
2018-12-20T17:26:37.188Z,0.60
2018-12-20T17:29:34.686Z,0.53
2018-12-20T17:32:33.563Z,0.57
2018-12-20T17:35:31.989Z,0.63
2018-12-20T17:38:30.390Z,0.70
2018-12-20T17:41:27.374Z,0.90
2018-12-20T17:44:26.655Z,0.77
2018-12-20T17:50:26.468Z,0.60
2018-12-20T17:53:24.230Z,0.50
2018-12-20T17:56:22.227Z,0.50
2018-12-20T17:59:20.993Z,0.70
2018-12-20T18:02:19.441Z,0.50
2018-12-20T18:05:17.619Z,1.27
2018-12-20T18:08:16.570Z,0.50
2018-12-20T18:11:15.251Z,0.40
2018-12-20T18:14:13.352Z,0.60
2018-12-20T18:17:11.869Z,0.70
2018-12-20T18:20:10.563Z,0.50
2018-12-20T18:23:07.952Z,0.70
2018-12-20T18:26:06.525Z,0.73
2018-12-20T18:29:03.779Z,0.47
2018-12-20T18:32:01.026Z,0.77
2018-12-20T18:34:58.799Z,0.70
2018-12-20T18:37:56.461Z,0.50
2018-12-20T18:40:54.430Z,1.00
2018-12-20T18:43:52.701Z,0.70
2018-12-20T18:46:51.032Z,0.60
2018-12-20T18:49:49.623Z,0.80
2018-12-20T18:52:48.233Z,1.07
2018-12-20T18:55:45.519Z,1.70
2018-12-20T18:58:44.193Z,0.83
2018-12-20T19:01:43.218Z,0.70
2018-12-20T19:04:40.959Z,0.60
2018-12-20T19:07:39.179Z,1.83
2018-12-20T19:10:37.441Z,0.50
2018-12-20T19:13:35.197Z,0.80
2018-12-20T19:16:32.328Z,0.80
2018-12-20T19:19:29.846Z,1.10
2018-12-20T19:22:27.561Z,0.67
2018-12-20T19:25:25.514Z,1.63
2018-12-20T19:28:24.625Z,0.70
2018-12-20T19:31:22.192Z,0.60
2018-12-20T19:34:21.231Z,0.80
2018-12-20T19:37:19.445Z,0.93
2018-12-20T19:40:17.811Z,0.70
2018-12-20T19:43:15.591Z,0.97
2018-12-20T19:46:14.511Z,1.00
2018-12-20T19:49:11.746Z,1.00
2018-12-20T19:52:10.162Z,0.90
2018-12-20T19:55:08.171Z,1.40
2018-12-20T19:58:06.110Z,0.80
2018-12-20T20:01:04.724Z,0.90
2018-12-20T20:04:02.064Z,1.37
2018-12-20T20:06:59.658Z,0.83
2018-12-20T20:09:56.803Z,1.17
2018-12-20T20:12:56.967Z,1.07
2018-12-20T20:15:54.725Z,1.17
2018-12-20T20:18:51.800Z,1.07
2018-12-20T20:21:50.366Z,0.83
2018-12-20T20:24:47.511Z,0.80
2018-12-20T20:27:44.655Z,0.80
2018-12-20T20:30:42.340Z,0.80
2018-12-20T20:33:39.988Z,1.90
2018-12-20T20:36:37.479Z,0.80
2018-12-20T20:39:35.952Z,1.37
2018-12-20T20:42:33.720Z,1.10
2018-12-20T20:45:32.578Z,1.00
2018-12-20T20:48:30.635Z,1.20
2018-12-20T20:51:29.458Z,2.00
2018-12-20T20:54:28.589Z,1.13
2018-12-20T20:57:25.741Z,1.20
2018-12-20T21:00:25.368Z,1.00
2018-12-20T21:03:23.557Z,1.20
2018-12-20T21:06:22.588Z,2.37
2018-12-20T21:09:21.641Z,0.90
2018-12-20T21:12:22.986Z,1.13
2018-12-20T21:15:20.922Z,0.90
2018-12-20T21:18:20.057Z,1.37
2018-12-20T21:21:17.933Z,1.13
2018-12-20T21:24:15.482Z,1.40
2018-12-20T21:27:13.039Z,1.13
2018-12-20T21:30:10.305Z,1.53
2018-12-20T21:33:08.679Z,1.60
2018-12-20T21:36:07.329Z,1.10
2018-12-20T21:39:05.870Z,0.80
2018-12-20T21:42:03.692Z,0.90
2018-12-20T21:45:02.398Z,0.80
2018-12-20T21:48:03.903Z,0.87
2018-12-20T21:51:01.196Z,1.27
2018-12-20T21:53:58.243Z,1.20
2018-12-20T21:56:56.240Z,1.07
2018-12-20T22:00:01.004Z,1.23
2018-12-20T22:02:53.318Z,1.37
2018-12-20T22:05:51.418Z,0.90
2018-12-20T22:08:49.364Z,0.83
2018-12-20T22:11:47.890Z,1.07
2018-12-20T22:14:45.115Z,1.10
2018-12-20T22:17:41.975Z,1.63
2018-12-20T22:20:47.061Z,1.23
2018-12-20T22:23:40.823Z,1.80
2018-12-20T22:26:38.085Z,1.27
2018-12-20T22:29:36.271Z,1.60
2018-12-20T22:32:34.164Z,1.33
2018-12-20T22:35:31.116Z,1.47
2018-12-20T22:38:30.004Z,1.97
2018-12-20T22:41:28.211Z,1.30
2018-12-20T22:44:25.756Z,0.80
2018-12-20T22:47:23.145Z,0.80
2018-12-20T22:50:22.256Z,0.63
2018-12-20T22:53:20.543Z,0.77
2018-12-20T22:56:19.469Z,0.87
2018-12-20T22:59:16.568Z,0.70
2018-12-20T23:02:17.999Z,0.90
2018-12-20T23:05:13.425Z,0.83
2018-12-20T23:08:11.185Z,2.20
2018-12-20T23:11:08.417Z,1.00
2018-12-20T23:14:05.901Z,1.20
2018-12-20T23:17:03.573Z,1.27
2018-12-20T23:20:02.899Z,1.23
2018-12-20T23:23:00.545Z,1.47
2018-12-20T23:25:57.287Z,1.30
2018-12-20T23:28:56.330Z,1.57
2018-12-20T23:31:54.406Z,2.07
2018-12-20T23:34:51.858Z,1.10
2018-12-20T23:37:49.947Z,1.63
2018-12-20T23:40:47.595Z,1.60
2018-12-20T23:43:44.883Z,1.13
2018-12-20T23:46:43.347Z,1.17
2018-12-20T23:49:42.374Z,1.10
2018-12-20T23:52:39.952Z,1.03
2018-12-20T23:55:38.756Z,1.43
2018-12-20T23:58:36.542Z,1.93
