createdAt,value
2023-01-28T00:01:40.337Z,87.19
2023-01-28T00:04:07.503Z,86.97
2023-01-28T00:06:34.585Z,86.61
2023-01-28T00:09:01.644Z,86.72
2023-01-28T00:11:28.844Z,87.13
2023-01-28T00:13:55.909Z,86.77
2023-01-28T00:16:23.013Z,87.17
2023-01-28T00:18:50.116Z,86.76
2023-01-28T00:21:17.179Z,87.54
2023-01-28T00:23:48.221Z,87.16
2023-01-28T00:26:18.353Z,86.90
2023-01-28T00:28:45.407Z,86.98
2023-01-28T00:31:18.726Z,87.35
2023-01-28T00:33:47.249Z,87.24
2023-01-28T00:36:14.881Z,87.39
2023-01-28T00:38:45.069Z,87.33
2023-01-28T00:41:14.606Z,87.43
2023-01-28T00:43:41.989Z,87.46
2023-01-28T00:46:10.597Z,87.32
2023-01-28T00:48:38.761Z,87.60
2023-01-28T00:51:06.111Z,87.58
2023-01-28T00:53:34.824Z,87.58
2023-01-28T00:56:02.069Z,88.45
2023-01-28T00:58:29.365Z,88.00
2023-01-28T01:00:56.416Z,88.56
2023-01-28T01:03:23.556Z,88.54
2023-01-28T01:05:50.770Z,88.84
2023-01-28T01:08:17.987Z,88.29
2023-01-28T01:10:45.446Z,88.54
2023-01-28T01:13:12.756Z,88.61
2023-01-28T01:15:39.946Z,89.21
2023-01-28T01:18:07.259Z,89.11
2023-01-28T01:20:40.076Z,88.52
2023-01-28T01:23:07.139Z,88.64
2023-01-28T01:25:34.166Z,88.94
2023-01-28T01:28:01.255Z,89.05
2023-01-28T01:30:28.346Z,88.15
2023-01-28T01:32:55.668Z,88.41
2023-01-28T01:35:22.729Z,88.08
2023-01-28T01:37:49.859Z,88.35
2023-01-28T01:40:17.223Z,88.36
2023-01-28T01:42:44.361Z,88.50
2023-01-28T01:45:14.572Z,88.08
2023-01-28T01:48:10.469Z,88.08
2023-01-28T01:50:40.166Z,88.50
2023-01-28T01:53:11.684Z,88.30
2023-01-28T01:55:41.787Z,88.52
2023-01-28T01:58:12.113Z,87.96
2023-01-28T02:00:39.903Z,87.91
2023-01-28T02:03:07.079Z,88.52
2023-01-28T02:05:34.139Z,88.77
2023-01-28T02:08:20.287Z,88.34
2023-01-28T02:11:07.992Z,88.73
2023-01-28T02:13:39.884Z,88.59
2023-01-28T02:16:07.555Z,88.54
2023-01-28T02:18:34.980Z,88.79
2023-01-28T02:21:26.203Z,88.96
2023-01-28T02:23:59.730Z,88.35
2023-01-28T02:26:45.756Z,88.49
2023-01-28T02:29:17.529Z,88.56
2023-01-28T02:31:52.509Z,88.67
2023-01-28T02:34:54.874Z,88.89
2023-01-28T02:37:42.707Z,88.72
2023-01-28T02:40:13.262Z,88.71
2023-01-28T02:42:41.364Z,88.79
2023-01-28T02:45:53.825Z,88.68
2023-01-28T02:48:22.223Z,88.47
2023-01-28T02:51:10.236Z,88.84
2023-01-28T02:53:45.322Z,89.01
2023-01-28T02:56:29.499Z,89.02
2023-01-28T02:59:26.085Z,88.65
2023-01-28T03:01:58.411Z,88.42
2023-01-28T03:04:46.601Z,88.33
2023-01-28T03:07:15.403Z,88.10
2023-01-28T03:09:43.600Z,87.43
2023-01-28T03:12:32.782Z,87.35
2023-01-28T03:15:28.744Z,87.07
2023-01-28T03:18:23.807Z,87.44
2023-01-28T03:21:16.278Z,87.50
2023-01-28T03:24:20.708Z,87.54
2023-01-28T03:27:21.625Z,87.04
2023-01-28T03:30:09.366Z,87.41
2023-01-28T03:32:55.089Z,87.56
2023-01-28T03:35:41.566Z,87.13
2023-01-28T03:38:21.048Z,87.51
2023-01-28T03:41:00.335Z,87.36
2023-01-28T03:43:28.747Z,88.00
2023-01-28T03:45:55.841Z,87.82
2023-01-28T03:48:26.627Z,88.28
2023-01-28T03:50:55.748Z,87.74
2023-01-28T03:53:23.245Z,88.19
2023-01-28T03:55:51.728Z,88.44
2023-01-28T03:58:19.455Z,87.79
2023-01-28T04:00:47.499Z,87.41
2023-01-28T04:03:17.149Z,86.81
2023-01-28T04:06:00.212Z,86.94
2023-01-28T04:08:27.613Z,86.69
2023-01-28T04:10:55.689Z,86.01
2023-01-28T04:13:22.958Z,85.40
2023-01-28T04:15:50.512Z,85.40
2023-01-28T04:18:17.732Z,84.79
2023-01-28T04:20:44.816Z,84.80
2023-01-28T04:23:12.111Z,84.63
2023-01-28T04:25:39.169Z,84.88
2023-01-28T04:28:06.204Z,84.80
2023-01-28T04:30:33.327Z,84.83
2023-01-28T04:33:00.461Z,85.24
2023-01-28T04:35:27.622Z,84.58
2023-01-28T04:37:54.649Z,84.79
2023-01-28T04:40:21.840Z,85.05
2023-01-28T04:42:55.517Z,84.50
2023-01-28T04:45:23.039Z,84.64
2023-01-28T04:47:50.442Z,83.94
2023-01-28T04:50:17.677Z,84.30
2023-01-28T04:52:44.740Z,83.69
2023-01-28T04:55:11.788Z,83.34
2023-01-28T04:57:38.958Z,83.74
2023-01-28T05:00:06.571Z,83.58
2023-01-28T05:02:33.653Z,84.00
2023-01-28T05:05:01.641Z,83.92
2023-01-28T05:07:28.691Z,83.43
2023-01-28T05:09:55.756Z,83.54
2023-01-28T05:12:22.826Z,83.64
2023-01-28T05:14:49.877Z,84.02
2023-01-28T05:17:17.003Z,83.68
2023-01-28T05:19:44.911Z,83.08
2023-01-28T05:22:12.038Z,83.19
2023-01-28T05:24:39.125Z,83.82
2023-01-28T05:27:07.491Z,83.61
2023-01-28T05:29:34.578Z,82.95
2023-01-28T05:32:02.034Z,83.47
2023-01-28T05:34:29.066Z,83.23
2023-01-28T05:36:56.242Z,83.55
2023-01-28T05:39:23.299Z,82.95
2023-01-28T05:41:50.364Z,83.29
2023-01-28T05:44:17.421Z,83.62
2023-01-28T05:46:46.585Z,83.87
2023-01-28T05:49:13.856Z,83.76
2023-01-28T05:51:41.258Z,83.64
2023-01-28T05:54:09.142Z,83.95
2023-01-28T05:56:36.593Z,83.14
2023-01-28T05:59:05.405Z,82.95
2023-01-28T06:01:32.616Z,83.21
2023-01-28T06:04:00.639Z,82.93
2023-01-28T06:06:27.754Z,83.16
2023-01-28T06:08:54.793Z,83.66
2023-01-28T06:11:21.969Z,82.92
2023-01-28T06:13:49.051Z,83.50
2023-01-28T06:16:16.668Z,82.77
2023-01-28T06:18:44.724Z,82.84
2023-01-28T06:21:11.846Z,82.75
2023-01-28T06:23:38.960Z,83.21
2023-01-28T06:26:06.391Z,83.33
2023-01-28T06:28:33.441Z,83.28
2023-01-28T06:31:01.132Z,83.07
2023-01-28T06:33:29.477Z,82.98
2023-01-28T06:35:56.714Z,83.21
2023-01-28T06:38:23.775Z,83.54
2023-01-28T06:40:55.869Z,82.78
2023-01-28T06:43:30.742Z,83.27
2023-01-28T06:45:58.094Z,83.01
2023-01-28T06:48:26.270Z,82.64
2023-01-28T06:50:53.924Z,82.95
2023-01-28T06:53:21.634Z,82.60
2023-01-28T06:55:48.969Z,82.47
2023-01-28T06:58:16.228Z,83.05
2023-01-28T07:00:43.424Z,82.36
2023-01-28T07:03:10.576Z,82.21
2023-01-28T07:05:37.725Z,81.82
2023-01-28T07:08:05.088Z,81.68
2023-01-28T07:10:32.244Z,82.20
2023-01-28T07:12:59.303Z,82.26
2023-01-28T07:15:26.378Z,82.00
2023-01-28T07:17:53.517Z,82.04
2023-01-28T07:20:20.742Z,82.01
2023-01-28T07:22:47.847Z,82.02
2023-01-28T07:25:15.172Z,82.23
2023-01-28T07:27:53.283Z,81.93
2023-01-28T07:30:21.440Z,82.17
2023-01-28T07:32:53.442Z,82.12
2023-01-28T07:35:20.893Z,80.99
2023-01-28T07:37:55.908Z,81.16
2023-01-28T07:40:23.388Z,80.68
2023-01-28T07:42:50.732Z,80.93
2023-01-28T07:45:17.802Z,80.82
2023-01-28T07:47:44.935Z,80.48
2023-01-28T07:50:12.436Z,80.25
2023-01-28T07:52:44.657Z,80.63
2023-01-28T07:55:15.286Z,80.89
2023-01-28T07:58:09.847Z,81.18
2023-01-28T08:00:37.542Z,81.01
2023-01-28T08:03:13.402Z,81.12
2023-01-28T08:05:44.936Z,81.28
2023-01-28T08:08:12.452Z,81.16
2023-01-28T08:10:39.847Z,81.02
2023-01-28T08:13:07.631Z,81.53
2023-01-28T08:15:35.367Z,81.23
2023-01-28T08:18:03.611Z,79.79
2023-01-28T08:20:31.007Z,79.97
2023-01-28T08:23:08.644Z,79.21
2023-01-28T08:25:35.872Z,78.86
2023-01-28T08:28:04.197Z,78.93
2023-01-28T08:30:31.557Z,79.42
2023-01-28T08:32:59.548Z,79.37
2023-01-28T08:35:27.545Z,78.75
2023-01-28T08:37:54.891Z,78.28
2023-01-28T08:40:22.232Z,77.99
2023-01-28T08:42:50.390Z,77.99
2023-01-28T08:45:18.117Z,77.66
2023-01-28T08:47:58.975Z,77.91
2023-01-28T08:50:27.970Z,77.68
2023-01-28T08:52:57.079Z,78.74
2023-01-28T08:55:25.008Z,78.22
2023-01-28T08:57:52.252Z,78.74
2023-01-28T09:00:19.756Z,77.96
2023-01-28T09:02:46.984Z,77.59
2023-01-28T09:05:15.094Z,77.65
2023-01-28T09:07:42.243Z,77.72
2023-01-28T09:10:10.041Z,77.79
2023-01-28T09:12:37.441Z,77.58
2023-01-28T09:15:05.603Z,77.85
2023-01-28T09:17:32.648Z,77.94
2023-01-28T09:19:59.669Z,77.92
2023-01-28T09:22:26.841Z,77.85
2023-01-28T09:24:53.926Z,77.47
2023-01-28T09:27:20.992Z,78.10
2023-01-28T09:29:48.213Z,78.13
2023-01-28T09:32:15.493Z,78.17
2023-01-28T09:34:44.396Z,77.85
2023-01-28T09:37:12.420Z,77.41
2023-01-28T09:39:39.470Z,77.13
2023-01-28T09:42:25.010Z,76.96
2023-01-28T09:45:16.089Z,77.15
2023-01-28T09:47:47.434Z,77.08
2023-01-28T09:50:35.758Z,76.85
2023-01-28T09:53:07.887Z,76.98
2023-01-28T09:55:38.181Z,76.34
2023-01-28T09:58:07.827Z,76.35
2023-01-28T10:00:41.936Z,77.06
2023-01-28T10:03:17.952Z,76.14
2023-01-28T10:05:58.158Z,75.67
2023-01-28T10:08:34.452Z,76.25
2023-01-28T10:11:37.808Z,75.66
2023-01-28T10:14:06.997Z,74.92
2023-01-28T10:16:47.021Z,75.74
2023-01-28T10:19:27.368Z,76.19
2023-01-28T10:22:04.670Z,75.55
2023-01-28T10:24:35.994Z,75.16
2023-01-28T10:27:11.021Z,75.45
2023-01-28T10:29:39.829Z,74.69
2023-01-28T10:32:17.741Z,74.28
2023-01-28T10:34:44.844Z,74.82
2023-01-28T10:37:13.705Z,74.45
2023-01-28T10:39:40.900Z,75.30
2023-01-28T10:42:28.252Z,73.72
2023-01-28T10:45:02.659Z,73.75
2023-01-28T10:47:39.979Z,73.01
2023-01-28T10:50:16.001Z,72.87
2023-01-28T10:53:03.062Z,72.78
2023-01-28T10:55:36.819Z,72.21
2023-01-28T10:58:05.386Z,72.54
2023-01-28T11:00:37.206Z,72.55
2023-01-28T11:03:04.589Z,72.34
2023-01-28T11:05:31.850Z,72.22
2023-01-28T11:08:15.494Z,72.41
2023-01-28T11:10:43.554Z,72.70
2023-01-28T11:13:19.902Z,72.58
2023-01-28T11:15:51.647Z,71.76
2023-01-28T11:18:28.488Z,71.83
2023-01-28T11:21:00.617Z,72.59
2023-01-28T11:23:29.982Z,72.29
2023-01-28T11:26:05.204Z,71.86
2023-01-28T11:28:32.837Z,71.95
2023-01-28T11:31:01.881Z,71.18
2023-01-28T11:33:36.935Z,71.36
2023-01-28T11:36:21.984Z,71.67
2023-01-28T11:39:17.028Z,72.17
2023-01-28T11:41:44.224Z,71.42
2023-01-28T11:44:25.500Z,71.21
2023-01-28T11:47:11.738Z,71.36
2023-01-28T11:50:16.680Z,70.48
2023-01-28T11:53:10.218Z,71.36
2023-01-28T11:55:42.337Z,71.15
2023-01-28T11:58:19.728Z,72.18
2023-01-28T12:00:57.386Z,72.50
2023-01-28T12:03:56.531Z,72.28
2023-01-28T12:06:58.395Z,72.07
2023-01-28T12:09:29.667Z,72.22
2023-01-28T12:12:12.049Z,72.25
2023-01-28T12:15:01.875Z,72.50
2023-01-28T12:17:49.255Z,72.68
2023-01-28T12:20:27.768Z,72.89
2023-01-28T12:23:03.537Z,71.94
2023-01-28T12:25:51.568Z,71.65
2023-01-28T12:28:37.828Z,72.15
2023-01-28T12:31:14.441Z,72.29
2023-01-28T12:33:57.241Z,72.46
2023-01-28T12:36:49.528Z,72.04
2023-01-28T12:39:22.832Z,72.13
2023-01-28T12:42:26.245Z,72.06
2023-01-28T12:44:59.519Z,72.74
2023-01-28T12:47:32.278Z,72.76
2023-01-28T12:50:11.508Z,72.96
2023-01-28T12:52:45.661Z,73.13
2023-01-28T12:55:22.744Z,73.04
2023-01-28T12:57:53.677Z,73.80
2023-01-28T13:00:40.818Z,73.11
2023-01-28T13:03:13.735Z,72.67
2023-01-28T13:06:04.833Z,72.96
2023-01-28T13:08:32.341Z,72.93
2023-01-28T13:11:01.258Z,73.08
2023-01-28T13:13:36.569Z,72.82
2023-01-28T13:16:05.787Z,72.32
2023-01-28T13:18:40.590Z,71.35
2023-01-28T13:21:12.855Z,71.67
2023-01-28T13:23:46.336Z,71.80
2023-01-28T13:26:41.378Z,71.31
2023-01-28T13:29:20.857Z,71.40
2023-01-28T13:31:52.275Z,71.90
2023-01-28T13:34:56.272Z,71.18
2023-01-28T13:37:39.020Z,72.31
2023-01-28T13:40:23.752Z,71.72
2023-01-28T13:43:05.452Z,71.43
2023-01-28T13:45:33.765Z,71.47
2023-01-28T13:48:13.071Z,70.96
2023-01-28T13:50:42.557Z,71.45
2023-01-28T13:53:31.804Z,71.05
2023-01-28T13:55:59.389Z,71.41
2023-01-28T13:58:51.259Z,70.98
2023-01-28T14:01:37.921Z,71.10
2023-01-28T14:04:26.528Z,71.17
2023-01-28T14:07:06.993Z,70.81
2023-01-28T14:10:13.941Z,71.03
2023-01-28T14:13:02.648Z,70.82
2023-01-28T14:15:48.922Z,70.85
2023-01-28T14:18:26.450Z,71.42
2023-01-28T14:20:55.427Z,70.55
2023-01-28T14:23:24.910Z,69.97
2023-01-28T14:26:03.984Z,69.97
2023-01-28T14:28:39.458Z,70.31
2023-01-28T14:31:12.592Z,70.31
2023-01-28T14:33:40.924Z,70.68
2023-01-28T14:36:11.514Z,71.00
2023-01-28T14:38:43.482Z,71.10
2023-01-28T14:41:21.302Z,70.73
2023-01-28T14:43:48.482Z,70.97
2023-01-28T14:46:31.339Z,71.90
2023-01-28T14:49:28.258Z,70.60
2023-01-28T14:52:13.252Z,70.56
2023-01-28T14:54:43.338Z,70.88
2023-01-28T14:57:38.517Z,70.92
2023-01-28T15:00:20.279Z,70.89
2023-01-28T15:02:47.428Z,71.25
2023-01-28T15:05:20.327Z,71.56
2023-01-28T15:07:49.943Z,71.30
2023-01-28T15:10:26.413Z,71.53
2023-01-28T15:12:59.946Z,71.11
2023-01-28T15:15:33.396Z,70.98
2023-01-28T15:18:03.744Z,71.25
2023-01-28T15:20:31.213Z,71.42
2023-01-28T15:22:58.829Z,72.34
2023-01-28T15:25:28.347Z,72.16
2023-01-28T15:28:00.994Z,71.77
2023-01-28T15:30:30.718Z,71.74
2023-01-28T15:33:09.766Z,72.30
2023-01-28T15:35:37.014Z,72.06
2023-01-28T15:38:05.244Z,72.53
2023-01-28T15:40:41.735Z,72.50
2023-01-28T15:43:17.817Z,72.87
2023-01-28T15:45:48.122Z,72.07
2023-01-28T15:48:15.717Z,72.17
2023-01-28T15:50:46.441Z,72.45
2023-01-28T15:53:14.579Z,72.76
2023-01-28T15:55:42.912Z,72.55
2023-01-28T15:58:29.808Z,72.35
2023-01-28T16:01:23.220Z,73.13
2023-01-28T16:04:02.349Z,73.09
2023-01-28T16:06:36.201Z,73.82
2023-01-28T16:09:22.171Z,73.13
2023-01-28T16:11:49.269Z,73.51
2023-01-28T16:14:21.738Z,72.80
2023-01-28T16:16:49.211Z,72.66
2023-01-28T16:19:26.242Z,72.56
2023-01-28T16:21:53.343Z,73.32
2023-01-28T16:24:26.658Z,73.43
2023-01-28T16:27:00.894Z,74.06
2023-01-28T16:29:30.900Z,73.33
2023-01-28T16:31:59.970Z,73.41
2023-01-28T16:34:30.115Z,73.35
2023-01-28T16:36:59.681Z,73.49
2023-01-28T16:39:26.753Z,73.50
2023-01-28T16:41:53.963Z,73.17
2023-01-28T16:44:21.024Z,72.57
2023-01-28T16:46:48.247Z,72.71
2023-01-28T16:49:15.383Z,72.48
2023-01-28T16:51:44.096Z,72.56
2023-01-28T16:54:13.931Z,71.93
2023-01-28T16:56:45.697Z,72.27
2023-01-28T16:59:15.610Z,72.70
2023-01-28T17:01:46.540Z,72.51
2023-01-28T17:04:13.744Z,72.16
2023-01-28T17:06:43.388Z,71.73
2023-01-28T17:09:11.856Z,71.60
2023-01-28T17:11:42.293Z,71.63
2023-01-28T17:14:10.140Z,72.02
2023-01-28T17:16:37.928Z,71.86
2023-01-28T17:19:05.191Z,71.66
2023-01-28T17:21:32.396Z,71.79
2023-01-28T17:24:00.886Z,71.69
2023-01-28T17:26:29.134Z,71.64
2023-01-28T17:28:56.459Z,71.84
2023-01-28T17:31:23.754Z,71.81
2023-01-28T17:33:55.023Z,71.69
2023-01-28T17:36:23.053Z,71.11
2023-01-28T17:38:50.432Z,71.62
2023-01-28T17:41:17.780Z,71.45
2023-01-28T17:43:50.393Z,71.01
2023-01-28T17:46:18.987Z,71.20
2023-01-28T17:48:46.401Z,70.88
2023-01-28T17:51:14.099Z,71.07
2023-01-28T17:53:45.518Z,70.54
2023-01-28T17:56:17.528Z,70.69
2023-01-28T17:58:44.686Z,70.51
2023-01-28T18:01:11.814Z,70.26
2023-01-28T18:03:38.958Z,70.22
2023-01-28T18:06:07.282Z,70.50
2023-01-28T18:08:35.151Z,70.98
2023-01-28T18:11:02.968Z,70.70
2023-01-28T18:13:30.066Z,70.86
2023-01-28T18:15:57.194Z,70.73
2023-01-28T18:18:24.291Z,70.67
2023-01-28T18:20:59.059Z,70.88
2023-01-28T18:23:26.181Z,69.82
2023-01-28T18:25:57.582Z,70.90
2023-01-28T18:28:25.071Z,69.88
2023-01-28T18:30:52.324Z,70.26
2023-01-28T18:33:20.148Z,70.44
2023-01-28T18:35:47.782Z,70.17
2023-01-28T18:38:15.639Z,70.66
2023-01-28T18:40:44.548Z,70.03
2023-01-28T18:43:12.283Z,69.68
2023-01-28T18:45:41.033Z,70.46
2023-01-28T18:48:09.457Z,69.52
2023-01-28T18:50:36.539Z,68.09
2023-01-28T18:53:03.662Z,69.06
2023-01-28T18:55:30.712Z,69.46
2023-01-28T18:57:59.465Z,69.83
2023-01-28T19:00:26.810Z,70.60
2023-01-28T19:02:53.921Z,70.72
2023-01-28T19:05:22.456Z,70.78
2023-01-28T19:07:49.496Z,70.28
2023-01-28T19:10:16.953Z,70.75
2023-01-28T19:12:44.031Z,70.36
2023-01-28T19:15:11.119Z,70.21
2023-01-28T19:17:38.246Z,70.52
2023-01-28T19:20:06.589Z,70.86
2023-01-28T19:22:33.690Z,70.72
2023-01-28T19:25:00.795Z,70.80
2023-01-28T19:27:27.879Z,70.69
2023-01-28T19:29:54.946Z,70.10
2023-01-28T19:32:22.023Z,70.72
2023-01-28T19:34:49.105Z,70.61
2023-01-28T19:37:17.003Z,71.20
2023-01-28T19:39:44.586Z,70.74
2023-01-28T19:42:11.844Z,70.95
2023-01-28T19:44:38.929Z,71.57
2023-01-28T19:47:06.172Z,70.91
2023-01-28T19:49:33.350Z,70.57
2023-01-28T19:52:00.831Z,70.86
2023-01-28T19:54:28.071Z,70.78
2023-01-28T19:56:55.164Z,70.57
2023-01-28T19:59:22.406Z,71.27
2023-01-28T20:01:49.674Z,70.92
2023-01-28T20:04:16.854Z,70.39
2023-01-28T20:06:43.948Z,70.49
2023-01-28T20:09:16.831Z,70.50
2023-01-28T20:11:43.989Z,70.70
2023-01-28T20:14:21.501Z,70.19
2023-01-28T20:16:49.111Z,70.26
2023-01-28T20:19:18.824Z,70.46
2023-01-28T20:21:46.886Z,70.56
2023-01-28T20:24:14.945Z,70.59
2023-01-28T20:26:43.178Z,70.66
2023-01-28T20:29:12.458Z,71.00
2023-01-28T20:31:41.727Z,71.00
2023-01-28T20:34:15.954Z,70.82
2023-01-28T20:36:43.272Z,70.58
2023-01-28T20:39:10.692Z,70.85
2023-01-28T20:41:37.746Z,70.25
2023-01-28T20:44:04.917Z,70.30
2023-01-28T20:46:33.051Z,70.55
2023-01-28T20:49:02.972Z,69.93
2023-01-28T20:51:34.572Z,70.61
2023-01-28T20:54:03.259Z,70.46
2023-01-28T20:56:31.149Z,70.20
2023-01-28T20:59:04.102Z,69.40
2023-01-28T21:01:33.958Z,68.77
2023-01-28T21:04:01.203Z,69.50
2023-01-28T21:06:28.876Z,70.08
2023-01-28T21:08:57.202Z,69.99
2023-01-28T21:11:25.345Z,70.07
2023-01-28T21:13:53.047Z,70.68
2023-01-28T21:16:20.135Z,70.18
2023-01-28T21:18:47.344Z,71.13
2023-01-28T21:21:24.770Z,70.82
2023-01-28T21:23:54.749Z,70.71
2023-01-28T21:26:21.866Z,70.95
2023-01-28T21:28:48.927Z,71.17
2023-01-28T21:31:22.272Z,70.75
2023-01-28T21:33:50.824Z,70.98
2023-01-28T21:36:18.610Z,70.97
2023-01-28T21:38:51.546Z,71.11
2023-01-28T21:41:18.632Z,71.12
2023-01-28T21:43:49.044Z,70.62
2023-01-28T21:46:16.164Z,70.85
2023-01-28T21:48:43.405Z,71.17
2023-01-28T21:51:28.961Z,71.18
2023-01-28T21:53:56.077Z,71.10
2023-01-28T21:56:23.191Z,71.37
2023-01-28T21:59:08.992Z,71.06
2023-01-28T22:01:36.303Z,71.24
2023-01-28T22:04:03.712Z,71.70
2023-01-28T22:06:30.788Z,71.61
2023-01-28T22:08:57.963Z,71.63
2023-01-28T22:11:25.005Z,71.94
2023-01-28T22:13:52.111Z,71.91
2023-01-28T22:16:19.216Z,71.31
2023-01-28T22:18:47.576Z,71.11
2023-01-28T22:21:14.958Z,70.69
2023-01-28T22:23:42.224Z,70.14
2023-01-28T22:26:09.430Z,70.17
2023-01-28T22:28:36.864Z,70.17
2023-01-28T22:31:15.098Z,70.37
2023-01-28T22:33:42.561Z,70.23
2023-01-28T22:36:13.268Z,70.38
2023-01-28T22:38:41.854Z,70.37
2023-01-28T22:41:22.647Z,70.70
2023-01-28T22:43:53.079Z,70.34
2023-01-28T22:46:22.247Z,70.46
2023-01-28T22:48:49.911Z,70.12
2023-01-28T22:51:21.913Z,70.80
2023-01-28T22:53:49.875Z,70.65
2023-01-28T22:56:19.625Z,70.73
2023-01-28T22:58:46.906Z,70.24
2023-01-28T23:01:15.586Z,69.26
2023-01-28T23:03:49.475Z,69.48
2023-01-28T23:06:18.107Z,68.77
2023-01-28T23:08:46.103Z,68.92
2023-01-28T23:11:25.345Z,69.14
2023-01-28T23:14:13.441Z,69.10
2023-01-28T23:16:59.267Z,68.63
2023-01-28T23:19:45.194Z,68.93
2023-01-28T23:22:32.519Z,68.94
2023-01-28T23:24:59.645Z,68.87
2023-01-28T23:27:26.699Z,68.99
2023-01-28T23:29:53.762Z,68.15
2023-01-28T23:32:21.424Z,68.00
2023-01-28T23:34:48.480Z,68.51
2023-01-28T23:37:16.133Z,68.06
2023-01-28T23:39:43.458Z,68.60
2023-01-28T23:42:10.461Z,68.60
2023-01-28T23:44:37.510Z,68.98
2023-01-28T23:47:04.604Z,68.53
2023-01-28T23:49:31.689Z,68.87
2023-01-28T23:51:58.790Z,68.72
2023-01-28T23:54:25.855Z,68.64
2023-01-28T23:56:53.026Z,69.16
2023-01-28T23:59:20.228Z,69.52
