createdAt,value
2022-11-03T00:02:28.792Z,3.92
2022-11-03T00:07:35.802Z,5.77
2022-11-03T00:12:42.759Z,3.06
2022-11-03T00:17:49.838Z,5.01
2022-11-03T00:22:56.755Z,4.84
2022-11-03T00:33:10.164Z,3.68
2022-11-03T00:38:17.245Z,5.79
2022-11-03T00:43:24.158Z,3.33
2022-11-03T00:48:31.339Z,4.03
2022-11-03T00:53:38.241Z,7.50
2022-11-03T00:58:45.302Z,3.61
2022-11-03T01:03:52.234Z,2.63
2022-11-03T01:08:59.267Z,5.16
2022-11-03T01:14:06.194Z,5.40
2022-11-03T01:19:13.334Z,4.80
2022-11-03T01:24:20.285Z,4.01
2022-11-03T01:29:27.361Z,5.42
2022-11-03T01:34:34.299Z,4.05
2022-11-03T01:39:41.358Z,6.18
2022-11-03T01:44:48.250Z,4.58
2022-11-03T01:49:55.284Z,4.58
2022-11-03T01:55:02.285Z,4.39
2022-11-03T02:00:09.363Z,6.62
2022-11-03T02:05:16.339Z,3.04
2022-11-03T02:10:23.451Z,3.94
2022-11-03T02:15:30.378Z,5.02
2022-11-03T02:20:37.521Z,3.90
2022-11-03T02:25:44.455Z,6.34
2022-11-03T02:30:51.416Z,5.39
2022-11-03T02:35:58.312Z,4.04
2022-11-03T02:41:05.218Z,7.74
2022-11-03T02:46:12.114Z,5.10
2022-11-03T02:51:19.030Z,8.46
2022-11-03T02:56:25.940Z,5.17
2022-11-03T03:01:32.988Z,5.97
2022-11-03T03:06:39.766Z,7.05
2022-11-03T03:11:46.901Z,6.10
2022-11-03T03:16:53.792Z,8.56
2022-11-03T03:22:00.810Z,6.59
2022-11-03T03:27:07.725Z,7.26
2022-11-03T03:32:14.757Z,8.65
2022-11-03T03:37:21.658Z,8.38
2022-11-03T03:42:28.705Z,9.38
2022-11-03T03:47:35.641Z,7.69
2022-11-03T03:52:42.588Z,9.03
2022-11-03T03:57:49.574Z,7.19
2022-11-03T04:02:56.709Z,8.44
2022-11-03T04:08:03.922Z,12.99
2022-11-03T04:13:10.820Z,13.94
2022-11-03T04:18:17.736Z,16.55
2022-11-03T04:23:24.869Z,19.41
2022-11-03T04:28:31.788Z,25.74
2022-11-03T04:33:38.760Z,22.71
2022-11-03T04:38:45.681Z,24.03
2022-11-03T04:43:52.632Z,26.29
2022-11-03T04:48:59.508Z,32.66
2022-11-03T04:54:06.600Z,28.63
2022-11-03T04:59:13.591Z,25.23
2022-11-03T05:04:20.789Z,25.09
2022-11-03T05:09:27.705Z,23.33
2022-11-03T05:14:34.698Z,28.76
2022-11-03T05:19:41.591Z,26.75
2022-11-03T05:24:48.652Z,20.37
2022-11-03T05:29:57.953Z,24.15
2022-11-03T05:35:02.168Z,25.70
2022-11-03T05:40:09.073Z,30.97
2022-11-03T05:45:16.079Z,22.98
2022-11-03T05:50:23.031Z,22.08
2022-11-03T05:55:30.155Z,28.87
2022-11-03T06:00:37.054Z,20.18
2022-11-03T06:05:43.999Z,26.28
2022-11-03T06:10:51.003Z,27.67
2022-11-03T06:15:57.972Z,30.11
2022-11-03T06:21:04.887Z,28.42
2022-11-03T06:26:11.798Z,24.27
2022-11-03T06:31:21.927Z,24.96
2022-11-03T06:36:25.207Z,25.17
2022-11-03T06:41:32.238Z,23.47
2022-11-03T06:46:39.153Z,23.30
2022-11-03T06:51:46.178Z,27.68
2022-11-03T06:56:53.119Z,22.63
2022-11-03T07:02:00.227Z,23.46
2022-11-03T07:07:07.068Z,22.81
2022-11-03T07:12:14.193Z,23.70
2022-11-03T07:17:21.160Z,22.63
2022-11-03T07:22:28.254Z,20.87
2022-11-03T07:27:35.165Z,16.80
2022-11-03T07:32:42.200Z,24.80
2022-11-03T07:37:49.132Z,23.71
2022-11-03T07:42:56.221Z,21.20
2022-11-03T07:48:04.558Z,27.04
2022-11-03T07:53:09.682Z,24.34
2022-11-03T07:58:16.602Z,19.77
2022-11-03T08:03:23.533Z,19.89
2022-11-03T08:08:30.490Z,21.48
2022-11-03T08:13:37.572Z,18.17
2022-11-03T08:18:44.485Z,21.92
2022-11-03T08:23:51.624Z,23.24
2022-11-03T08:28:58.514Z,20.17
2022-11-03T08:34:05.664Z,21.20
2022-11-03T08:39:12.598Z,21.41
2022-11-03T08:44:19.731Z,18.51
2022-11-03T08:49:26.690Z,11.67
2022-11-03T08:54:33.742Z,13.34
2022-11-03T08:59:40.653Z,13.86
2022-11-03T09:04:47.645Z,10.51
2022-11-03T09:10:22.141Z,12.54
2022-11-03T09:15:01.478Z,10.76
2022-11-03T09:20:08.419Z,8.01
2022-11-03T09:25:15.416Z,12.86
2022-11-03T09:30:22.320Z,11.66
2022-11-03T09:35:29.408Z,19.44
2022-11-03T09:40:36.445Z,21.58
2022-11-03T09:45:43.350Z,20.58
2022-11-03T09:50:50.225Z,18.53
2022-11-03T09:55:57.565Z,20.61
2022-11-03T10:01:04.539Z,27.97
2022-11-03T10:06:15.274Z,29.73
2022-11-03T10:11:18.113Z,29.30
2022-11-03T10:16:25.155Z,34.21
2022-11-03T10:21:32.125Z,30.43
2022-11-03T10:26:39.179Z,28.22
2022-11-03T10:31:46.113Z,31.92
2022-11-03T10:36:53.224Z,29.91
2022-11-03T10:42:00.183Z,32.43
2022-11-03T10:47:07.293Z,43.93
2022-11-03T10:52:14.715Z,33.00
2022-11-03T10:57:21.757Z,36.56
2022-11-03T11:02:28.792Z,30.58
2022-11-03T11:07:35.666Z,33.04
2022-11-03T11:12:42.643Z,37.37
2022-11-03T11:17:49.698Z,32.76
2022-11-03T11:22:56.665Z,34.26
2022-11-03T11:28:03.660Z,34.38
2022-11-03T11:33:10.575Z,32.40
2022-11-03T11:38:17.632Z,36.77
2022-11-03T11:43:24.531Z,34.77
2022-11-03T11:48:31.798Z,33.78
2022-11-03T11:53:38.694Z,35.58
2022-11-03T11:58:45.717Z,34.85
2022-11-03T12:03:52.736Z,36.29
2022-11-03T12:08:59.596Z,36.35
2022-11-03T12:14:06.499Z,40.31
2022-11-03T12:19:13.464Z,38.80
2022-11-03T12:24:20.397Z,42.00
2022-11-03T12:29:27.477Z,41.59
2022-11-03T12:34:34.401Z,37.98
2022-11-03T12:39:41.286Z,29.01
2022-11-03T12:44:48.201Z,37.00
2022-11-03T12:49:55.121Z,35.09
2022-11-03T12:55:02.185Z,38.80
2022-11-03T13:00:09.056Z,36.27
2022-11-03T13:05:16.145Z,36.36
2022-11-03T13:10:23.124Z,35.51
2022-11-03T13:15:30.282Z,35.37
2022-11-03T13:20:37.237Z,36.37
2022-11-03T13:25:44.426Z,34.40
2022-11-03T13:30:51.287Z,37.53
2022-11-03T13:35:58.528Z,41.84
2022-11-03T13:41:08.441Z,43.37
2022-11-03T13:46:12.013Z,44.01
2022-11-03T13:51:19.025Z,44.75
2022-11-03T13:56:26.186Z,41.15
2022-11-03T14:01:33.515Z,42.43
2022-11-03T14:06:39.626Z,40.80
2022-11-03T14:11:46.621Z,40.73
2022-11-03T14:16:53.737Z,34.37
2022-11-03T14:22:00.623Z,36.63
2022-11-03T14:27:07.582Z,37.22
2022-11-03T14:32:14.565Z,36.83
2022-11-03T14:37:21.913Z,44.77
2022-11-03T14:42:28.798Z,35.17
2022-11-03T14:47:35.868Z,33.23
2022-11-03T14:52:42.807Z,32.73
2022-11-03T14:57:49.785Z,28.72
2022-11-03T15:02:56.867Z,26.92
2022-11-03T15:08:03.819Z,30.91
2022-11-03T15:13:11.389Z,30.26
2022-11-03T15:18:18.382Z,34.22
2022-11-03T15:28:31.881Z,24.53
2022-11-03T15:33:38.968Z,25.81
2022-11-03T15:38:45.909Z,26.34
2022-11-03T15:43:52.960Z,25.36
2022-11-03T15:48:59.882Z,28.32
2022-11-03T15:54:06.811Z,25.99
2022-11-03T15:59:13.737Z,21.22
2022-11-03T16:04:20.897Z,23.42
2022-11-03T16:09:27.855Z,17.15
2022-11-03T16:14:34.806Z,22.10
2022-11-03T16:19:41.758Z,19.81
2022-11-03T16:24:48.896Z,18.84
2022-11-03T16:29:55.822Z,16.68
2022-11-03T16:35:02.852Z,14.73
2022-11-03T16:40:12.525Z,11.11
2022-11-03T16:45:16.257Z,7.19
2022-11-03T16:50:23.183Z,7.90
2022-11-03T16:55:30.256Z,5.05
2022-11-03T17:00:37.170Z,2.80
2022-11-03T17:05:44.133Z,4.22
2022-11-03T17:10:51.129Z,3.36
2022-11-03T17:15:58.226Z,2.58
2022-11-03T17:21:05.166Z,1.59
2022-11-03T17:26:12.226Z,1.50
2022-11-03T17:31:19.188Z,0.86
2022-11-03T17:36:26.185Z,1.42
2022-11-03T17:41:33.115Z,4.35
2022-11-03T17:46:40.196Z,1.84
2022-11-03T17:51:47.102Z,1.82
2022-11-03T17:56:54.366Z,2.26
2022-11-03T18:02:01.470Z,2.58
2022-11-03T18:07:08.440Z,3.35
2022-11-03T18:12:15.361Z,2.67
2022-11-03T18:17:22.483Z,5.40
2022-11-03T18:22:29.416Z,7.04
2022-11-03T18:27:36.457Z,6.45
2022-11-03T18:32:43.348Z,7.56
2022-11-03T18:37:50.494Z,9.46
2022-11-03T18:42:57.493Z,11.20
2022-11-03T18:48:04.596Z,25.54
2022-11-03T18:53:11.572Z,26.63
2022-11-03T18:58:18.717Z,27.27
2022-11-03T19:03:25.628Z,31.83
2022-11-03T19:08:32.674Z,30.88
2022-11-03T19:13:39.575Z,33.68
2022-11-03T19:18:46.662Z,35.26
2022-11-03T19:23:58.131Z,27.37
2022-11-03T19:29:00.369Z,32.58
2022-11-03T19:34:07.277Z,27.43
2022-11-03T19:39:15.118Z,34.95
2022-11-03T19:44:22.056Z,39.76
2022-11-03T19:49:29.128Z,30.10
2022-11-03T19:54:36.051Z,31.54
2022-11-03T19:59:43.185Z,31.35
2022-11-03T20:04:50.087Z,31.68
2022-11-03T20:09:57.297Z,29.25
2022-11-03T20:15:04.195Z,25.05
2022-11-03T20:20:11.291Z,27.18
2022-11-03T20:25:18.215Z,26.00
2022-11-03T20:30:25.274Z,30.36
2022-11-03T20:35:32.195Z,24.02
2022-11-03T20:40:39.264Z,28.63
2022-11-03T20:45:46.228Z,28.75
2022-11-03T20:50:53.412Z,24.08
2022-11-03T20:56:00.337Z,31.85
2022-11-03T21:01:07.434Z,26.23
2022-11-03T21:06:14.401Z,27.26
2022-11-03T21:11:21.507Z,25.12
2022-11-03T21:16:28.520Z,26.48
2022-11-03T21:21:35.621Z,25.67
2022-11-03T21:26:42.555Z,20.99
2022-11-03T21:31:49.698Z,21.36
2022-11-03T21:36:56.660Z,24.69
2022-11-03T21:42:03.704Z,26.78
2022-11-03T21:47:10.632Z,20.90
2022-11-03T21:52:17.682Z,24.05
2022-11-03T21:57:24.611Z,28.08
2022-11-03T22:02:31.700Z,19.62
2022-11-03T22:07:38.723Z,18.05
2022-11-03T22:12:45.857Z,26.35
2022-11-03T22:17:52.765Z,28.05
2022-11-03T22:22:59.760Z,27.15
2022-11-03T22:28:11.620Z,23.92
2022-11-03T22:33:13.199Z,38.71
2022-11-03T22:38:20.402Z,24.17
2022-11-03T22:43:27.326Z,21.86
2022-11-03T22:48:34.260Z,21.47
2022-11-03T22:53:41.203Z,24.46
2022-11-03T22:58:48.311Z,22.24
2022-11-03T23:03:55.232Z,20.09
2022-11-03T23:09:02.452Z,22.41
2022-11-03T23:14:09.336Z,19.05
2022-11-03T23:19:16.410Z,15.35
2022-11-03T23:24:23.297Z,17.98
2022-11-03T23:29:30.255Z,19.34
2022-11-03T23:34:37.348Z,17.08
2022-11-03T23:39:44.278Z,17.39
2022-11-03T23:44:51.276Z,20.85
2022-11-03T23:49:58.169Z,21.74
2022-11-03T23:55:05.149Z,17.34
