createdAt,value
2018-11-21T00:03:41.203Z,97708.39
2018-11-21T00:06:09.973Z,97707.13
2018-11-21T00:08:38.306Z,97706.67
2018-11-21T00:11:07.443Z,97709.22
2018-11-21T00:13:54.711Z,97711.35
2018-11-21T00:16:44.485Z,97711.80
2018-11-21T00:19:13.129Z,97716.57
2018-11-21T00:21:41.714Z,97708.31
2018-11-21T00:24:10.282Z,97710.95
2018-11-21T00:26:38.610Z,97710.12
2018-11-21T00:29:25.944Z,97710.09
2018-11-21T00:31:54.658Z,97708.29
2018-11-21T00:34:42.206Z,97702.23
2018-11-21T00:37:10.568Z,97707.37
2018-11-21T00:39:38.967Z,97704.39
2018-11-21T00:42:07.427Z,97707.38
2018-11-21T00:44:35.803Z,97704.38
2018-11-21T00:47:23.293Z,97710.89
2018-11-21T00:49:51.954Z,97714.36
2018-11-21T00:52:20.326Z,97710.48
2018-11-21T00:55:07.654Z,97720.46
2018-11-21T00:57:36.012Z,97726.95
2018-11-21T01:00:04.581Z,97732.98
2018-11-21T01:02:51.944Z,97745.96
2018-11-21T01:05:39.541Z,97741.19
2018-11-21T01:08:07.878Z,97741.23
2018-11-21T01:10:36.627Z,97742.56
2018-11-21T01:13:05.008Z,97749.00
2018-11-21T01:15:33.351Z,97755.52
2018-11-21T01:18:20.478Z,97751.18
2018-11-21T01:21:07.750Z,97758.95
2018-11-21T01:23:36.168Z,97754.19
2018-11-21T01:26:23.462Z,97764.53
2018-11-21T01:28:52.185Z,97764.08
2018-11-21T01:33:55.159Z,97762.80
2018-11-21T01:36:23.527Z,97769.26
2018-11-21T01:39:11.317Z,97767.09
2018-11-21T01:41:40.019Z,97770.14
2018-11-21T01:44:08.814Z,97773.58
2018-11-21T01:46:37.808Z,97771.41
2018-11-21T01:49:06.252Z,97770.58
2018-11-21T01:51:34.716Z,97767.56
2018-11-21T01:54:21.848Z,97768.01
2018-11-21T01:56:50.675Z,97772.33
2018-11-21T01:59:38.113Z,97777.89
2018-11-21T02:02:06.541Z,97782.24
2018-11-21T02:04:53.625Z,97781.80
2018-11-21T02:07:22.369Z,97783.50
2018-11-21T02:09:50.706Z,97776.16
2018-11-21T02:12:19.446Z,97778.76
2018-11-21T02:15:06.733Z,97770.95
2018-11-21T02:17:35.428Z,97781.69
2018-11-21T02:20:03.837Z,97786.95
2018-11-21T02:22:32.506Z,97793.02
2018-11-21T02:25:01.527Z,97793.88
2018-11-21T02:27:30.255Z,97795.42
2018-11-21T02:29:58.639Z,97796.78
2018-11-21T02:32:26.963Z,97804.53
2018-11-21T02:35:14.510Z,97797.63
2018-11-21T02:37:42.860Z,97798.01
2018-11-21T02:40:11.232Z,97804.14
2018-11-21T02:42:39.580Z,97803.61
2018-11-21T02:45:08.072Z,97804.92
2018-11-21T02:47:36.778Z,97809.72
2018-11-21T02:50:05.221Z,97810.20
2018-11-21T02:52:33.617Z,97815.77
2018-11-21T02:55:21.201Z,97812.35
2018-11-21T02:57:49.806Z,97808.02
2018-11-21T03:00:19.730Z,97807.05
2018-11-21T03:02:48.176Z,97801.91
2018-11-21T03:05:16.974Z,97803.59
2018-11-21T03:08:04.230Z,97798.02
2018-11-21T03:10:32.578Z,97785.05
2018-11-21T03:13:01.231Z,97791.59
2018-11-21T03:15:29.624Z,97804.98
2018-11-21T03:18:17.004Z,97814.47
2018-11-21T03:21:04.082Z,97816.19
2018-11-21T03:23:32.874Z,97826.15
2018-11-21T03:26:01.168Z,97826.53
2018-11-21T03:28:29.518Z,97832.17
2018-11-21T03:30:58.194Z,97835.17
2018-11-21T03:33:26.573Z,97836.02
2018-11-21T03:35:55.293Z,97835.92
2018-11-21T03:38:23.692Z,97834.20
2018-11-21T03:40:52.074Z,97840.28
2018-11-21T03:43:20.405Z,97839.38
2018-11-21T03:45:48.794Z,97839.79
2018-11-21T03:48:17.117Z,97841.95
2018-11-21T03:50:45.484Z,97837.66
2018-11-21T03:53:14.159Z,97838.09
2018-11-21T03:55:42.816Z,97834.31
2018-11-21T03:58:11.211Z,97840.72
2018-11-21T04:00:47.390Z,97831.23
2018-11-21T04:03:16.045Z,97836.42
2018-11-21T04:05:44.399Z,97839.50
2018-11-21T04:08:31.731Z,97835.92
2018-11-21T04:11:00.046Z,97835.94
2018-11-21T04:13:28.733Z,97831.67
2018-11-21T04:15:57.921Z,97838.13
2018-11-21T04:18:45.244Z,97840.70
2018-11-21T04:21:14.319Z,97846.30
2018-11-21T04:24:01.581Z,97855.44
2018-11-21T04:26:49.061Z,97854.06
2018-11-21T04:29:36.431Z,97862.71
2018-11-21T04:32:04.816Z,97863.06
2018-11-21T04:34:52.148Z,97865.71
2018-11-21T04:39:54.593Z,97870.33
2018-11-21T04:42:22.962Z,97872.95
2018-11-21T04:44:51.634Z,97881.10
2018-11-21T04:47:20.014Z,97885.42
2018-11-21T04:49:49.060Z,97890.55
2018-11-21T04:52:36.383Z,97893.55
2018-11-21T04:55:04.883Z,97890.95
2018-11-21T04:57:52.159Z,97892.13
2018-11-21T05:00:20.520Z,97894.72
2018-11-21T05:02:49.362Z,97895.55
2018-11-21T05:05:18.235Z,97893.30
2018-11-21T05:07:50.995Z,97895.46
2018-11-21T05:10:20.042Z,97900.24
2018-11-21T05:12:48.698Z,97913.26
2018-11-21T05:15:17.804Z,97914.95
2018-11-21T05:20:33.755Z,97927.91
2018-11-21T05:23:02.127Z,97930.06
2018-11-21T05:25:31.201Z,97936.17
2018-11-21T05:28:18.274Z,97939.23
2018-11-21T05:30:46.893Z,97943.98
2018-11-21T05:33:15.620Z,97950.95
2018-11-21T05:35:44.020Z,97954.67
2018-11-21T05:38:13.102Z,97954.91
2018-11-21T05:43:16.423Z,97968.69
2018-11-21T05:45:45.467Z,97967.79
2018-11-21T05:48:13.827Z,97970.48
2018-11-21T05:50:42.227Z,97965.30
2018-11-21T05:53:29.601Z,97976.56
2018-11-21T05:55:58.676Z,97992.86
2018-11-21T05:58:46.279Z,97996.78
2018-11-21T06:01:33.592Z,97997.64
2018-11-21T06:04:01.911Z,98004.98
2018-11-21T06:06:31.002Z,98009.66
2018-11-21T06:09:18.272Z,98009.34
2018-11-21T06:12:05.706Z,98016.48
2018-11-21T06:14:53.338Z,98020.77
2018-11-21T06:17:40.731Z,98022.92
2018-11-21T06:20:28.059Z,98025.55
2018-11-21T06:22:56.552Z,98029.75
2018-11-21T06:25:25.078Z,98038.77
2018-11-21T06:28:12.676Z,98035.95
2018-11-21T06:31:00.232Z,98027.83
2018-11-21T06:33:47.833Z,98030.80
2018-11-21T06:36:16.843Z,98038.14
2018-11-21T06:38:45.631Z,98041.67
2018-11-21T06:41:13.933Z,98044.62
2018-11-21T06:43:42.273Z,98048.03
2018-11-21T06:46:10.997Z,98050.98
2018-11-21T06:48:58.581Z,98056.31
2018-11-21T06:51:26.964Z,98064.55
2018-11-21T06:53:55.692Z,98065.37
2018-11-21T06:56:24.036Z,98065.45
2018-11-21T07:01:45.688Z,98078.98
2018-11-21T07:06:48.108Z,98084.37
2018-11-21T07:09:16.791Z,98083.72
2018-11-21T07:11:46.891Z,98082.49
2018-11-21T07:19:41.487Z,98107.27
2018-11-21T07:22:10.098Z,98097.09
2018-11-21T07:24:38.859Z,98095.14
2018-11-21T07:27:07.550Z,98095.30
2018-11-21T07:29:35.944Z,98099.28
2018-11-21T07:32:23.195Z,98107.23
2018-11-21T07:35:10.331Z,98106.39
2018-11-21T07:37:39.435Z,98112.14
2018-11-21T07:40:26.711Z,98114.72
2018-11-21T07:43:14.000Z,98106.25
2018-11-21T07:46:01.112Z,98116.30
2018-11-21T07:48:29.446Z,98118.94
2018-11-21T07:51:16.704Z,98114.66
2018-11-21T07:53:45.392Z,98109.58
2018-11-21T07:56:32.679Z,98121.28
2018-11-21T07:59:20.132Z,98120.05
2018-11-21T08:02:07.605Z,98124.02
2018-11-21T08:04:55.077Z,98131.78
2018-11-21T08:07:42.133Z,98140.05
2018-11-21T08:10:19.582Z,98137.58
2018-11-21T08:13:25.578Z,98134.98
2018-11-21T08:16:06.499Z,98142.06
2018-11-21T08:18:53.699Z,98145.59
2018-11-21T08:21:40.809Z,98148.60
2018-11-21T08:24:46.870Z,98146.45
2018-11-21T08:27:33.971Z,98149.94
2018-11-21T08:30:02.693Z,98159.06
2018-11-21T08:32:31.034Z,98165.63
2018-11-21T08:35:01.820Z,98166.53
2018-11-21T08:37:48.918Z,98163.05
2018-11-21T08:40:36.178Z,98160.45
2018-11-21T08:43:04.563Z,98158.75
2018-11-21T08:45:32.875Z,98157.02
2018-11-21T08:50:36.290Z,98165.69
2018-11-21T08:53:23.391Z,98171.78
2018-11-21T08:55:51.734Z,98172.22
2018-11-21T08:58:38.814Z,98176.56
2018-11-21T09:03:55.547Z,98178.26
2018-11-21T09:06:42.901Z,98176.48
2018-11-21T09:09:30.039Z,98185.64
2018-11-21T09:11:58.622Z,98187.82
2018-11-21T09:14:45.907Z,98186.08
2018-11-21T09:17:14.599Z,98189.55
2018-11-21T09:19:42.990Z,98185.15
2018-11-21T09:25:23.186Z,98182.06
2018-11-21T09:27:51.643Z,98194.64
2018-11-21T09:30:38.914Z,98188.51
2018-11-21T09:33:07.600Z,98202.86
2018-11-21T09:35:35.961Z,98205.09
2018-11-21T09:38:04.361Z,98201.16
2018-11-21T09:40:52.045Z,98198.94
2018-11-21T09:43:39.649Z,98197.11
2018-11-21T09:46:08.083Z,98208.44
2018-11-21T09:48:55.200Z,98209.30
2018-11-21T09:51:24.003Z,98211.13
2018-11-21T09:53:52.823Z,98209.30
2018-11-21T09:56:21.269Z,98215.88
2018-11-21T09:59:08.375Z,98225.83
2018-11-21T10:01:55.627Z,98225.87
2018-11-21T10:04:23.989Z,98221.48
2018-11-21T10:06:52.651Z,98231.55
2018-11-21T10:09:42.887Z,98229.75
2018-11-21T10:12:30.007Z,98225.83
2018-11-21T10:15:17.098Z,98230.21
2018-11-21T10:18:04.401Z,98232.00
2018-11-21T10:20:33.033Z,98236.31
2018-11-21T10:23:20.178Z,98232.00
2018-11-21T10:25:48.478Z,98229.78
2018-11-21T10:31:09.806Z,98228.95
2018-11-21T10:33:56.919Z,98227.63
2018-11-21T10:36:44.184Z,98223.68
2018-11-21T10:39:31.443Z,98228.98
2018-11-21T10:41:59.827Z,98233.72
2018-11-21T10:44:46.975Z,98231.07
2018-11-21T10:47:34.298Z,98224.48
2018-11-21T10:50:21.541Z,98224.00
2018-11-21T10:53:09.069Z,98213.98
2018-11-21T10:55:56.186Z,98221.34
2018-11-21T10:58:43.295Z,98221.77
2018-11-21T11:01:49.350Z,98226.11
2018-11-21T11:04:25.044Z,98234.89
2018-11-21T11:07:12.638Z,98229.27
2018-11-21T11:10:00.169Z,98228.45
2018-11-21T11:12:47.174Z,98222.77
2018-11-21T11:15:34.635Z,98218.44
2018-11-21T11:18:21.722Z,98223.68
2018-11-21T11:21:16.654Z,98217.55
2018-11-21T11:24:03.801Z,98220.55
2018-11-21T11:26:50.922Z,98226.64
2018-11-21T11:29:38.425Z,98231.41
2018-11-21T11:32:25.588Z,98228.40
2018-11-21T11:35:13.060Z,98236.71
2018-11-21T11:38:00.328Z,98244.50
2018-11-21T11:40:47.438Z,98244.95
2018-11-21T11:43:34.590Z,98250.20
2018-11-21T11:46:40.630Z,98251.94
2018-11-21T11:49:27.858Z,98252.30
2018-11-21T11:52:33.929Z,98244.06
2018-11-21T11:55:21.110Z,98245.73
2018-11-21T11:58:08.289Z,98244.84
2018-11-21T12:01:14.348Z,98238.01
2018-11-21T12:04:01.615Z,98233.64
2018-11-21T12:06:49.492Z,98241.42
2018-11-21T12:09:36.626Z,98241.02
2018-11-21T12:12:42.652Z,98251.96
2018-11-21T12:15:29.830Z,98250.18
2018-11-21T12:18:35.822Z,98256.30
2018-11-21T12:21:41.873Z,98253.30
2018-11-21T12:24:47.947Z,98260.31
2018-11-21T12:27:34.538Z,98258.16
2018-11-21T12:30:22.077Z,98253.81
2018-11-21T12:33:09.273Z,98251.20
2018-11-21T12:35:57.140Z,98256.81
2018-11-21T12:38:44.938Z,98260.73
2018-11-21T12:41:32.092Z,98264.27
2018-11-21T12:44:19.343Z,98268.66
2018-11-21T12:47:06.471Z,98260.83
2018-11-21T12:49:53.625Z,98259.09
2018-11-21T12:52:59.601Z,98256.03
2018-11-21T12:56:05.723Z,98261.28
2018-11-21T12:58:53.102Z,98256.47
2018-11-21T13:01:40.287Z,98254.30
2018-11-21T13:04:27.523Z,98256.03
2018-11-21T13:07:15.061Z,98250.77
2018-11-21T13:10:02.316Z,98252.55
2018-11-21T13:12:49.409Z,98247.36
2018-11-21T13:15:55.430Z,98246.44
2018-11-21T13:18:42.942Z,98256.89
2018-11-21T13:21:30.312Z,98254.73
2018-11-21T13:24:17.378Z,98257.77
2018-11-21T13:27:04.488Z,98261.68
2018-11-21T13:29:51.888Z,98263.38
2018-11-21T13:32:39.048Z,98261.66
2018-11-21T13:35:45.091Z,98264.69
2018-11-21T13:38:32.699Z,98265.55
2018-11-21T13:41:38.694Z,98275.58
2018-11-21T13:44:25.849Z,98274.73
2018-11-21T13:47:13.111Z,98281.73
2018-11-21T13:50:00.256Z,98282.98
2018-11-21T13:52:47.367Z,98285.69
2018-11-21T13:55:34.933Z,98286.98
2018-11-21T13:58:03.804Z,98296.14
2018-11-21T14:00:32.200Z,98297.45
2018-11-21T14:03:00.622Z,98303.53
2018-11-21T14:05:28.970Z,98308.77
2018-11-21T14:07:57.756Z,98309.64
2018-11-21T14:10:26.435Z,98311.40
2018-11-21T14:15:28.391Z,98311.40
2018-11-21T14:17:57.529Z,98319.22
2018-11-21T14:20:44.230Z,98328.36
2018-11-21T14:23:31.306Z,98336.20
2018-11-21T14:26:00.262Z,98344.89
2018-11-21T14:28:29.366Z,98349.68
2018-11-21T14:31:16.948Z,98348.80
2018-11-21T14:33:45.624Z,98348.80
2018-11-21T14:36:14.331Z,98345.33
2018-11-21T14:38:42.750Z,98354.44
2018-11-21T14:41:30.002Z,98355.34
2018-11-21T14:44:17.104Z,98353.14
2018-11-21T14:46:46.505Z,98364.45
2018-11-21T14:49:33.780Z,98365.77
2018-11-21T14:54:49.798Z,98367.91
2018-11-21T14:57:18.180Z,98374.02
2018-11-21T14:59:46.553Z,98380.09
2018-11-21T15:02:14.905Z,98373.58
2018-11-21T15:07:49.550Z,98373.98
2018-11-21T15:10:17.927Z,98383.97
2018-11-21T15:18:14.994Z,98395.28
2018-11-21T15:20:43.978Z,98404.86
2018-11-21T15:23:12.721Z,98405.73
2018-11-21T15:26:03.205Z,98414.01
2018-11-21T15:28:33.969Z,98420.95
2018-11-21T15:31:02.719Z,98422.67
2018-11-21T15:33:50.048Z,98424.84
2018-11-21T15:36:37.313Z,98431.37
2018-11-21T15:39:07.991Z,98428.78
2018-11-21T15:41:36.650Z,98439.20
2018-11-21T15:44:05.397Z,98434.42
2018-11-21T15:46:34.665Z,98438.31
2018-11-21T15:49:03.058Z,98441.37
2018-11-21T15:51:50.361Z,98440.52
2018-11-21T15:54:18.734Z,98442.67
2018-11-21T15:57:05.789Z,98440.08
2018-11-21T15:59:53.359Z,98442.70
2018-11-21T16:10:20.623Z,98450.10
2018-11-21T16:12:49.467Z,98446.18
2018-11-21T16:15:20.225Z,98453.99
2018-11-21T16:17:48.832Z,98450.95
2018-11-21T16:20:18.058Z,98454.00
2018-11-21T16:23:05.178Z,98457.08
2018-11-21T16:25:33.539Z,98459.69
2018-11-21T16:28:01.975Z,98454.93
2018-11-21T16:35:58.763Z,98469.34
2018-11-21T16:38:27.702Z,98468.89
2018-11-21T16:40:56.193Z,98467.13
2018-11-21T16:43:24.560Z,98467.56
2018-11-21T16:45:54.859Z,98476.29
2018-11-21T16:48:42.178Z,98481.09
2018-11-21T16:51:10.900Z,98481.55
2018-11-21T16:53:39.284Z,98483.73
2018-11-21T16:56:07.618Z,98485.92
2018-11-21T16:58:36.049Z,98479.36
2018-11-21T17:01:04.378Z,98484.60
2018-11-21T17:03:33.117Z,98485.94
2018-11-21T17:06:01.502Z,98490.70
2018-11-21T17:08:29.834Z,98491.15
2018-11-21T17:13:32.258Z,98489.00
2018-11-21T17:16:00.581Z,98491.59
2018-11-21T17:18:28.944Z,98486.36
2018-11-21T17:21:16.023Z,98485.95
2018-11-21T17:23:44.364Z,98489.44
2018-11-21T17:26:12.699Z,98487.70
2018-11-21T17:28:59.981Z,98492.07
2018-11-21T17:36:36.437Z,98486.40
2018-11-21T17:39:25.380Z,98486.84
2018-11-21T17:41:54.162Z,98488.12
2018-11-21T17:44:22.553Z,98491.63
2018-11-21T17:47:10.054Z,98494.68
2018-11-21T17:49:57.179Z,98489.45
2018-11-21T17:54:59.959Z,98499.02
2018-11-21T17:57:48.594Z,98501.20
2018-11-21T18:00:18.606Z,98506.85
2018-11-21T18:02:47.332Z,98514.25
2018-11-21T18:05:17.228Z,98516.84
2018-11-21T18:07:45.875Z,98518.59
2018-11-21T18:10:16.114Z,98517.27
2018-11-21T18:12:45.066Z,98514.69
2018-11-21T18:15:14.126Z,98518.17
2018-11-21T18:17:43.301Z,98517.27
2018-11-21T18:30:33.143Z,98529.90
2018-11-21T18:33:20.251Z,98532.49
2018-11-21T18:35:48.581Z,98533.84
2018-11-21T18:38:17.642Z,98530.34
2018-11-21T18:40:46.444Z,98535.15
2018-11-21T18:43:14.875Z,98532.11
2018-11-21T18:45:44.687Z,98527.34
2018-11-21T18:51:07.388Z,98537.78
2018-11-21T18:53:55.020Z,98534.73
2018-11-21T18:56:45.393Z,98535.19
2018-11-21T18:59:29.643Z,98535.57
2018-11-21T19:02:17.054Z,98539.52
2018-11-21T19:05:04.532Z,98539.95
2018-11-21T19:07:52.136Z,98538.58
2018-11-21T19:10:39.603Z,98539.91
2018-11-21T19:13:27.693Z,98542.05
2018-11-21T19:15:56.461Z,98550.75
2018-11-21T19:18:43.816Z,98539.45
2018-11-21T19:21:31.125Z,98548.14
2018-11-21T19:23:59.569Z,98549.06
2018-11-21T19:26:27.972Z,98541.66
2018-11-21T19:28:56.909Z,98542.95
2018-11-21T19:31:29.570Z,98539.47
2018-11-21T19:33:53.896Z,98547.30
2018-11-21T19:36:23.066Z,98551.57
2018-11-21T19:38:51.883Z,98550.70
2018-11-21T19:41:20.296Z,98547.20
2018-11-21T19:44:07.412Z,98554.13
2018-11-21T19:46:36.118Z,98551.11
2018-11-21T19:49:04.549Z,98552.87
2018-11-21T19:51:32.922Z,98555.86
2018-11-21T19:54:01.690Z,98551.55
2018-11-21T19:56:49.011Z,98549.84
2018-11-21T19:59:36.229Z,98554.21
2018-11-21T20:02:04.613Z,98555.42
2018-11-21T20:04:33.799Z,98557.64
2018-11-21T20:07:21.590Z,98558.11
2018-11-21T20:09:50.027Z,98561.98
2018-11-21T20:15:22.216Z,98555.95
2018-11-21T20:18:10.394Z,98560.29
2018-11-21T20:20:39.427Z,98562.95
2018-11-21T20:23:26.714Z,98547.72
2018-11-21T20:28:46.226Z,98555.95
2018-11-21T20:31:34.189Z,98555.13
2018-11-21T20:34:03.033Z,98558.63
2018-11-21T20:36:31.796Z,98558.60
2018-11-21T20:39:00.678Z,98555.09
2018-11-21T20:44:21.317Z,98555.98
2018-11-21T20:52:36.124Z,98559.89
2018-11-21T20:57:42.910Z,98562.06
2018-11-21T21:03:01.173Z,98559.00
2018-11-21T21:08:55.270Z,98561.64
2018-11-21T21:11:43.410Z,98562.97
2018-11-21T21:17:18.896Z,98562.95
2018-11-21T21:20:06.162Z,98566.02
2018-11-21T21:25:29.418Z,98569.44
2018-11-21T21:27:58.264Z,98569.01
2018-11-21T21:30:45.337Z,98565.53
2018-11-21T21:33:32.948Z,98566.88
2018-11-21T21:36:20.086Z,98560.78
2018-11-21T21:39:07.223Z,98558.59
2018-11-21T21:41:35.854Z,98561.22
2018-11-21T21:44:04.176Z,98550.78
2018-11-21T21:46:33.252Z,98553.39
2018-11-21T21:49:01.649Z,98564.69
2018-11-21T21:51:30.282Z,98554.70
2018-11-21T21:54:17.863Z,98565.12
2018-11-21T21:56:46.503Z,98558.55
2018-11-21T21:59:14.892Z,98557.28
2018-11-21T22:02:01.949Z,98557.26
2018-11-21T22:04:49.311Z,98558.13
2018-11-21T22:07:17.665Z,98564.19
2018-11-21T22:12:15.233Z,98565.08
2018-11-21T22:14:43.907Z,98564.22
2018-11-21T22:17:31.404Z,98564.70
2018-11-21T22:19:59.764Z,98569.47
2018-11-21T22:22:28.167Z,98572.11
2018-11-21T22:24:56.533Z,98561.61
2018-11-21T22:27:43.602Z,98563.38
2018-11-21T22:32:49.103Z,98568.55
2018-11-21T22:35:18.864Z,98565.11
2018-11-21T22:37:51.387Z,98567.72
2018-11-21T22:40:34.458Z,98567.25
2018-11-21T22:43:21.743Z,98572.46
2018-11-21T22:45:50.069Z,98565.94
2018-11-21T22:51:11.774Z,98575.55
2018-11-21T22:53:40.123Z,98575.98
2018-11-21T22:56:08.462Z,98579.42
2018-11-21T22:58:36.803Z,98579.89
2018-11-21T23:01:05.505Z,98578.56
2018-11-21T23:03:33.875Z,98581.17
2018-11-21T23:06:02.470Z,98579.47
2018-11-21T23:08:30.850Z,98577.70
2018-11-21T23:10:59.183Z,98583.39
2018-11-21T23:13:46.454Z,98586.88
2018-11-21T23:16:17.096Z,98586.00
2018-11-21T23:19:04.224Z,98588.59
2018-11-21T23:21:32.610Z,98589.08
2018-11-21T23:24:01.764Z,98589.50
2018-11-21T23:26:49.045Z,98594.72
2018-11-21T23:31:52.446Z,98587.27
2018-11-21T23:34:20.774Z,98582.09
2018-11-21T23:37:08.226Z,98582.05
2018-11-21T23:39:55.338Z,98579.44
2018-11-21T23:42:42.788Z,98581.66
2018-11-21T23:45:29.876Z,98585.11
2018-11-21T23:48:17.305Z,98584.25
2018-11-21T23:51:04.375Z,98583.39
2018-11-21T23:53:32.774Z,98586.89
2018-11-21T23:56:01.801Z,98588.63
2018-11-21T23:58:30.240Z,98585.99
