createdAt,value
2023-02-11T00:07:26.144Z,35.72
2023-02-11T00:17:27.456Z,35.65
2023-02-11T00:27:28.762Z,36.05
2023-02-11T00:37:30.049Z,36.23
2023-02-11T00:47:31.282Z,36.25
2023-02-11T00:57:32.509Z,36.29
2023-02-11T01:07:33.772Z,36.12
2023-02-11T01:17:35.019Z,35.88
2023-02-11T01:27:36.330Z,35.62
2023-02-11T01:37:37.643Z,36.00
2023-02-11T01:47:38.924Z,35.89
2023-02-11T01:57:40.175Z,36.17
2023-02-11T02:07:41.436Z,36.00
2023-02-11T02:17:42.705Z,36.19
2023-02-11T02:27:44.000Z,35.66
2023-02-11T02:37:45.298Z,35.94
2023-02-11T02:47:46.598Z,35.66
2023-02-11T02:57:47.960Z,35.43
2023-02-11T03:07:49.238Z,35.98
2023-02-11T03:17:50.548Z,35.89
2023-02-11T03:27:51.817Z,35.77
2023-02-11T03:37:53.117Z,35.63
2023-02-11T03:47:54.521Z,35.64
2023-02-11T03:57:55.811Z,35.70
2023-02-11T04:07:57.055Z,35.82
2023-02-11T04:17:58.341Z,35.81
2023-02-11T04:27:59.649Z,35.69
2023-02-11T04:38:00.945Z,35.51
2023-02-11T04:48:02.237Z,35.97
2023-02-11T04:58:03.521Z,35.28
2023-02-11T05:08:04.806Z,35.71
2023-02-11T05:18:06.058Z,36.05
2023-02-11T05:28:07.330Z,35.47
2023-02-11T05:38:08.628Z,35.69
2023-02-11T05:48:09.970Z,35.87
2023-02-11T05:58:11.319Z,35.93
2023-02-11T06:08:12.624Z,35.78
2023-02-11T06:18:13.879Z,35.82
2023-02-11T06:28:15.138Z,35.85
2023-02-11T06:38:16.451Z,35.88
2023-02-11T06:48:17.851Z,35.36
2023-02-11T06:58:19.152Z,36.03
2023-02-11T07:08:20.684Z,36.07
2023-02-11T07:18:22.174Z,36.00
2023-02-11T07:28:23.502Z,36.10
2023-02-11T07:38:25.088Z,36.31
2023-02-11T07:48:26.601Z,36.57
2023-02-11T07:58:27.868Z,36.49
2023-02-11T08:08:29.123Z,37.03
2023-02-11T08:18:30.590Z,37.36
2023-02-11T08:28:32.191Z,37.82
2023-02-11T08:38:33.613Z,37.61
2023-02-11T08:48:35.138Z,38.19
2023-02-11T08:58:36.562Z,38.41
2023-02-11T09:08:38.111Z,38.63
2023-02-11T09:18:39.488Z,39.10
2023-02-11T09:28:40.804Z,40.26
2023-02-11T09:38:42.091Z,40.25
2023-02-11T09:48:43.610Z,40.20
2023-02-11T09:58:44.878Z,39.93
2023-02-11T10:08:46.261Z,40.46
2023-02-11T10:18:47.841Z,40.49
2023-02-11T10:28:49.204Z,39.69
2023-02-11T10:38:50.494Z,40.69
2023-02-11T10:48:51.780Z,40.48
2023-02-11T10:58:53.368Z,40.71
2023-02-11T11:08:54.930Z,40.85
2023-02-11T11:18:56.349Z,40.02
2023-02-11T11:28:57.907Z,40.42
2023-02-11T11:38:59.447Z,40.59
2023-02-11T11:49:00.672Z,40.85
2023-02-11T11:59:02.120Z,40.93
2023-02-11T12:09:03.432Z,40.24
2023-02-11T12:19:05.075Z,40.17
2023-02-11T12:29:06.407Z,41.08
2023-02-11T12:39:08.656Z,41.28
2023-02-11T12:49:09.976Z,41.28
2023-02-11T12:59:14.250Z,41.34
2023-02-11T13:09:15.787Z,41.51
2023-02-11T13:19:17.350Z,41.70
2023-02-11T13:29:18.695Z,41.97
2023-02-11T13:39:20.254Z,42.02
2023-02-11T13:49:21.699Z,42.04
2023-02-11T13:59:24.991Z,41.85
2023-02-11T14:09:26.252Z,42.26
2023-02-11T14:19:27.582Z,41.99
2023-02-11T14:29:29.129Z,42.45
2023-02-11T14:39:30.701Z,42.45
2023-02-11T14:49:32.263Z,42.38
2023-02-11T14:59:33.897Z,42.36
2023-02-11T15:09:35.204Z,42.36
2023-02-11T15:19:36.583Z,41.72
2023-02-11T15:29:38.017Z,42.10
2023-02-11T15:39:39.271Z,41.81
2023-02-11T15:49:40.724Z,41.92
2023-02-11T15:59:42.457Z,41.47
2023-02-11T16:09:43.995Z,41.89
2023-02-11T16:19:45.356Z,41.72
2023-02-11T16:29:46.789Z,41.58
2023-02-11T16:39:48.092Z,41.43
2023-02-11T16:49:49.408Z,41.40
2023-02-11T16:59:50.687Z,41.14
2023-02-11T17:09:52.134Z,41.28
2023-02-11T17:19:53.358Z,41.35
2023-02-11T17:29:54.627Z,40.61
2023-02-11T17:39:56.124Z,40.56
2023-02-11T17:49:57.874Z,41.40
2023-02-11T17:59:59.301Z,41.02
2023-02-11T18:10:00.778Z,41.02
2023-02-11T18:20:02.356Z,41.02
2023-02-11T18:30:03.904Z,41.06
2023-02-11T18:40:05.295Z,40.98
2023-02-11T18:50:06.577Z,40.94
2023-02-11T19:00:07.847Z,40.90
2023-02-11T19:10:10.799Z,40.77
2023-02-11T19:20:12.205Z,40.85
2023-02-11T19:30:13.643Z,40.89
2023-02-11T19:40:15.034Z,40.76
2023-02-11T19:50:16.391Z,40.55
2023-02-11T20:00:17.967Z,40.56
2023-02-11T20:10:19.266Z,40.33
2023-02-11T20:20:20.663Z,40.26
2023-02-11T20:30:21.923Z,40.42
2023-02-11T20:40:23.459Z,40.29
2023-02-11T20:50:25.058Z,40.22
2023-02-11T21:00:28.189Z,40.31
2023-02-11T21:10:29.556Z,39.99
2023-02-11T21:20:30.978Z,40.05
2023-02-11T21:30:32.277Z,40.01
2023-02-11T21:40:33.842Z,40.01
2023-02-11T21:50:35.141Z,39.82
2023-02-11T22:00:36.460Z,39.85
2023-02-11T22:10:37.845Z,39.28
2023-02-11T22:20:39.400Z,39.69
2023-02-11T22:30:41.046Z,39.44
2023-02-11T22:40:42.443Z,39.63
2023-02-11T22:50:43.965Z,39.25
2023-02-11T23:00:45.426Z,39.43
2023-02-11T23:10:46.769Z,39.23
2023-02-11T23:20:48.106Z,38.98
2023-02-11T23:30:49.764Z,39.32
2023-02-11T23:40:51.036Z,39.12
2023-02-11T23:50:52.301Z,39.02
