createdAt,value
2023-04-18T00:00:10.244Z,13.93
2023-04-18T00:02:38.599Z,14.17
2023-04-18T00:05:08.563Z,13.50
2023-04-18T00:07:35.656Z,14.18
2023-04-18T00:10:04.220Z,14.43
2023-04-18T00:12:32.015Z,13.68
2023-04-18T00:14:58.758Z,14.90
2023-04-18T00:17:28.529Z,13.33
2023-04-18T00:19:56.357Z,14.10
2023-04-18T00:22:23.399Z,14.20
2023-04-18T00:24:51.011Z,14.88
2023-04-18T00:27:21.825Z,16.17
2023-04-18T00:29:48.690Z,14.93
2023-04-18T00:32:15.499Z,14.35
2023-04-18T00:34:42.201Z,14.13
2023-04-18T00:37:08.901Z,14.77
2023-04-18T00:39:36.229Z,17.10
2023-04-18T00:42:06.341Z,16.73
2023-04-18T00:44:33.113Z,16.50
2023-04-18T00:46:59.862Z,15.25
2023-04-18T00:49:27.687Z,15.00
2023-04-18T00:51:56.521Z,16.35
2023-04-18T00:54:24.893Z,14.82
2023-04-18T00:56:51.706Z,16.58
2023-04-18T00:59:18.849Z,15.98
2023-04-18T01:01:45.696Z,16.23
2023-04-18T01:04:12.750Z,16.83
2023-04-18T01:06:40.619Z,17.33
2023-04-18T01:09:07.394Z,17.65
2023-04-18T01:11:34.184Z,15.90
2023-04-18T01:14:07.321Z,17.40
2023-04-18T01:16:34.543Z,17.50
2023-04-18T01:19:02.103Z,18.27
2023-04-18T01:21:33.928Z,17.87
2023-04-18T01:24:12.179Z,18.25
2023-04-18T01:26:39.337Z,17.70
2023-04-18T01:29:06.293Z,19.65
2023-04-18T01:31:37.440Z,19.30
2023-04-18T01:34:05.188Z,18.80
2023-04-18T01:36:33.042Z,17.85
2023-04-18T01:39:00.068Z,21.42
2023-04-18T01:41:29.071Z,18.35
2023-04-18T01:43:55.812Z,20.45
2023-04-18T01:46:22.526Z,19.88
2023-04-18T01:48:49.250Z,22.13
2023-04-18T01:51:16.029Z,18.58
2023-04-18T01:53:42.705Z,19.92
2023-04-18T01:56:10.214Z,22.07
2023-04-18T01:58:37.442Z,22.05
2023-04-18T02:01:04.445Z,19.80
2023-04-18T02:03:31.288Z,19.85
2023-04-18T02:05:58.209Z,19.77
2023-04-18T02:08:24.940Z,19.25
2023-04-18T02:10:51.633Z,19.20
2023-04-18T02:13:18.412Z,20.00
2023-04-18T02:15:46.037Z,20.70
2023-04-18T02:18:12.798Z,21.80
2023-04-18T02:20:39.988Z,19.60
2023-04-18T02:23:07.105Z,21.80
2023-04-18T02:25:33.871Z,20.63
2023-04-18T02:28:01.026Z,20.33
2023-04-18T02:30:27.875Z,19.95
2023-04-18T02:32:57.207Z,20.85
2023-04-18T02:35:24.749Z,20.58
2023-04-18T02:37:51.957Z,21.23
2023-04-18T02:40:19.418Z,20.67
2023-04-18T02:42:46.254Z,19.33
2023-04-18T02:45:13.038Z,19.55
2023-04-18T02:47:47.361Z,21.25
2023-04-18T02:50:20.869Z,22.57
2023-04-18T02:52:47.852Z,21.80
2023-04-18T02:55:15.765Z,22.45
2023-04-18T02:57:42.463Z,22.05
2023-04-18T03:00:09.570Z,20.00
2023-04-18T03:02:36.408Z,22.38
2023-04-18T03:05:03.460Z,21.65
2023-04-18T03:07:30.977Z,22.42
2023-04-18T03:09:57.968Z,22.05
2023-04-18T03:12:24.766Z,22.10
2023-04-18T03:14:51.789Z,21.65
2023-04-18T03:17:18.675Z,22.42
2023-04-18T03:19:46.485Z,22.45
2023-04-18T03:22:14.288Z,21.98
2023-04-18T03:24:41.122Z,23.65
2023-04-18T03:27:07.906Z,22.67
2023-04-18T03:29:34.704Z,21.52
2023-04-18T03:32:01.451Z,20.70
2023-04-18T03:34:29.679Z,22.42
2023-04-18T03:36:56.528Z,22.08
2023-04-18T03:39:23.337Z,21.85
2023-04-18T03:41:50.178Z,22.88
2023-04-18T03:44:16.930Z,23.75
2023-04-18T03:46:44.034Z,21.23
2023-04-18T03:49:10.818Z,22.00
2023-04-18T03:51:49.643Z,21.80
2023-04-18T03:54:17.363Z,20.33
2023-04-18T03:56:44.709Z,23.15
2023-04-18T03:59:12.147Z,22.27
2023-04-18T04:01:38.936Z,22.13
2023-04-18T04:04:05.913Z,21.88
2023-04-18T04:06:32.912Z,22.92
2023-04-18T04:08:59.707Z,21.85
2023-04-18T04:11:26.820Z,22.83
2023-04-18T04:13:53.521Z,22.77
2023-04-18T04:16:20.300Z,22.83
2023-04-18T04:18:47.094Z,24.17
2023-04-18T04:21:13.903Z,25.15
2023-04-18T04:23:42.468Z,20.38
2023-04-18T04:26:09.229Z,23.83
2023-04-18T04:28:36.145Z,22.23
2023-04-18T04:31:03.456Z,23.48
2023-04-18T04:33:33.295Z,20.80
2023-04-18T04:36:01.213Z,25.23
2023-04-18T04:38:31.041Z,23.25
2023-04-18T04:40:58.317Z,23.23
2023-04-18T04:43:26.122Z,22.25
2023-04-18T04:45:53.442Z,22.42
2023-04-18T04:48:22.308Z,21.95
2023-04-18T04:50:57.958Z,25.73
2023-04-18T04:53:30.293Z,25.17
2023-04-18T04:55:58.174Z,22.75
2023-04-18T04:58:25.270Z,21.50
2023-04-18T05:00:52.885Z,26.25
2023-04-18T05:03:20.024Z,25.55
2023-04-18T05:05:47.410Z,21.58
2023-04-18T05:08:14.215Z,22.63
2023-04-18T05:10:41.546Z,23.55
2023-04-18T05:13:08.268Z,21.90
2023-04-18T05:15:35.000Z,23.90
2023-04-18T05:18:01.750Z,23.98
2023-04-18T05:20:28.514Z,22.42
2023-04-18T05:22:55.282Z,22.10
2023-04-18T05:25:22.140Z,23.35
2023-04-18T05:27:48.871Z,21.88
2023-04-18T05:30:15.558Z,22.48
2023-04-18T05:32:42.452Z,22.52
2023-04-18T05:35:09.498Z,21.40
2023-04-18T05:37:36.267Z,21.20
2023-04-18T05:40:05.078Z,21.08
2023-04-18T05:42:31.845Z,22.83
2023-04-18T05:44:58.649Z,22.85
2023-04-18T05:47:28.353Z,22.98
2023-04-18T05:49:55.402Z,22.40
2023-04-18T05:52:22.229Z,21.75
2023-04-18T05:54:48.936Z,21.20
2023-04-18T05:57:15.981Z,21.23
2023-04-18T05:59:42.969Z,21.95
2023-04-18T06:02:13.397Z,22.65
2023-04-18T06:04:44.249Z,20.83
2023-04-18T06:07:11.448Z,21.58
2023-04-18T06:09:41.621Z,22.52
2023-04-18T06:12:08.389Z,21.35
2023-04-18T06:14:35.522Z,24.00
2023-04-18T06:17:02.370Z,21.30
2023-04-18T06:19:29.100Z,21.13
2023-04-18T06:21:55.835Z,20.08
2023-04-18T06:24:23.084Z,20.63
2023-04-18T06:26:49.907Z,21.95
2023-04-18T06:29:18.075Z,22.15
2023-04-18T06:31:46.689Z,20.58
2023-04-18T06:34:14.083Z,20.23
2023-04-18T06:36:41.043Z,20.08
2023-04-18T06:39:08.054Z,22.65
2023-04-18T06:41:34.786Z,21.35
2023-04-18T06:44:03.659Z,22.90
2023-04-18T06:46:31.729Z,21.90
2023-04-18T06:48:58.681Z,21.45
2023-04-18T06:51:25.635Z,20.83
2023-04-18T06:53:55.056Z,19.77
2023-04-18T06:56:22.159Z,21.50
2023-04-18T06:58:49.707Z,21.90
2023-04-18T07:01:16.494Z,20.45
2023-04-18T07:03:43.503Z,22.63
2023-04-18T07:06:10.998Z,20.73
2023-04-18T07:08:38.405Z,20.07
2023-04-18T07:11:06.640Z,18.70
2023-04-18T07:13:33.479Z,18.67
2023-04-18T07:16:01.320Z,20.07
2023-04-18T07:18:37.313Z,20.30
2023-04-18T07:21:07.343Z,19.42
2023-04-18T07:23:34.820Z,18.53
2023-04-18T07:26:03.017Z,20.27
2023-04-18T07:28:31.041Z,20.43
2023-04-18T07:30:58.226Z,19.17
2023-04-18T07:33:25.728Z,18.80
2023-04-18T07:35:53.133Z,17.38
2023-04-18T07:38:20.102Z,17.80
2023-04-18T07:40:47.127Z,19.50
2023-04-18T07:43:15.357Z,17.33
2023-04-18T07:45:43.315Z,18.93
2023-04-18T07:48:11.315Z,19.63
2023-04-18T07:50:38.335Z,19.17
2023-04-18T07:53:05.183Z,18.77
2023-04-18T07:55:32.220Z,16.92
2023-04-18T07:57:59.015Z,19.07
2023-04-18T08:00:26.348Z,16.87
2023-04-18T08:02:53.361Z,17.80
2023-04-18T08:05:20.567Z,15.33
2023-04-18T08:07:47.342Z,17.57
2023-04-18T08:10:14.108Z,16.93
2023-04-18T08:12:41.112Z,17.30
2023-04-18T08:15:08.926Z,16.80
2023-04-18T08:17:35.974Z,16.63
2023-04-18T08:20:07.203Z,14.23
2023-04-18T08:22:34.071Z,14.10
2023-04-18T08:25:05.590Z,13.97
2023-04-18T08:27:33.182Z,14.33
2023-04-18T08:30:00.659Z,12.97
2023-04-18T08:32:27.727Z,12.67
2023-04-18T08:34:56.074Z,11.83
2023-04-18T08:37:22.878Z,12.50
2023-04-18T08:39:49.817Z,12.50
2023-04-18T08:42:19.424Z,12.50
2023-04-18T08:44:47.271Z,12.37
2023-04-18T08:47:14.714Z,13.00
2023-04-18T08:49:43.824Z,12.57
2023-04-18T08:52:13.847Z,12.07
2023-04-18T08:54:46.739Z,13.83
2023-04-18T08:57:16.574Z,13.87
2023-04-18T08:59:48.358Z,12.73
2023-04-18T09:02:17.903Z,13.57
2023-04-18T09:04:49.020Z,13.37
2023-04-18T09:07:16.973Z,14.00
2023-04-18T09:09:45.441Z,13.83
2023-04-18T09:12:18.310Z,15.37
2023-04-18T09:14:47.116Z,12.70
2023-04-18T09:17:18.279Z,13.10
2023-04-18T09:19:48.830Z,13.43
2023-04-18T09:22:16.986Z,14.90
2023-04-18T09:24:53.637Z,14.77
2023-04-18T09:27:23.187Z,13.77
2023-04-18T09:29:56.488Z,13.33
2023-04-18T09:32:26.882Z,13.10
2023-04-18T09:35:04.037Z,13.80
2023-04-18T09:37:31.604Z,12.00
2023-04-18T09:39:58.338Z,13.43
2023-04-18T09:42:27.452Z,12.83
2023-04-18T09:45:06.829Z,11.67
2023-04-18T09:47:37.633Z,10.60
2023-04-18T09:50:09.107Z,11.20
2023-04-18T09:52:41.940Z,10.63
2023-04-18T09:55:11.411Z,10.40
2023-04-18T09:57:42.495Z,11.07
2023-04-18T10:00:17.757Z,10.27
2023-04-18T10:02:48.998Z,10.03
2023-04-18T10:05:18.901Z,9.40
2023-04-18T10:07:49.405Z,10.43
2023-04-18T10:10:16.991Z,10.00
2023-04-18T10:12:44.815Z,10.63
2023-04-18T10:15:11.982Z,9.80
2023-04-18T10:18:03.381Z,11.30
2023-04-18T10:20:33.613Z,11.73
2023-04-18T10:23:20.824Z,11.70
2023-04-18T10:25:48.669Z,11.97
2023-04-18T10:28:15.698Z,11.13
2023-04-18T10:30:51.087Z,12.60
2023-04-18T10:33:40.966Z,11.90
2023-04-18T10:36:09.229Z,13.93
2023-04-18T10:38:38.854Z,11.00
2023-04-18T10:41:15.008Z,12.77
2023-04-18T10:44:09.604Z,12.47
2023-04-18T10:47:03.964Z,8.97
2023-04-18T10:49:33.950Z,9.90
2023-04-18T10:52:02.273Z,11.20
2023-04-18T10:54:47.028Z,10.60
2023-04-18T10:57:15.241Z,9.90
2023-04-18T10:59:43.756Z,10.97
2023-04-18T11:02:33.475Z,10.50
2023-04-18T11:05:03.086Z,10.63
2023-04-18T11:07:41.830Z,9.60
2023-04-18T11:10:09.677Z,9.00
2023-04-18T11:12:40.543Z,9.80
2023-04-18T11:15:17.732Z,9.70
2023-04-18T11:17:44.680Z,8.73
2023-04-18T11:20:15.157Z,9.40
2023-04-18T11:22:49.406Z,9.20
2023-04-18T11:25:17.177Z,10.23
2023-04-18T11:27:45.278Z,8.57
2023-04-18T11:30:14.979Z,9.60
2023-04-18T11:32:42.092Z,8.27
2023-04-18T11:35:10.988Z,9.80
2023-04-18T11:37:39.117Z,8.60
2023-04-18T11:40:08.366Z,9.43
2023-04-18T11:42:37.323Z,8.20
2023-04-18T11:45:08.600Z,7.87
2023-04-18T11:47:35.435Z,8.70
2023-04-18T11:50:04.753Z,7.90
2023-04-18T11:52:33.196Z,8.33
2023-04-18T11:55:21.086Z,9.00
2023-04-18T11:57:55.423Z,8.40
2023-04-18T12:00:37.442Z,8.97
2023-04-18T12:03:06.159Z,8.80
2023-04-18T12:05:35.474Z,8.60
2023-04-18T12:08:14.065Z,10.90
2023-04-18T12:10:47.679Z,10.73
2023-04-18T12:13:14.810Z,10.50
2023-04-18T12:15:44.695Z,8.87
2023-04-18T12:18:13.561Z,10.00
2023-04-18T12:20:52.343Z,10.33
2023-04-18T12:23:29.834Z,8.90
2023-04-18T12:26:04.169Z,8.57
2023-04-18T12:28:31.898Z,9.43
2023-04-18T12:30:59.237Z,8.60
2023-04-18T12:33:26.868Z,10.30
2023-04-18T12:35:53.755Z,10.67
2023-04-18T12:38:22.281Z,8.53
2023-04-18T12:40:50.618Z,9.27
2023-04-18T12:43:17.903Z,9.40
2023-04-18T12:45:46.394Z,8.70
2023-04-18T12:48:13.640Z,8.17
2023-04-18T12:50:40.512Z,8.90
2023-04-18T12:53:07.435Z,9.40
2023-04-18T12:55:34.312Z,6.60
2023-04-18T12:58:01.124Z,8.20
2023-04-18T13:00:31.242Z,6.30
2023-04-18T13:02:59.133Z,8.77
2023-04-18T13:05:29.932Z,8.83
2023-04-18T13:08:15.307Z,8.70
2023-04-18T13:10:43.702Z,7.07
2023-04-18T13:13:10.468Z,14.97
2023-04-18T13:15:37.376Z,11.13
2023-04-18T13:18:06.365Z,6.67
2023-04-18T13:20:34.321Z,8.40
2023-04-18T13:23:02.975Z,7.60
2023-04-18T13:25:29.733Z,8.63
2023-04-18T13:27:58.478Z,8.00
2023-04-18T13:30:25.550Z,7.37
2023-04-18T13:32:52.500Z,7.97
2023-04-18T13:35:19.262Z,9.77
2023-04-18T13:37:46.423Z,8.53
2023-04-18T13:40:13.696Z,8.97
2023-04-18T13:42:40.525Z,7.40
2023-04-18T13:45:07.844Z,8.40
2023-04-18T13:47:34.908Z,6.80
2023-04-18T13:50:01.863Z,7.27
2023-04-18T13:52:28.662Z,6.60
2023-04-18T13:54:55.497Z,6.63
2023-04-18T13:57:23.206Z,7.27
2023-04-18T13:59:50.099Z,6.40
2023-04-18T14:02:16.992Z,7.00
2023-04-18T14:04:43.965Z,6.83
2023-04-18T14:07:10.877Z,7.63
2023-04-18T14:09:37.708Z,7.40
2023-04-18T14:12:04.807Z,8.10
2023-04-18T14:14:31.543Z,7.40
2023-04-18T14:16:58.332Z,8.33
2023-04-18T14:19:25.195Z,7.30
2023-04-18T14:21:51.958Z,7.63
2023-04-18T14:24:18.713Z,6.70
2023-04-18T14:26:45.710Z,6.43
2023-04-18T14:29:14.238Z,5.67
2023-04-18T14:31:41.376Z,6.80
2023-04-18T14:34:09.550Z,7.10
2023-04-18T14:36:36.427Z,7.17
2023-04-18T14:39:03.592Z,5.67
2023-04-18T14:41:30.445Z,7.37
2023-04-18T14:43:57.265Z,8.20
2023-04-18T14:46:24.016Z,9.10
2023-04-18T14:48:50.974Z,10.17
2023-04-18T14:51:17.818Z,9.57
2023-04-18T14:53:44.952Z,16.30
2023-04-18T14:56:12.117Z,14.83
2023-04-18T14:58:38.834Z,10.07
2023-04-18T15:01:05.864Z,10.77
2023-04-18T15:03:33.269Z,9.80
2023-04-18T15:06:00.474Z,10.10
2023-04-18T15:08:27.609Z,9.50
2023-04-18T15:10:54.404Z,10.47
2023-04-18T15:13:21.165Z,10.40
2023-04-18T15:15:56.303Z,10.67
2023-04-18T15:18:23.385Z,10.00
2023-04-18T15:20:51.085Z,9.60
2023-04-18T15:23:17.906Z,10.83
2023-04-18T15:25:45.720Z,11.53
2023-04-18T15:28:13.848Z,11.03
2023-04-18T15:30:40.749Z,9.80
2023-04-18T15:33:07.980Z,11.27
2023-04-18T15:35:34.792Z,11.80
2023-04-18T15:38:01.533Z,8.90
2023-04-18T15:40:28.309Z,10.97
2023-04-18T15:42:56.122Z,10.50
2023-04-18T15:45:23.013Z,10.07
2023-04-18T15:47:50.064Z,9.20
2023-04-18T15:50:17.069Z,10.00
2023-04-18T15:52:44.125Z,10.40
2023-04-18T15:55:13.106Z,10.93
2023-04-18T15:57:41.607Z,11.37
2023-04-18T16:00:16.143Z,10.70
2023-04-18T16:02:46.485Z,11.83
2023-04-18T16:05:14.120Z,10.70
2023-04-18T16:07:42.419Z,10.13
2023-04-18T16:10:10.839Z,10.60
2023-04-18T16:12:39.391Z,10.10
2023-04-18T16:15:08.359Z,10.30
2023-04-18T16:17:36.914Z,11.37
2023-04-18T16:20:05.954Z,10.10
2023-04-18T16:22:32.710Z,10.73
2023-04-18T16:24:59.505Z,11.10
2023-04-18T16:27:27.032Z,11.93
2023-04-18T16:29:53.979Z,12.23
2023-04-18T16:32:21.209Z,12.07
2023-04-18T16:34:48.517Z,11.80
2023-04-18T16:37:15.523Z,11.63
2023-04-18T16:39:42.420Z,11.47
2023-04-18T16:42:09.169Z,11.50
2023-04-18T16:44:35.882Z,9.77
2023-04-18T16:47:05.136Z,10.60
2023-04-18T16:49:32.111Z,10.97
2023-04-18T16:51:58.952Z,10.37
2023-04-18T16:54:25.671Z,9.67
2023-04-18T16:56:52.470Z,9.50
2023-04-18T16:59:19.313Z,10.30
2023-04-18T17:01:46.368Z,11.43
2023-04-18T17:04:14.752Z,10.70
2023-04-18T17:06:43.509Z,11.43
2023-04-18T17:09:13.273Z,12.00
2023-04-18T17:11:41.161Z,11.20
2023-04-18T17:14:08.711Z,10.57
2023-04-18T17:16:38.578Z,11.10
2023-04-18T17:19:05.766Z,11.83
2023-04-18T17:21:33.772Z,12.23
2023-04-18T17:24:03.573Z,11.80
2023-04-18T17:26:31.211Z,13.20
2023-04-18T17:28:58.170Z,13.10
2023-04-18T17:31:25.006Z,12.27
2023-04-18T17:33:51.763Z,12.97
2023-04-18T17:36:18.615Z,12.40
2023-04-18T17:38:48.892Z,11.70
2023-04-18T17:41:17.663Z,12.17
2023-04-18T17:43:45.767Z,11.80
2023-04-18T17:46:13.629Z,11.77
2023-04-18T17:48:41.150Z,11.47
2023-04-18T17:51:07.955Z,11.67
2023-04-18T17:53:34.724Z,12.47
2023-04-18T17:56:02.074Z,11.27
2023-04-18T17:58:28.838Z,11.40
2023-04-18T18:00:55.619Z,10.27
2023-04-18T18:03:22.472Z,10.23
2023-04-18T18:05:50.150Z,10.20
2023-04-18T18:08:17.277Z,8.77
2023-04-18T18:10:46.522Z,9.80
2023-04-18T18:13:13.610Z,9.97
2023-04-18T18:15:40.358Z,10.33
2023-04-18T18:18:07.104Z,9.70
2023-04-18T18:20:33.865Z,10.60
2023-04-18T18:23:01.684Z,9.60
2023-04-18T18:25:28.727Z,10.57
2023-04-18T18:27:55.467Z,9.70
2023-04-18T18:30:22.264Z,10.60
2023-04-18T18:32:49.569Z,8.83
2023-04-18T18:35:16.568Z,10.07
2023-04-18T18:37:43.356Z,9.70
2023-04-18T18:40:10.506Z,9.50
2023-04-18T18:42:37.344Z,9.07
2023-04-18T18:45:04.780Z,10.43
2023-04-18T18:47:31.914Z,10.40
2023-04-18T18:49:58.667Z,10.73
2023-04-18T18:52:28.046Z,9.47
2023-04-18T18:54:55.096Z,9.53
2023-04-18T18:57:21.976Z,9.93
2023-04-18T18:59:50.175Z,12.00
2023-04-18T19:02:17.431Z,12.63
2023-04-18T19:04:44.643Z,9.63
2023-04-18T19:07:11.556Z,10.37
2023-04-18T19:09:38.325Z,10.30
2023-04-18T19:12:05.734Z,11.63
2023-04-18T19:14:32.922Z,11.10
2023-04-18T19:16:59.685Z,10.77
2023-04-18T19:19:26.375Z,12.80
2023-04-18T19:21:53.143Z,11.50
2023-04-18T19:24:19.973Z,11.70
2023-04-18T19:26:46.757Z,13.57
2023-04-18T19:29:14.487Z,12.33
2023-04-18T19:31:43.619Z,11.67
2023-04-18T19:34:11.819Z,13.23
2023-04-18T19:36:38.623Z,11.90
2023-04-18T19:39:05.613Z,11.40
2023-04-18T19:41:32.317Z,12.53
2023-04-18T19:43:59.074Z,11.80
2023-04-18T19:46:26.240Z,12.40
2023-04-18T19:48:53.040Z,12.67
2023-04-18T19:51:19.816Z,12.33
2023-04-18T19:53:46.523Z,12.43
2023-04-18T19:56:14.894Z,11.60
2023-04-18T19:58:46.221Z,12.07
2023-04-18T20:01:14.016Z,13.27
2023-04-18T20:03:41.180Z,12.03
2023-04-18T20:06:08.700Z,10.90
2023-04-18T20:08:36.863Z,10.73
2023-04-18T20:11:11.082Z,12.90
2023-04-18T20:13:38.264Z,10.80
2023-04-18T20:16:06.413Z,11.03
2023-04-18T20:18:35.731Z,11.73
2023-04-18T20:21:03.757Z,12.97
2023-04-18T20:23:31.051Z,11.57
2023-04-18T20:25:57.864Z,13.20
2023-04-18T20:28:24.612Z,11.60
2023-04-18T20:30:51.503Z,12.67
2023-04-18T20:33:18.274Z,12.80
2023-04-18T20:35:46.867Z,12.10
2023-04-18T20:38:14.819Z,11.87
2023-04-18T20:40:45.012Z,12.17
2023-04-18T20:43:13.512Z,11.50
2023-04-18T20:45:42.864Z,11.50
2023-04-18T20:48:10.101Z,11.60
2023-04-18T20:50:36.888Z,12.13
2023-04-18T20:53:04.042Z,11.30
2023-04-18T20:55:31.023Z,10.50
2023-04-18T20:57:58.675Z,11.43
2023-04-18T21:00:25.625Z,12.30
2023-04-18T21:02:52.519Z,10.60
2023-04-18T21:05:19.428Z,11.33
2023-04-18T21:07:46.219Z,10.70
2023-04-18T21:10:12.925Z,10.57
2023-04-18T21:12:39.707Z,11.10
2023-04-18T21:15:06.965Z,10.73
2023-04-18T21:17:33.778Z,10.10
2023-04-18T21:20:00.751Z,9.17
2023-04-18T21:22:27.551Z,10.50
2023-04-18T21:24:54.329Z,9.87
2023-04-18T21:27:21.109Z,10.70
2023-04-18T21:29:47.966Z,9.53
2023-04-18T21:32:14.731Z,9.93
2023-04-18T21:34:41.447Z,10.63
2023-04-18T21:37:08.184Z,10.57
2023-04-18T21:39:34.961Z,10.70
2023-04-18T21:42:01.954Z,11.33
2023-04-18T21:44:28.749Z,11.00
2023-04-18T21:46:56.862Z,10.40
2023-04-18T21:49:23.738Z,12.20
2023-04-18T21:51:50.487Z,10.73
2023-04-18T21:54:17.396Z,11.20
2023-04-18T21:56:44.143Z,11.03
2023-04-18T21:59:10.926Z,11.67
2023-04-18T22:01:38.455Z,10.77
2023-04-18T22:04:06.153Z,10.23
2023-04-18T22:06:33.590Z,9.20
2023-04-18T22:09:01.021Z,10.50
2023-04-18T22:11:28.560Z,9.80
2023-04-18T22:13:58.029Z,11.70
2023-04-18T22:16:24.900Z,12.30
2023-04-18T22:18:51.936Z,24.63
2023-04-18T22:21:18.748Z,14.00
2023-04-18T22:23:45.740Z,14.20
2023-04-18T22:26:12.529Z,12.47
2023-04-18T22:28:39.371Z,11.40
2023-04-18T22:31:06.270Z,11.10
2023-04-18T22:33:32.988Z,10.93
2023-04-18T22:35:59.754Z,11.90
2023-04-18T22:38:26.504Z,11.10
2023-04-18T22:40:53.363Z,10.90
2023-04-18T22:43:23.509Z,11.13
2023-04-18T22:45:50.973Z,11.47
2023-04-18T22:48:17.999Z,10.77
2023-04-18T22:50:46.220Z,11.57
2023-04-18T22:53:15.100Z,11.60
2023-04-18T22:55:43.869Z,11.07
2023-04-18T22:58:11.393Z,11.00
2023-04-18T23:00:38.518Z,11.60
2023-04-18T23:03:05.506Z,12.00
2023-04-18T23:05:32.446Z,11.25
2023-04-18T23:08:00.327Z,12.40
2023-04-18T23:10:27.440Z,12.40
2023-04-18T23:12:54.147Z,11.50
2023-04-18T23:15:22.831Z,11.30
2023-04-18T23:17:53.028Z,12.77
2023-04-18T23:20:21.066Z,11.63
2023-04-18T23:22:51.802Z,12.50
2023-04-18T23:25:19.473Z,11.87
2023-04-18T23:27:46.906Z,12.00
2023-04-18T23:30:13.905Z,12.20
2023-04-18T23:32:40.798Z,11.90
2023-04-18T23:35:07.898Z,12.77
2023-04-18T23:37:34.634Z,11.53
2023-04-18T23:40:01.430Z,12.30
2023-04-18T23:42:28.363Z,11.70
2023-04-18T23:44:55.137Z,13.87
2023-04-18T23:47:21.978Z,13.13
2023-04-18T23:49:48.787Z,14.23
2023-04-18T23:52:15.646Z,12.90
2023-04-18T23:54:42.350Z,14.10
2023-04-18T23:57:09.078Z,14.63
2023-04-18T23:59:35.784Z,12.60
