createdAt,value
2023-05-12T04:04:20.465Z,11.96
2023-05-12T04:08:23.036Z,11.94
2023-05-12T04:12:25.552Z,11.97
2023-05-12T04:16:28.636Z,11.84
2023-05-12T04:20:32.562Z,11.88
2023-05-12T04:24:35.074Z,11.93
2023-05-12T04:28:37.898Z,11.91
2023-05-12T04:32:40.434Z,12.06
2023-05-12T04:36:44.597Z,12.20
2023-05-12T04:40:47.477Z,12.16
2023-05-12T04:44:50.399Z,12.31
2023-05-12T04:48:53.100Z,12.43
2023-05-12T04:52:56.946Z,12.60
2023-05-12T04:57:00.119Z,12.88
2023-05-12T05:01:02.912Z,13.03
2023-05-12T05:05:07.010Z,13.23
2023-05-12T05:09:11.549Z,13.31
2023-05-12T05:13:14.675Z,13.36
2023-05-12T05:17:17.377Z,13.42
2023-05-12T05:21:20.346Z,13.41
2023-05-12T05:25:24.493Z,13.52
2023-05-12T05:29:27.353Z,13.49
2023-05-12T05:33:29.966Z,13.56
2023-05-12T05:37:32.728Z,13.77
2023-05-12T05:41:36.829Z,13.86
2023-05-12T05:45:39.961Z,13.99
2023-05-12T05:49:42.889Z,14.18
2023-05-12T05:53:46.640Z,14.32
2023-05-12T05:57:51.968Z,14.37
2023-05-12T06:01:54.872Z,14.45
2023-05-12T06:05:57.639Z,14.53
2023-05-12T06:10:01.143Z,14.76
2023-05-12T06:14:04.991Z,14.93
2023-05-12T06:18:07.563Z,15.10
2023-05-12T06:22:10.203Z,15.13
2023-05-12T06:26:13.161Z,15.32
2023-05-12T06:30:17.241Z,15.34
2023-05-12T06:34:19.742Z,15.52
2023-05-12T06:38:22.216Z,15.67
2023-05-12T06:42:24.720Z,15.99
2023-05-12T06:46:28.993Z,16.10
2023-05-12T06:50:31.596Z,16.50
2023-05-12T06:54:34.744Z,16.72
2023-05-12T06:58:37.232Z,17.00
2023-05-12T07:02:41.246Z,17.20
2023-05-12T07:06:43.910Z,17.49
2023-05-12T07:10:46.463Z,17.87
2023-05-12T07:14:48.989Z,18.08
2023-05-12T07:18:52.871Z,18.29
2023-05-12T07:22:56.498Z,18.40
2023-05-12T07:26:59.038Z,18.56
2023-05-12T07:31:01.755Z,18.75
2023-05-12T07:35:06.679Z,19.29
2023-05-12T07:39:09.226Z,19.45
2023-05-12T07:43:11.792Z,19.33
2023-05-12T07:47:14.524Z,19.41
2023-05-12T07:51:18.468Z,19.63
2023-05-12T07:55:23.109Z,19.78
2023-05-12T07:59:25.860Z,19.73
2023-05-12T08:03:28.582Z,19.50
2023-05-12T08:07:32.720Z,19.58
2023-05-12T08:11:35.397Z,19.65
2023-05-12T08:15:38.623Z,20.23
2023-05-12T08:19:41.977Z,20.94
2023-05-12T08:23:45.930Z,21.34
2023-05-12T08:27:48.458Z,21.83
2023-05-12T08:31:51.105Z,22.06
2023-05-12T08:35:53.630Z,21.83
2023-05-12T08:39:57.783Z,21.57
2023-05-12T08:44:01.187Z,21.41
2023-05-12T08:48:05.515Z,21.53
2023-05-12T08:52:09.180Z,21.51
2023-05-12T09:00:22.625Z,21.99
2023-05-12T09:04:25.286Z,22.64
2023-05-12T09:08:29.989Z,22.94
2023-05-12T09:12:38.468Z,23.01
2023-05-12T09:16:45.991Z,22.95
2023-05-12T09:20:48.741Z,22.93
2023-05-12T09:24:51.295Z,22.52
2023-05-12T09:28:56.528Z,22.44
2023-05-12T09:33:09.406Z,22.44
2023-05-12T09:37:15.190Z,22.38
2023-05-12T09:41:23.980Z,22.12
2023-05-12T09:45:27.965Z,22.16
2023-05-12T09:49:30.546Z,22.04
2023-05-12T09:53:33.376Z,21.92
2023-05-12T09:57:39.556Z,22.12
2023-05-12T10:01:43.559Z,22.09
2023-05-12T10:05:50.438Z,22.25
