createdAt,value
2022-11-18T00:00:03.123Z,53.78
2022-11-18T00:02:51.147Z,52.75
2022-11-18T00:05:18.885Z,58.88
2022-11-18T00:07:47.183Z,51.45
2022-11-18T00:10:14.975Z,54.85
2022-11-18T00:13:00.496Z,49.03
2022-11-18T00:15:31.862Z,48.60
2022-11-18T00:17:59.923Z,53.80
2022-11-18T00:20:27.629Z,51.55
2022-11-18T00:22:55.825Z,53.03
2022-11-18T00:25:23.522Z,52.75
2022-11-18T00:27:51.511Z,55.30
2022-11-18T00:30:19.403Z,51.92
2022-11-18T00:32:48.712Z,55.13
2022-11-18T00:35:16.537Z,48.45
2022-11-18T00:37:44.628Z,57.83
2022-11-18T00:40:13.123Z,52.45
2022-11-18T00:42:52.463Z,48.50
2022-11-18T00:45:21.169Z,55.38
2022-11-18T00:47:50.603Z,54.08
2022-11-18T00:50:18.523Z,55.05
2022-11-18T00:52:46.880Z,56.47
2022-11-18T00:55:14.548Z,56.15
2022-11-18T00:57:42.464Z,60.63
2022-11-18T01:00:11.331Z,53.80
2022-11-18T01:02:39.316Z,57.35
2022-11-18T01:05:09.146Z,54.38
2022-11-18T01:07:37.805Z,53.25
2022-11-18T01:10:06.175Z,54.00
2022-11-18T01:12:54.422Z,53.63
2022-11-18T01:15:23.111Z,51.58
2022-11-18T01:17:51.060Z,58.63
2022-11-18T01:20:20.387Z,50.42
2022-11-18T01:22:48.739Z,55.58
2022-11-18T01:25:16.584Z,48.28
2022-11-18T01:27:44.576Z,43.90
2022-11-18T01:30:13.640Z,48.97
2022-11-18T01:32:41.715Z,47.85
2022-11-18T01:35:10.342Z,46.33
2022-11-18T01:37:40.166Z,43.33
2022-11-18T01:40:10.391Z,42.20
2022-11-18T01:42:39.316Z,46.03
2022-11-18T01:45:20.884Z,43.08
2022-11-18T01:47:52.886Z,39.92
2022-11-18T01:50:22.803Z,44.67
2022-11-18T01:52:54.579Z,38.22
2022-11-18T01:55:26.889Z,46.08
2022-11-18T01:58:01.529Z,39.08
2022-11-18T02:00:29.727Z,39.70
2022-11-18T02:02:58.555Z,41.30
2022-11-18T02:05:27.399Z,40.22
2022-11-18T02:07:57.749Z,37.38
2022-11-18T02:10:26.937Z,40.03
2022-11-18T02:12:57.126Z,40.35
2022-11-18T02:15:36.466Z,34.97
2022-11-18T02:18:13.901Z,36.63
2022-11-18T02:20:44.955Z,40.22
2022-11-18T02:23:56.323Z,37.75
2022-11-18T02:27:00.103Z,34.55
2022-11-18T02:29:33.642Z,37.33
2022-11-18T02:32:05.579Z,41.13
2022-11-18T02:34:44.489Z,34.83
2022-11-18T02:37:20.175Z,38.33
2022-11-18T02:39:54.513Z,44.47
2022-11-18T02:42:24.118Z,40.33
2022-11-18T02:44:59.223Z,48.28
2022-11-18T02:47:29.274Z,40.78
2022-11-18T02:50:02.889Z,35.95
2022-11-18T02:52:33.078Z,39.40
2022-11-18T02:55:02.465Z,38.33
2022-11-18T02:57:32.325Z,34.90
2022-11-18T03:00:01.918Z,38.92
2022-11-18T03:02:29.914Z,36.30
2022-11-18T03:04:59.806Z,34.08
2022-11-18T03:07:31.495Z,39.85
2022-11-18T03:10:02.393Z,42.40
2022-11-18T03:12:39.466Z,43.35
2022-11-18T03:15:17.638Z,41.28
2022-11-18T03:17:56.546Z,44.65
2022-11-18T03:20:29.245Z,42.13
2022-11-18T03:23:02.941Z,41.17
2022-11-18T03:25:38.830Z,43.05
2022-11-18T03:28:13.613Z,33.50
2022-11-18T03:30:47.955Z,38.70
2022-11-18T03:33:23.453Z,36.38
2022-11-18T03:35:54.702Z,43.45
2022-11-18T03:38:30.974Z,35.17
2022-11-18T03:41:02.184Z,33.35
2022-11-18T03:43:35.534Z,41.42
2022-11-18T03:46:08.750Z,46.53
2022-11-18T03:48:42.635Z,37.45
2022-11-18T03:51:15.556Z,35.90
2022-11-18T03:53:46.726Z,34.65
2022-11-18T03:56:18.596Z,37.40
2022-11-18T03:58:53.190Z,35.78
2022-11-18T04:01:28.720Z,36.75
2022-11-18T04:03:56.599Z,41.67
2022-11-18T04:06:31.984Z,41.65
2022-11-18T04:09:04.728Z,45.85
2022-11-18T04:11:54.481Z,48.67
2022-11-18T04:14:22.530Z,49.67
2022-11-18T04:16:53.855Z,50.92
2022-11-18T04:19:22.138Z,44.20
2022-11-18T04:21:50.824Z,48.45
2022-11-18T04:24:18.555Z,50.22
2022-11-18T04:26:46.504Z,49.50
2022-11-18T04:29:14.685Z,52.67
2022-11-18T04:31:42.867Z,49.88
2022-11-18T04:34:12.113Z,43.38
2022-11-18T04:36:40.279Z,38.35
2022-11-18T04:39:08.055Z,44.83
2022-11-18T04:41:53.808Z,44.50
2022-11-18T04:44:21.833Z,56.78
2022-11-18T04:46:49.832Z,45.35
2022-11-18T04:49:19.227Z,39.58
2022-11-18T04:51:48.260Z,38.63
2022-11-18T04:54:17.483Z,46.10
2022-11-18T04:56:49.091Z,43.75
2022-11-18T04:59:20.124Z,39.03
2022-11-18T05:01:49.612Z,39.35
2022-11-18T05:04:21.448Z,44.28
2022-11-18T05:06:49.996Z,44.50
2022-11-18T05:09:18.869Z,46.47
2022-11-18T05:12:05.079Z,46.70
2022-11-18T05:14:32.960Z,44.20
2022-11-18T05:17:03.548Z,51.67
2022-11-18T05:19:32.587Z,45.95
2022-11-18T05:22:01.304Z,40.08
2022-11-18T05:24:29.156Z,41.55
2022-11-18T05:26:57.228Z,44.22
2022-11-18T05:29:25.899Z,33.85
2022-11-18T05:31:54.013Z,41.60
2022-11-18T05:34:21.968Z,48.72
2022-11-18T05:36:51.449Z,40.70
2022-11-18T05:39:19.715Z,36.33
2022-11-18T05:42:14.169Z,49.08
2022-11-18T05:44:42.176Z,45.38
2022-11-18T05:47:10.151Z,48.00
2022-11-18T05:49:38.021Z,49.40
2022-11-18T05:52:07.840Z,48.42
2022-11-18T05:54:35.707Z,37.25
2022-11-18T05:57:03.667Z,44.72
2022-11-18T05:59:31.847Z,42.10
2022-11-18T06:02:03.440Z,34.33
2022-11-18T06:04:35.035Z,43.58
2022-11-18T06:07:06.852Z,42.65
2022-11-18T06:09:40.979Z,47.00
2022-11-18T06:12:10.354Z,40.20
2022-11-18T06:14:43.204Z,48.35
2022-11-18T06:17:16.155Z,48.38
2022-11-18T06:19:44.389Z,46.17
2022-11-18T06:22:12.756Z,45.85
2022-11-18T06:24:43.119Z,44.13
2022-11-18T06:27:11.467Z,47.05
2022-11-18T06:29:39.418Z,42.17
2022-11-18T06:32:08.479Z,41.53
2022-11-18T06:34:41.263Z,35.58
2022-11-18T06:37:14.196Z,38.22
2022-11-18T06:39:43.873Z,40.38
2022-11-18T06:42:32.287Z,41.08
2022-11-18T06:44:59.055Z,39.50
2022-11-18T06:47:27.240Z,33.03
2022-11-18T06:49:55.080Z,36.67
2022-11-18T06:52:23.089Z,41.42
2022-11-18T06:54:52.283Z,37.65
2022-11-18T06:57:20.461Z,42.17
2022-11-18T06:59:48.590Z,41.72
2022-11-18T07:02:18.816Z,38.72
2022-11-18T07:04:46.648Z,42.50
2022-11-18T07:07:14.652Z,32.70
2022-11-18T07:09:42.601Z,35.63
2022-11-18T07:12:11.896Z,41.15
2022-11-18T07:14:39.620Z,43.63
2022-11-18T07:17:07.673Z,51.90
2022-11-18T07:19:36.065Z,48.95
2022-11-18T07:22:04.473Z,49.78
2022-11-18T07:24:32.587Z,48.35
2022-11-18T07:27:00.639Z,48.67
2022-11-18T07:29:29.821Z,46.75
2022-11-18T07:31:57.856Z,44.05
2022-11-18T07:34:25.881Z,46.45
2022-11-18T07:36:53.844Z,43.70
2022-11-18T07:39:21.833Z,42.78
2022-11-18T07:41:49.799Z,50.47
2022-11-18T07:44:18.228Z,39.10
2022-11-18T07:46:47.726Z,37.03
2022-11-18T07:49:15.881Z,42.67
2022-11-18T07:51:44.053Z,47.65
2022-11-18T07:54:13.775Z,54.90
2022-11-18T07:56:41.767Z,48.63
2022-11-18T07:59:09.850Z,54.13
2022-11-18T08:01:38.112Z,46.50
2022-11-18T08:04:09.312Z,50.55
2022-11-18T08:06:38.098Z,50.63
2022-11-18T08:09:07.155Z,53.30
2022-11-18T08:11:35.382Z,46.67
2022-11-18T08:14:03.082Z,35.83
2022-11-18T08:16:31.410Z,38.90
2022-11-18T08:19:00.712Z,35.85
2022-11-18T08:21:30.082Z,44.10
2022-11-18T08:23:59.413Z,54.17
2022-11-18T08:26:28.411Z,39.00
2022-11-18T08:28:56.260Z,41.92
2022-11-18T08:31:26.607Z,42.17
2022-11-18T08:33:58.165Z,37.85
2022-11-18T08:36:28.061Z,31.25
2022-11-18T08:38:58.330Z,33.95
2022-11-18T08:41:30.572Z,31.05
2022-11-18T08:43:58.707Z,30.60
2022-11-18T08:46:26.729Z,29.85
2022-11-18T08:48:54.442Z,32.92
2022-11-18T08:51:22.584Z,32.75
2022-11-18T08:53:50.264Z,34.30
2022-11-18T08:56:22.096Z,35.22
2022-11-18T08:58:51.166Z,32.15
2022-11-18T09:01:19.491Z,31.17
2022-11-18T09:03:48.442Z,39.72
2022-11-18T09:06:19.345Z,44.65
2022-11-18T09:08:47.445Z,30.88
2022-11-18T09:11:17.439Z,37.65
2022-11-18T09:14:32.628Z,38.63
2022-11-18T09:16:36.405Z,36.08
2022-11-18T09:19:31.685Z,44.25
2022-11-18T09:21:53.067Z,42.05
2022-11-18T09:24:21.032Z,58.90
2022-11-18T09:26:49.838Z,95.65
2022-11-18T09:29:19.924Z,67.53
2022-11-18T09:31:47.878Z,182.55
2022-11-18T09:34:16.111Z,36.30
2022-11-18T09:36:44.404Z,43.47
2022-11-18T09:39:12.199Z,25.45
2022-11-18T09:41:47.705Z,28.13
2022-11-18T09:44:32.162Z,27.23
2022-11-18T09:47:14.268Z,29.33
2022-11-18T09:49:44.128Z,30.17
2022-11-18T09:52:17.923Z,27.95
2022-11-18T09:54:46.264Z,36.65
2022-11-18T09:57:16.327Z,50.08
2022-11-18T09:59:45.745Z,32.25
2022-11-18T10:02:38.803Z,44.25
2022-11-18T10:07:48.460Z,22.30
2022-11-18T10:10:20.652Z,32.13
2022-11-18T10:12:56.703Z,35.72
2022-11-18T10:15:32.050Z,24.10
2022-11-18T10:18:07.606Z,42.60
2022-11-18T10:20:51.190Z,34.65
2022-11-18T10:23:23.876Z,23.00
2022-11-18T10:28:24.297Z,40.90
2022-11-18T10:30:53.707Z,22.90
2022-11-18T10:33:28.106Z,43.50
2022-11-18T10:36:19.804Z,28.38
2022-11-18T10:38:50.103Z,25.65
2022-11-18T10:41:21.471Z,22.08
2022-11-18T10:43:51.821Z,25.58
2022-11-18T10:46:27.074Z,34.53
2022-11-18T10:49:14.482Z,29.83
2022-11-18T10:51:44.272Z,26.10
2022-11-18T10:54:16.636Z,37.53
2022-11-18T10:56:56.397Z,28.27
2022-11-18T10:59:32.448Z,29.30
2022-11-18T11:02:13.014Z,58.53
2022-11-18T11:04:42.397Z,54.25
2022-11-18T11:07:27.290Z,38.42
2022-11-18T11:10:10.264Z,47.53
2022-11-18T11:12:47.079Z,48.97
2022-11-18T11:15:20.269Z,58.35
2022-11-18T11:18:11.296Z,55.63
2022-11-18T11:20:39.919Z,52.67
2022-11-18T11:23:10.412Z,53.28
2022-11-18T11:28:38.167Z,42.90
2022-11-18T11:31:14.084Z,48.38
2022-11-18T11:33:53.738Z,71.88
2022-11-18T11:36:45.955Z,108.93
2022-11-18T11:39:41.647Z,51.92
2022-11-18T11:42:23.237Z,54.03
2022-11-18T11:45:03.635Z,56.53
2022-11-18T11:47:50.154Z,49.92
2022-11-18T11:50:24.607Z,46.53
2022-11-18T11:53:15.924Z,71.70
2022-11-18T11:55:57.087Z,49.30
2022-11-18T11:58:40.231Z,54.50
2022-11-18T12:01:19.908Z,44.40
2022-11-18T12:03:52.508Z,46.15
2022-11-18T12:06:21.991Z,42.67
2022-11-18T12:09:01.850Z,43.65
2022-11-18T12:11:38.374Z,55.50
2022-11-18T12:14:11.424Z,72.95
2022-11-18T12:16:47.493Z,61.03
2022-11-18T12:19:17.927Z,45.53
2022-11-18T12:22:03.920Z,52.88
2022-11-18T12:24:36.576Z,52.90
2022-11-18T12:27:08.239Z,47.80
2022-11-18T12:29:42.157Z,54.30
2022-11-18T12:32:28.052Z,69.57
2022-11-18T12:35:05.813Z,61.15
2022-11-18T12:37:59.315Z,67.40
2022-11-18T12:40:46.090Z,73.22
2022-11-18T12:43:58.991Z,68.75
2022-11-18T12:46:50.220Z,71.28
2022-11-18T12:49:55.456Z,65.55
2022-11-18T12:52:50.426Z,89.85
2022-11-18T12:55:22.720Z,74.90
2022-11-18T12:57:51.062Z,81.60
2022-11-18T13:00:30.179Z,73.63
2022-11-18T13:03:01.224Z,86.57
2022-11-18T13:05:30.588Z,82.95
2022-11-18T13:08:15.778Z,83.35
2022-11-18T13:10:54.701Z,92.70
2022-11-18T13:13:30.008Z,86.53
2022-11-18T13:16:21.123Z,75.68
2022-11-18T13:18:51.617Z,77.75
2022-11-18T13:21:42.607Z,80.32
2022-11-18T13:24:14.923Z,81.85
2022-11-18T13:29:31.828Z,92.30
2022-11-18T13:32:18.466Z,108.82
2022-11-18T13:34:48.699Z,139.00
2022-11-18T13:37:20.812Z,91.65
2022-11-18T13:42:21.029Z,93.75
2022-11-18T13:44:55.015Z,97.90
2022-11-18T13:47:31.448Z,79.35
2022-11-18T13:50:12.875Z,83.07
2022-11-18T13:52:44.212Z,100.45
2022-11-18T13:55:20.736Z,86.20
2022-11-18T13:57:51.807Z,115.60
2022-11-18T14:00:26.816Z,93.75
2022-11-18T14:02:59.040Z,110.18
2022-11-18T14:08:00.060Z,78.50
2022-11-18T14:10:39.269Z,82.78
2022-11-18T14:13:18.807Z,117.07
2022-11-18T14:15:47.393Z,86.28
2022-11-18T14:18:29.920Z,74.43
2022-11-18T14:20:58.633Z,69.70
2022-11-18T14:23:29.811Z,87.93
2022-11-18T14:26:00.937Z,80.03
2022-11-18T14:28:33.707Z,81.70
2022-11-18T14:31:07.373Z,89.95
2022-11-18T14:33:36.346Z,89.57
2022-11-18T14:36:12.086Z,68.47
2022-11-18T14:41:50.552Z,67.75
2022-11-18T14:44:19.391Z,87.85
2022-11-18T14:46:49.626Z,84.15
2022-11-18T14:49:21.922Z,196.50
2022-11-18T14:51:51.634Z,115.93
2022-11-18T14:54:26.475Z,97.43
2022-11-18T14:56:59.257Z,87.25
2022-11-18T14:59:27.213Z,81.85
2022-11-18T15:01:56.273Z,101.57
2022-11-18T15:04:26.090Z,128.68
2022-11-18T15:06:54.316Z,127.95
2022-11-18T15:09:22.775Z,83.30
2022-11-18T15:11:51.161Z,148.52
2022-11-18T15:14:20.622Z,104.10
2022-11-18T15:16:48.859Z,141.18
2022-11-18T15:19:17.477Z,115.07
2022-11-18T15:21:45.717Z,112.15
2022-11-18T15:24:13.550Z,120.25
2022-11-18T15:26:43.995Z,130.25
2022-11-18T15:29:18.105Z,122.28
2022-11-18T15:31:48.273Z,96.85
2022-11-18T15:34:18.194Z,89.70
2022-11-18T15:36:46.520Z,93.40
2022-11-18T15:39:14.495Z,110.85
2022-11-18T15:41:43.697Z,146.23
2022-11-18T15:44:12.561Z,171.10
2022-11-18T15:46:41.049Z,99.20
2022-11-18T15:49:13.554Z,98.13
2022-11-18T15:51:42.077Z,84.38
2022-11-18T15:54:09.811Z,165.25
2022-11-18T15:56:39.667Z,68.50
2022-11-18T15:59:10.333Z,66.43
2022-11-18T16:01:40.016Z,74.22
2022-11-18T16:04:10.734Z,79.32
2022-11-18T16:06:39.088Z,63.90
2022-11-18T16:09:07.843Z,62.10
2022-11-18T16:11:53.687Z,86.20
2022-11-18T16:14:23.342Z,71.97
2022-11-18T16:16:54.001Z,69.95
2022-11-18T16:19:25.712Z,76.40
2022-11-18T16:21:55.501Z,71.38
2022-11-18T16:24:26.447Z,70.22
2022-11-18T16:26:54.594Z,150.48
2022-11-18T16:29:22.863Z,102.15
2022-11-18T16:34:41.654Z,71.72
2022-11-18T16:37:09.959Z,87.57
2022-11-18T16:39:37.628Z,78.80
2022-11-18T16:40:28.282Z,93.05
2022-11-18T16:42:08.710Z,63.17
2022-11-18T16:44:37.664Z,71.38
2022-11-18T16:47:12.440Z,89.40
2022-11-18T16:49:44.292Z,69.60
2022-11-18T16:52:12.315Z,61.22
2022-11-18T16:54:45.386Z,71.20
2022-11-18T16:57:15.811Z,61.95
2022-11-18T16:59:43.524Z,61.35
2022-11-18T17:02:13.632Z,61.78
2022-11-18T17:04:43.818Z,58.42
2022-11-18T17:07:12.002Z,60.92
2022-11-18T17:09:40.019Z,52.38
2022-11-18T17:12:08.677Z,48.58
2022-11-18T17:14:38.126Z,53.28
2022-11-18T17:17:06.566Z,52.38
2022-11-18T17:19:34.639Z,54.20
2022-11-18T17:22:04.252Z,50.40
2022-11-18T17:24:32.074Z,49.85
2022-11-18T17:27:00.308Z,65.43
2022-11-18T17:29:27.988Z,63.63
2022-11-18T17:31:55.999Z,61.92
2022-11-18T17:34:23.972Z,63.55
2022-11-18T17:36:51.943Z,53.72
2022-11-18T17:39:21.243Z,56.75
2022-11-18T17:42:07.038Z,58.88
2022-11-18T17:44:34.835Z,68.43
2022-11-18T17:47:03.700Z,53.78
2022-11-18T17:49:31.700Z,58.03
2022-11-18T17:51:59.699Z,56.30
2022-11-18T17:54:29.029Z,66.20
2022-11-18T17:56:57.068Z,66.40
2022-11-18T17:59:24.789Z,65.03
2022-11-18T18:01:58.964Z,77.32
2022-11-18T18:04:27.457Z,64.45
2022-11-18T18:06:56.266Z,57.03
2022-11-18T18:09:29.912Z,50.45
2022-11-18T18:12:21.639Z,56.92
2022-11-18T18:14:48.358Z,50.95
2022-11-18T18:17:17.019Z,48.70
2022-11-18T18:19:44.747Z,53.22
2022-11-18T18:22:12.712Z,47.08
2022-11-18T18:24:40.591Z,52.00
2022-11-18T18:27:09.976Z,51.42
2022-11-18T18:29:37.672Z,52.90
2022-11-18T18:32:06.968Z,55.83
2022-11-18T18:34:34.660Z,56.75
2022-11-18T18:37:02.605Z,57.10
2022-11-18T18:39:30.507Z,60.55
2022-11-18T18:42:00.343Z,50.08
2022-11-18T18:44:49.380Z,57.08
2022-11-18T18:47:16.725Z,49.83
2022-11-18T18:49:44.974Z,51.30
2022-11-18T18:52:12.981Z,55.05
2022-11-18T18:54:40.799Z,53.42
2022-11-18T18:57:08.765Z,52.28
2022-11-18T18:59:37.887Z,52.03
2022-11-18T19:02:06.277Z,48.38
2022-11-18T19:04:34.168Z,57.03
2022-11-18T19:07:02.245Z,56.10
2022-11-18T19:09:30.102Z,52.53
2022-11-18T19:12:15.781Z,61.15
2022-11-18T19:14:45.466Z,73.78
2022-11-18T19:17:13.723Z,98.07
2022-11-18T19:20:00.375Z,115.50
2022-11-18T19:22:31.283Z,109.30
2022-11-18T19:24:59.635Z,74.25
2022-11-18T19:27:29.309Z,68.47
2022-11-18T19:29:58.833Z,66.63
2022-11-18T19:32:26.835Z,59.40
2022-11-18T19:34:54.558Z,60.80
2022-11-18T19:37:22.814Z,62.95
2022-11-18T19:39:50.493Z,66.32
2022-11-18T19:42:18.519Z,63.90
2022-11-18T19:44:46.500Z,84.28
2022-11-18T19:47:15.797Z,83.40
2022-11-18T19:49:43.563Z,101.35
2022-11-18T19:52:11.814Z,104.07
2022-11-18T19:54:40.324Z,201.38
2022-11-18T19:57:08.663Z,124.65
2022-11-18T19:59:36.840Z,76.40
2022-11-18T20:02:05.632Z,96.47
2022-11-18T20:04:34.928Z,100.03
2022-11-18T20:07:03.024Z,118.32
2022-11-18T20:09:31.163Z,90.55
2022-11-18T20:11:59.148Z,76.00
2022-11-18T20:14:27.081Z,79.68
2022-11-18T20:16:55.023Z,71.95
2022-11-18T20:19:22.958Z,52.42
2022-11-18T20:21:52.760Z,64.57
2022-11-18T20:24:20.505Z,61.85
2022-11-18T20:26:48.791Z,58.72
2022-11-18T20:29:17.292Z,67.75
2022-11-18T20:31:45.623Z,48.72
2022-11-18T20:34:14.839Z,42.78
2022-11-18T20:36:43.199Z,56.47
2022-11-18T20:39:15.396Z,61.78
2022-11-18T20:41:43.676Z,43.92
2022-11-18T20:44:11.543Z,47.10
2022-11-18T20:46:39.543Z,34.53
2022-11-18T20:49:07.412Z,36.63
2022-11-18T20:51:35.594Z,87.13
2022-11-18T20:54:08.187Z,121.72
2022-11-18T20:56:37.843Z,53.55
2022-11-18T20:59:05.559Z,61.47
2022-11-18T21:01:33.873Z,32.47
2022-11-18T21:04:04.292Z,41.13
2022-11-18T21:06:33.479Z,46.80
2022-11-18T21:09:02.545Z,71.22
2022-11-18T21:11:31.155Z,96.97
2022-11-18T21:14:23.929Z,43.20
2022-11-18T21:16:55.056Z,40.53
2022-11-18T21:19:23.000Z,42.42
2022-11-18T21:21:52.374Z,43.10
2022-11-18T21:24:22.755Z,40.20
2022-11-18T21:26:52.220Z,43.75
2022-11-18T21:29:21.930Z,40.00
2022-11-18T21:31:50.484Z,50.20
2022-11-18T21:34:19.080Z,37.15
2022-11-18T21:36:52.984Z,39.42
2022-11-18T21:39:22.669Z,43.97
2022-11-18T21:41:55.710Z,37.78
2022-11-18T21:44:28.132Z,54.13
2022-11-18T21:46:57.182Z,62.92
2022-11-18T21:49:24.935Z,39.83
2022-11-18T21:51:53.073Z,34.55
2022-11-18T21:54:20.899Z,52.75
2022-11-18T21:56:49.260Z,36.53
2022-11-18T21:59:17.588Z,39.90
2022-11-18T22:01:47.143Z,39.17
2022-11-18T22:04:35.119Z,40.53
2022-11-18T22:07:03.300Z,39.78
2022-11-18T22:09:36.192Z,34.95
2022-11-18T22:12:06.940Z,38.53
2022-11-18T22:14:35.455Z,35.50
2022-11-18T22:17:05.423Z,32.92
2022-11-18T22:19:33.339Z,31.95
2022-11-18T22:22:01.790Z,33.85
2022-11-18T22:24:29.541Z,33.53
2022-11-18T22:26:58.380Z,35.35
2022-11-18T22:29:26.206Z,37.70
2022-11-18T22:31:54.295Z,31.23
2022-11-18T22:34:23.694Z,28.70
2022-11-18T22:36:51.794Z,32.38
2022-11-18T22:39:19.642Z,35.85
2022-11-18T22:42:05.518Z,31.52
2022-11-18T22:44:33.260Z,26.50
2022-11-18T22:47:01.433Z,25.67
2022-11-18T22:49:30.449Z,28.55
2022-11-18T22:51:58.505Z,34.38
2022-11-18T22:54:41.685Z,31.25
2022-11-18T22:57:09.971Z,27.60
2022-11-18T22:59:37.698Z,27.52
2022-11-18T23:02:43.100Z,35.42
2022-11-18T23:05:12.627Z,30.40
2022-11-18T23:07:40.678Z,31.25
2022-11-18T23:10:08.876Z,30.85
2022-11-18T23:12:54.779Z,31.17
2022-11-18T23:15:22.436Z,33.17
2022-11-18T23:17:50.612Z,34.85
2022-11-18T23:20:19.660Z,31.63
2022-11-18T23:22:47.569Z,30.70
2022-11-18T23:25:15.511Z,35.05
2022-11-18T23:27:43.419Z,34.20
2022-11-18T23:30:12.158Z,34.30
2022-11-18T23:32:40.251Z,29.95
2022-11-18T23:35:08.651Z,32.78
2022-11-18T23:37:37.920Z,30.10
2022-11-18T23:40:06.627Z,31.15
2022-11-18T23:42:34.540Z,32.58
2022-11-18T23:45:05.269Z,31.48
2022-11-18T23:47:33.871Z,21.57
2022-11-18T23:50:01.507Z,30.38
2022-11-18T23:52:29.603Z,31.35
2022-11-18T23:55:01.297Z,38.92
2022-11-18T23:57:29.175Z,28.80
2022-11-18T23:59:56.829Z,29.55
