createdAt,value
2018-12-30T00:00:20.960Z,99786.38
2018-12-30T00:02:51.835Z,99791.37
2018-12-30T00:05:22.808Z,99781.36
2018-12-30T00:07:53.418Z,99780.19
2018-12-30T00:10:23.915Z,99776.94
2018-12-30T00:12:54.498Z,99770.92
2018-12-30T00:15:25.410Z,99769.08
2018-12-30T00:17:56.030Z,99770.12
2018-12-30T00:20:26.630Z,99771.98
2018-12-30T00:22:57.100Z,99765.05
2018-12-30T00:25:27.573Z,99761.21
2018-12-30T00:27:58.082Z,99760.97
2018-12-30T00:30:28.770Z,99758.65
2018-12-30T00:32:59.492Z,99760.06
2018-12-30T00:35:30.018Z,99755.11
2018-12-30T00:38:00.688Z,99762.57
2018-12-30T00:40:31.113Z,99761.53
2018-12-30T00:43:01.657Z,99760.69
2018-12-30T00:45:32.346Z,99757.21
2018-12-30T00:48:02.870Z,99761.05
2018-12-30T00:50:33.475Z,99765.00
2018-12-30T00:53:04.164Z,99757.08
2018-12-30T00:55:34.845Z,99752.33
2018-12-30T00:58:05.449Z,99750.58
2018-12-30T01:00:36.045Z,99748.15
2018-12-30T01:03:06.756Z,99742.89
2018-12-30T01:05:37.356Z,99743.40
2018-12-30T01:08:07.976Z,99742.89
2018-12-30T01:10:38.940Z,99737.77
2018-12-30T01:13:09.587Z,99738.15
2018-12-30T01:15:40.787Z,99740.97
2018-12-30T01:18:11.461Z,99735.72
2018-12-30T01:20:42.044Z,99736.73
2018-12-30T01:23:12.675Z,99739.97
2018-12-30T01:25:43.276Z,99734.31
2018-12-30T01:28:14.211Z,99731.88
2018-12-30T01:30:44.848Z,99729.67
2018-12-30T01:33:15.390Z,99733.94
2018-12-30T01:35:46.035Z,99731.27
2018-12-30T01:38:16.476Z,99733.96
2018-12-30T01:40:47.118Z,99735.11
2018-12-30T01:43:18.126Z,99731.41
2018-12-30T01:45:48.629Z,99734.46
2018-12-30T01:48:19.233Z,99732.14
2018-12-30T01:50:50.378Z,99729.58
2018-12-30T01:53:21.044Z,99726.52
2018-12-30T01:55:51.640Z,99726.77
2018-12-30T01:58:22.273Z,99726.15
2018-12-30T02:00:52.785Z,99728.58
2018-12-30T02:03:23.654Z,99728.95
2018-12-30T02:05:54.364Z,99724.20
2018-12-30T02:08:25.150Z,99727.78
2018-12-30T02:10:55.739Z,99721.38
2018-12-30T02:13:26.194Z,99717.04
2018-12-30T02:15:56.877Z,99719.84
2018-12-30T02:18:27.450Z,99721.59
2018-12-30T02:20:58.249Z,99723.38
2018-12-30T02:23:28.644Z,99714.16
2018-12-30T02:25:59.323Z,99710.86
2018-12-30T02:28:29.750Z,99704.46
2018-12-30T02:31:00.395Z,99698.30
2018-12-30T02:33:30.906Z,99705.98
2018-12-30T02:36:01.533Z,99691.00
2018-12-30T02:38:32.098Z,99701.58
2018-12-30T02:41:02.717Z,99684.45
2018-12-30T02:43:33.640Z,99688.28
2018-12-30T02:46:04.214Z,99680.48
2018-12-30T02:48:34.790Z,99677.78
2018-12-30T02:51:05.310Z,99672.11
2018-12-30T02:53:35.765Z,99670.96
2018-12-30T02:56:06.223Z,99666.89
2018-12-30T02:58:36.991Z,99663.42
2018-12-30T03:01:07.579Z,99659.53
2018-12-30T03:03:38.088Z,99665.56
2018-12-30T03:06:08.653Z,99664.52
2018-12-30T03:08:39.141Z,99660.04
2018-12-30T03:11:09.732Z,99652.66
2018-12-30T03:13:40.142Z,99650.61
2018-12-30T03:16:10.647Z,99642.65
2018-12-30T03:18:41.224Z,99645.23
2018-12-30T03:21:11.656Z,99642.65
2018-12-30T03:23:42.187Z,99640.81
2018-12-30T03:26:12.736Z,99638.78
2018-12-30T03:28:43.252Z,99637.91
2018-12-30T03:31:13.841Z,99646.72
2018-12-30T03:33:44.335Z,99640.55
2018-12-30T03:36:14.945Z,99639.80
2018-12-30T03:38:45.444Z,99633.55
2018-12-30T03:41:15.901Z,99638.25
2018-12-30T03:43:46.514Z,99637.88
2018-12-30T03:46:17.108Z,99638.23
2018-12-30T03:48:47.595Z,99640.41
2018-12-30T03:51:18.241Z,99631.03
2018-12-30T03:53:49.069Z,99634.84
2018-12-30T03:56:19.505Z,99633.51
2018-12-30T03:58:49.926Z,99633.61
2018-12-30T04:01:20.464Z,99633.38
2018-12-30T04:03:51.067Z,99627.36
2018-12-30T04:06:21.635Z,99634.05
2018-12-30T04:08:51.955Z,99633.75
2018-12-30T04:11:22.385Z,99635.22
2018-12-30T04:13:52.960Z,99622.48
2018-12-30T04:16:23.581Z,99629.75
2018-12-30T04:18:53.992Z,99627.49
2018-12-30T04:21:24.687Z,99629.14
2018-12-30T04:23:55.078Z,99629.72
2018-12-30T04:26:25.487Z,99623.59
2018-12-30T04:28:56.012Z,99621.48
2018-12-30T04:31:26.504Z,99624.06
2018-12-30T04:33:56.922Z,99621.41
2018-12-30T04:36:27.371Z,99616.47
2018-12-30T04:38:57.768Z,99622.75
2018-12-30T04:41:28.191Z,99615.02
2018-12-30T04:43:58.647Z,99618.02
2018-12-30T04:46:29.173Z,99620.03
2018-12-30T04:48:59.602Z,99620.97
2018-12-30T04:51:30.098Z,99619.55
2018-12-30T04:54:00.544Z,99620.97
2018-12-30T04:56:30.964Z,99622.59
2018-12-30T04:59:01.382Z,99623.26
2018-12-30T05:01:32.969Z,99623.05
2018-12-30T05:04:03.522Z,99623.55
2018-12-30T05:06:33.941Z,99623.55
2018-12-30T05:09:06.058Z,99624.83
2018-12-30T05:11:36.637Z,99631.09
2018-12-30T05:14:07.266Z,99629.94
2018-12-30T05:16:37.806Z,99620.52
2018-12-30T05:19:08.330Z,99624.48
2018-12-30T05:21:38.999Z,99627.17
2018-12-30T05:24:09.445Z,99626.19
2018-12-30T05:26:39.929Z,99622.86
2018-12-30T05:29:10.429Z,99627.92
2018-12-30T05:31:40.781Z,99626.91
2018-12-30T05:34:11.325Z,99626.03
2018-12-30T05:36:41.741Z,99627.04
2018-12-30T05:39:12.197Z,99626.03
2018-12-30T05:41:42.648Z,99627.84
2018-12-30T05:44:13.188Z,99630.98
2018-12-30T05:46:43.986Z,99626.70
2018-12-30T05:49:14.588Z,99636.52
2018-12-30T05:51:45.079Z,99632.08
2018-12-30T05:54:15.521Z,99630.23
2018-12-30T05:56:45.969Z,99626.03
2018-12-30T05:59:16.438Z,99626.94
2018-12-30T06:01:46.825Z,99629.09
2018-12-30T06:04:17.324Z,99628.42
2018-12-30T06:06:48.031Z,99631.89
2018-12-30T06:09:18.565Z,99629.48
2018-12-30T06:11:48.944Z,99633.20
2018-12-30T06:14:19.487Z,99637.83
2018-12-30T06:16:50.078Z,99631.92
2018-12-30T06:19:20.594Z,99636.14
2018-12-30T06:21:51.089Z,99633.11
2018-12-30T06:24:21.540Z,99635.03
2018-12-30T06:26:52.078Z,99639.38
2018-12-30T06:29:22.645Z,99639.50
2018-12-30T06:31:53.115Z,99640.55
2018-12-30T06:34:23.629Z,99643.58
2018-12-30T06:36:54.385Z,99644.36
2018-12-30T06:39:24.755Z,99644.88
2018-12-30T06:41:55.545Z,99641.33
2018-12-30T06:44:26.064Z,99650.78
2018-12-30T06:46:56.511Z,99649.00
2018-12-30T06:49:27.198Z,99647.16
2018-12-30T06:51:58.038Z,99646.44
2018-12-30T06:54:28.594Z,99650.88
2018-12-30T06:56:59.078Z,99646.89
2018-12-30T06:59:29.632Z,99649.13
2018-12-30T07:02:00.017Z,99645.42
2018-12-30T07:04:30.495Z,99646.83
2018-12-30T07:07:01.172Z,99648.48
2018-12-30T07:09:32.058Z,99654.77
2018-12-30T07:12:07.305Z,99654.29
2018-12-30T07:14:38.074Z,99658.02
2018-12-30T07:17:08.625Z,99647.66
2018-12-30T07:19:39.268Z,99647.55
2018-12-30T07:22:10.125Z,99649.56
2018-12-30T07:24:40.708Z,99650.36
2018-12-30T07:27:11.384Z,99650.13
2018-12-30T07:29:41.970Z,99652.81
2018-12-30T07:32:12.870Z,99647.44
2018-12-30T07:34:43.217Z,99646.68
2018-12-30T07:37:13.843Z,99646.31
2018-12-30T07:39:44.376Z,99645.94
2018-12-30T07:42:15.194Z,99640.41
2018-12-30T07:44:45.920Z,99645.42
2018-12-30T07:47:16.807Z,99642.99
2018-12-30T07:49:47.538Z,99642.63
2018-12-30T07:52:18.358Z,99638.03
2018-12-30T07:54:49.136Z,99639.70
2018-12-30T07:57:19.617Z,99649.70
2018-12-30T07:59:50.608Z,99642.52
2018-12-30T08:02:21.088Z,99636.80
2018-12-30T08:04:52.565Z,99640.76
2018-12-30T08:07:23.259Z,99644.36
2018-12-30T08:09:54.290Z,99637.31
2018-12-30T08:12:25.045Z,99639.12
2018-12-30T08:14:55.884Z,99635.78
2018-12-30T08:17:26.835Z,99638.47
2018-12-30T08:19:58.255Z,99633.89
2018-12-30T08:22:29.021Z,99636.05
2018-12-30T08:24:59.551Z,99633.89
2018-12-30T08:27:30.300Z,99641.03
2018-12-30T08:30:01.000Z,99636.32
2018-12-30T08:32:31.831Z,99641.03
2018-12-30T08:35:02.379Z,99640.66
2018-12-30T08:37:33.642Z,99639.75
2018-12-30T08:40:04.955Z,99634.92
2018-12-30T08:42:38.521Z,99633.11
2018-12-30T08:45:10.047Z,99633.48
2018-12-30T08:47:41.022Z,99639.14
2018-12-30T08:50:11.765Z,99633.48
2018-12-30T08:52:42.405Z,99638.23
2018-12-30T08:55:14.283Z,99637.73
2018-12-30T08:57:44.664Z,99641.58
2018-12-30T09:00:15.292Z,99639.02
2018-12-30T09:02:45.987Z,99638.13
2018-12-30T09:05:16.584Z,99638.53
2018-12-30T09:07:47.579Z,99634.58
2018-12-30T09:10:18.535Z,99635.86
2018-12-30T09:12:49.164Z,99634.60
2018-12-30T09:15:19.765Z,99634.61
2018-12-30T09:17:50.570Z,99634.73
2018-12-30T09:20:21.068Z,99643.95
2018-12-30T09:22:51.671Z,99640.23
2018-12-30T09:25:22.237Z,99641.67
2018-12-30T09:27:52.681Z,99639.98
2018-12-30T09:30:23.145Z,99640.40
2018-12-30T09:32:53.722Z,99643.34
2018-12-30T09:35:24.297Z,99644.25
2018-12-30T09:37:54.972Z,99646.81
2018-12-30T09:40:26.612Z,99645.78
2018-12-30T09:42:57.182Z,99643.22
2018-12-30T09:45:27.838Z,99642.59
2018-12-30T09:47:58.280Z,99642.60
2018-12-30T09:50:28.926Z,99640.66
2018-12-30T09:52:59.662Z,99641.20
2018-12-30T09:55:30.232Z,99641.20
2018-12-30T09:58:00.776Z,99636.32
2018-12-30T10:00:31.223Z,99637.59
2018-12-30T10:03:02.151Z,99635.28
2018-12-30T10:05:32.653Z,99636.19
2018-12-30T10:08:03.147Z,99636.84
2018-12-30T10:10:33.743Z,99640.43
2018-12-30T10:13:04.317Z,99630.42
2018-12-30T10:15:34.966Z,99633.88
2018-12-30T10:18:05.580Z,99635.79
2018-12-30T10:20:36.076Z,99633.22
2018-12-30T10:23:06.814Z,99629.91
2018-12-30T10:25:37.344Z,99625.80
2018-12-30T10:28:07.963Z,99622.44
2018-12-30T10:30:38.622Z,99631.81
2018-12-30T10:33:09.171Z,99629.37
2018-12-30T10:35:39.766Z,99630.89
2018-12-30T10:38:10.377Z,99628.33
2018-12-30T10:40:40.906Z,99626.53
2018-12-30T10:43:11.586Z,99619.59
2018-12-30T10:45:42.352Z,99625.38
2018-12-30T10:48:12.862Z,99621.75
2018-12-30T10:50:43.702Z,99626.09
2018-12-30T10:53:14.186Z,99621.95
2018-12-30T10:55:45.781Z,99618.84
2018-12-30T10:58:16.745Z,99626.12
2018-12-30T11:00:47.557Z,99617.63
2018-12-30T11:03:18.192Z,99614.56
2018-12-30T11:05:48.849Z,99615.86
2018-12-30T11:08:19.479Z,99618.16
2018-12-30T11:10:50.131Z,99612.50
2018-12-30T11:13:20.786Z,99615.95
2018-12-30T11:15:51.266Z,99604.09
2018-12-30T11:18:21.733Z,99604.48
2018-12-30T11:20:52.312Z,99608.18
2018-12-30T11:23:22.833Z,99602.89
2018-12-30T11:25:53.294Z,99619.63
2018-12-30T11:28:24.226Z,99609.58
2018-12-30T11:30:54.788Z,99618.05
2018-12-30T11:33:25.472Z,99604.18
2018-12-30T11:35:56.114Z,99611.66
2018-12-30T11:38:26.722Z,99635.03
2018-12-30T11:40:57.432Z,99630.35
2018-12-30T11:43:28.028Z,99648.36
2018-12-30T11:45:59.056Z,99646.48
2018-12-30T11:48:29.623Z,99636.73
2018-12-30T11:51:00.262Z,99637.90
2018-12-30T11:53:30.652Z,99646.11
2018-12-30T11:56:01.856Z,99657.79
2018-12-30T11:58:32.336Z,99660.63
2018-12-30T12:01:02.852Z,99656.78
2018-12-30T12:03:33.425Z,99670.48
2018-12-30T12:06:04.221Z,99673.84
2018-12-30T12:08:34.781Z,99677.31
2018-12-30T12:11:05.443Z,99669.62
2018-12-30T12:13:36.326Z,99692.44
2018-12-30T12:16:07.558Z,99684.74
2018-12-30T12:18:37.921Z,99693.48
2018-12-30T12:21:08.425Z,99692.08
2018-12-30T12:23:38.851Z,99693.23
2018-12-30T12:26:09.342Z,99698.11
2018-12-30T12:28:39.986Z,99709.91
2018-12-30T12:31:10.493Z,99709.13
2018-12-30T12:33:41.155Z,99707.34
2018-12-30T12:36:11.741Z,99716.45
2018-12-30T12:38:42.394Z,99721.72
2018-12-30T12:41:12.948Z,99725.31
2018-12-30T12:43:43.579Z,99720.56
2018-12-30T12:46:14.080Z,99730.45
2018-12-30T12:48:44.514Z,99726.44
2018-12-30T12:51:15.270Z,99745.80
2018-12-30T12:53:45.751Z,99739.92
2018-12-30T12:56:16.470Z,99753.49
2018-12-30T12:58:46.886Z,99754.77
2018-12-30T13:01:17.405Z,99754.27
2018-12-30T13:03:48.022Z,99763.86
2018-12-30T13:06:18.431Z,99765.02
2018-12-30T13:08:49.344Z,99778.33
2018-12-30T13:11:19.905Z,99767.04
2018-12-30T13:13:50.505Z,99778.58
2018-12-30T13:16:21.077Z,99780.87
2018-12-30T13:18:51.705Z,99792.66
2018-12-30T13:21:22.391Z,99792.64
2018-12-30T13:23:53.197Z,99807.34
2018-12-30T13:26:23.651Z,99807.19
2018-12-30T13:28:54.261Z,99805.00
2018-12-30T13:31:24.769Z,99804.86
2018-12-30T13:33:55.297Z,99815.10
2018-12-30T13:36:26.799Z,99820.34
2018-12-30T13:38:57.250Z,99823.16
2018-12-30T13:41:27.839Z,99819.97
2018-12-30T13:43:58.412Z,99830.71
2018-12-30T13:46:28.870Z,99822.92
2018-12-30T13:48:59.337Z,99841.52
2018-12-30T13:51:29.922Z,99835.36
2018-12-30T13:54:00.459Z,99842.78
2018-12-30T13:56:31.211Z,99835.22
2018-12-30T13:59:02.042Z,99844.54
2018-12-30T14:01:32.642Z,99838.92
2018-12-30T14:04:03.179Z,99851.31
2018-12-30T14:06:33.806Z,99857.96
2018-12-30T14:09:06.421Z,99854.50
2018-12-30T14:11:36.958Z,99851.14
2018-12-30T14:14:07.531Z,99863.91
2018-12-30T14:16:37.966Z,99864.39
2018-12-30T14:19:08.527Z,99856.81
2018-12-30T14:21:39.101Z,99869.72
2018-12-30T14:24:09.547Z,99879.22
2018-12-30T14:26:39.957Z,99879.46
2018-12-30T14:29:10.532Z,99876.12
2018-12-30T14:31:41.011Z,99878.31
2018-12-30T14:34:11.620Z,99883.57
2018-12-30T14:36:42.099Z,99894.28
2018-12-30T14:39:12.691Z,99889.44
2018-12-30T14:41:43.352Z,99890.95
2018-12-30T14:44:13.959Z,99908.56
2018-12-30T14:46:44.427Z,99915.38
2018-12-30T14:49:14.981Z,99914.83
2018-12-30T14:51:45.559Z,99918.03
2018-12-30T14:54:16.028Z,99924.57
2018-12-30T14:56:46.688Z,99917.48
2018-12-30T14:59:17.182Z,99921.09
2018-12-30T15:01:48.412Z,99930.52
2018-12-30T15:04:18.938Z,99915.44
2018-12-30T15:06:49.447Z,99932.81
2018-12-30T15:09:19.978Z,99933.92
2018-12-30T15:11:50.569Z,99928.12
2018-12-30T15:14:21.471Z,99934.25
2018-12-30T15:16:52.366Z,99933.41
2018-12-30T15:19:23.049Z,99942.06
2018-12-30T15:21:53.910Z,99940.18
2018-12-30T15:24:25.968Z,99933.51
2018-12-30T15:26:56.579Z,99933.20
2018-12-30T15:29:27.128Z,99947.27
2018-12-30T15:31:57.657Z,99947.58
2018-12-30T15:34:28.341Z,99943.44
2018-12-30T15:36:58.842Z,99947.81
2018-12-30T15:39:29.363Z,99948.78
2018-12-30T15:41:59.858Z,99940.14
2018-12-30T15:44:30.676Z,99939.45
2018-12-30T15:47:01.104Z,99956.46
2018-12-30T15:49:31.743Z,99958.14
2018-12-30T15:52:02.340Z,99961.30
2018-12-30T15:54:32.874Z,99961.08
2018-12-30T15:57:03.488Z,99959.66
2018-12-30T15:59:33.931Z,99972.08
2018-12-30T16:02:04.596Z,99978.08
2018-12-30T16:04:35.076Z,99980.27
2018-12-30T16:07:05.689Z,99985.16
2018-12-30T16:09:36.817Z,99982.05
2018-12-30T16:12:07.409Z,99985.34
2018-12-30T16:14:38.021Z,99994.97
2018-12-30T16:17:08.649Z,99986.39
2018-12-30T16:19:39.210Z,100000.78
2018-12-30T16:22:09.646Z,100004.89
2018-12-30T16:24:40.395Z,100009.33
2018-12-30T16:27:11.068Z,100010.24
2018-12-30T16:29:41.722Z,100009.00
2018-12-30T16:32:12.372Z,100007.59
2018-12-30T16:34:42.967Z,100019.20
2018-12-30T16:37:13.518Z,100010.80
2018-12-30T16:40:03.238Z,100020.53
2018-12-30T16:42:53.955Z,100021.40
2018-12-30T16:45:24.657Z,100025.01
2018-12-30T16:47:55.566Z,100031.95
2018-12-30T16:50:27.268Z,100022.45
2018-12-30T16:52:59.707Z,100026.64
2018-12-30T16:55:34.881Z,100031.31
2018-12-30T16:58:07.385Z,100027.15
2018-12-30T17:00:41.532Z,100035.97
2018-12-30T17:03:14.506Z,100036.05
2018-12-30T17:05:45.246Z,100038.16
2018-12-30T17:08:17.571Z,100034.46
2018-12-30T17:10:48.625Z,100040.27
2018-12-30T17:13:19.150Z,100053.63
2018-12-30T17:15:49.931Z,100050.18
2018-12-30T17:18:22.875Z,100052.80
2018-12-30T17:20:53.991Z,100056.41
2018-12-30T17:23:24.663Z,100047.45
2018-12-30T17:26:00.367Z,100056.17
2018-12-30T17:28:30.932Z,100052.84
2018-12-30T17:31:01.614Z,100062.67
2018-12-30T17:33:32.296Z,100063.81
2018-12-30T17:36:02.982Z,100058.73
2018-12-30T17:38:33.581Z,100071.91
2018-12-30T17:41:04.330Z,100074.61
2018-12-30T17:43:34.926Z,100078.45
2018-12-30T17:46:06.161Z,100075.89
2018-12-30T17:48:36.812Z,100072.73
2018-12-30T17:51:07.413Z,100073.78
2018-12-30T17:53:38.006Z,100051.25
2018-12-30T17:56:10.141Z,100064.64
2018-12-30T17:58:43.872Z,100061.03
2018-12-30T18:01:15.726Z,100069.49
2018-12-30T18:03:46.265Z,100066.52
2018-12-30T18:06:16.977Z,100069.72
2018-12-30T18:08:47.653Z,100076.58
2018-12-30T18:11:18.280Z,100070.98
2018-12-30T18:13:49.093Z,100074.75
2018-12-30T18:16:19.776Z,100074.61
2018-12-30T18:18:51.906Z,100085.86
2018-12-30T18:21:22.750Z,100092.08
2018-12-30T18:23:57.955Z,100094.27
2018-12-30T18:26:37.785Z,100093.87
2018-12-30T18:29:15.031Z,100104.11
2018-12-30T18:31:48.322Z,100089.75
2018-12-30T18:34:20.321Z,100092.54
2018-12-30T18:36:51.101Z,100095.09
2018-12-30T18:39:24.269Z,100103.33
2018-12-30T18:41:59.417Z,100105.02
2018-12-30T18:44:31.218Z,100121.62
2018-12-30T18:47:11.358Z,100117.78
2018-12-30T18:49:43.242Z,100128.02
2018-12-30T18:52:14.985Z,100121.76
2018-12-30T18:54:48.588Z,100120.94
2018-12-30T18:57:41.230Z,100121.39
2018-12-30T19:00:14.222Z,100123.72
2018-12-30T19:02:47.692Z,100125.23
2018-12-30T19:05:19.602Z,100119.56
2018-12-30T19:07:53.807Z,100118.55
2018-12-30T19:10:27.016Z,100131.18
2018-12-30T19:12:59.010Z,100127.52
2018-12-30T19:15:33.313Z,100125.19
2018-12-30T19:18:05.652Z,100133.18
2018-12-30T19:20:37.547Z,100136.41
2018-12-30T19:23:09.212Z,100136.71
2018-12-30T19:25:41.549Z,100127.84
2018-12-30T19:28:14.679Z,100139.44
2018-12-30T19:30:48.351Z,100137.84
2018-12-30T19:33:25.028Z,100137.48
2018-12-30T19:35:59.811Z,100133.42
2018-12-30T19:38:48.092Z,100135.44
2018-12-30T19:41:21.919Z,100130.03
2018-12-30T19:43:55.601Z,100122.44
2018-12-30T19:46:27.515Z,100129.20
2018-12-30T19:49:01.695Z,100138.93
2018-12-30T19:51:32.633Z,100125.36
2018-12-30T19:54:13.340Z,100139.16
2018-12-30T19:56:43.943Z,100135.92
2018-12-30T19:59:15.777Z,100141.83
2018-12-30T20:01:51.026Z,100138.96
2018-12-30T20:04:22.170Z,100145.02
2018-12-30T20:06:57.456Z,100158.81
2018-12-30T20:09:28.227Z,100158.95
2018-12-30T20:12:00.403Z,100161.45
2018-12-30T20:14:34.857Z,100157.15
2018-12-30T20:17:12.572Z,100159.50
2018-12-30T20:19:43.272Z,100165.84
2018-12-30T20:22:16.646Z,100150.21
2018-12-30T20:25:04.105Z,100171.64
2018-12-30T20:27:41.146Z,100168.09
2018-12-30T20:30:11.861Z,100176.31
2018-12-30T20:32:46.355Z,100177.81
2018-12-30T20:35:38.367Z,100169.85
2018-12-30T20:38:15.705Z,100174.64
2018-12-30T20:40:48.785Z,100175.18
2018-12-30T20:43:24.488Z,100177.19
2018-12-30T20:45:59.292Z,100169.30
2018-12-30T20:48:36.478Z,100171.78
2018-12-30T20:51:12.372Z,100174.12
2018-12-30T20:53:55.704Z,100177.95
2018-12-30T20:56:37.655Z,100178.40
2018-12-30T20:59:09.321Z,100181.94
2018-12-30T21:01:41.206Z,100184.64
2018-12-30T21:04:14.340Z,100181.72
2018-12-30T21:06:56.529Z,100181.43
2018-12-30T21:09:27.200Z,100188.48
2018-12-30T21:12:01.015Z,100193.16
2018-12-30T21:14:37.559Z,100183.52
2018-12-30T21:17:10.595Z,100195.42
2018-12-30T21:19:46.254Z,100210.55
2018-12-30T21:22:18.300Z,100209.78
2018-12-30T21:24:51.317Z,100204.73
2018-12-30T21:27:27.594Z,100207.52
2018-12-30T21:29:58.233Z,100214.89
2018-12-30T21:32:29.288Z,100215.41
2018-12-30T21:35:21.214Z,100221.73
2018-12-30T21:37:54.790Z,100221.58
2018-12-30T21:40:31.526Z,100232.36
2018-12-30T21:43:03.376Z,100226.98
2018-12-30T21:45:35.160Z,100232.28
2018-12-30T21:48:09.482Z,100221.28
2018-12-30T21:50:40.235Z,100226.84
2018-12-30T21:53:11.079Z,100232.78
2018-12-30T21:55:41.722Z,100240.89
2018-12-30T21:58:12.670Z,100231.80
2018-12-30T22:00:43.449Z,100245.09
2018-12-30T22:03:14.310Z,100255.09
2018-12-30T22:05:44.937Z,100253.97
2018-12-30T22:08:15.626Z,100254.80
2018-12-30T22:10:52.487Z,100258.94
2018-12-30T22:13:23.207Z,100260.77
2018-12-30T22:15:54.990Z,100276.32
2018-12-30T22:18:29.127Z,100271.94
2018-12-30T22:21:00.187Z,100273.55
2018-12-30T22:23:30.906Z,100275.95
2018-12-30T22:26:02.800Z,100280.81
2018-12-30T22:28:34.594Z,100278.13
2018-12-30T22:31:05.167Z,100275.42
2018-12-30T22:33:36.897Z,100283.58
2018-12-30T22:36:07.618Z,100278.31
2018-12-30T22:38:38.297Z,100297.23
2018-12-30T22:41:08.842Z,100298.45
2018-12-30T22:43:39.606Z,100294.40
2018-12-30T22:46:10.225Z,100306.05
2018-12-30T22:48:40.946Z,100304.20
2018-12-30T22:51:11.477Z,100300.58
2018-12-30T22:53:42.059Z,100304.63
2018-12-30T22:56:12.623Z,100288.91
2018-12-30T22:58:43.096Z,100305.11
2018-12-30T23:01:17.379Z,100307.27
2018-12-30T23:03:47.911Z,100305.98
2018-12-30T23:06:18.582Z,100312.53
2018-12-30T23:08:48.930Z,100298.64
2018-12-30T23:11:19.379Z,100309.31
2018-12-30T23:13:49.967Z,100308.33
2018-12-30T23:16:20.457Z,100318.48
2018-12-30T23:18:51.371Z,100316.69
2018-12-30T23:21:21.933Z,100313.73
2018-12-30T23:23:52.576Z,100316.28
2018-12-30T23:26:23.120Z,100321.40
2018-12-30T23:28:53.651Z,100313.94
2018-12-30T23:31:24.227Z,100318.33
2018-12-30T23:33:55.907Z,100316.14
2018-12-30T23:36:26.429Z,100329.29
2018-12-30T23:38:57.117Z,100320.52
2018-12-30T23:41:28.179Z,100320.67
2018-12-30T23:43:58.997Z,100319.97
2018-12-30T23:46:29.737Z,100332.77
2018-12-30T23:49:00.943Z,100329.22
2018-12-30T23:51:32.068Z,100330.14
2018-12-30T23:54:02.642Z,100326.45
2018-12-30T23:56:33.161Z,100341.58
2018-12-30T23:59:03.829Z,100344.97
