createdAt,value
2023-01-12T00:00:06.581Z,1.60
2023-01-12T00:11:07.990Z,1.62
2023-01-12T00:22:33.825Z,1.72
2023-01-12T00:33:00.393Z,1.90
2023-01-12T00:43:23.385Z,2.12
2023-01-12T00:53:58.711Z,2.34
2023-01-12T01:04:52.159Z,2.39
2023-01-12T01:15:27.160Z,2.54
2023-01-12T01:26:06.126Z,2.62
2023-01-12T01:36:50.482Z,2.65
2023-01-12T01:47:26.270Z,2.79
2023-01-12T01:58:02.323Z,2.95
2023-01-12T02:08:38.714Z,3.06
2023-01-12T02:19:47.873Z,3.28
2023-01-12T02:31:18.300Z,3.53
2023-01-12T02:42:33.550Z,3.70
2023-01-12T02:53:33.680Z,3.79
2023-01-12T03:03:42.247Z,3.91
2023-01-12T03:13:57.976Z,4.07
2023-01-12T03:24:14.353Z,4.24
2023-01-12T03:34:34.692Z,4.31
2023-01-12T03:45:40.961Z,4.27
2023-01-12T03:55:59.939Z,4.25
2023-01-12T04:06:09.405Z,4.35
2023-01-12T04:16:13.542Z,4.33
2023-01-12T04:26:21.267Z,4.19
2023-01-12T04:36:35.434Z,4.06
2023-01-12T04:47:02.124Z,4.05
2023-01-12T04:58:16.765Z,3.89
2023-01-12T05:09:10.973Z,3.82
2023-01-12T05:20:16.304Z,4.03
2023-01-12T05:30:23.334Z,4.08
2023-01-12T05:41:18.269Z,4.04
2023-01-12T05:51:42.380Z,3.89
2023-01-12T06:02:21.884Z,3.82
2023-01-12T06:13:13.466Z,3.88
2023-01-12T06:24:09.734Z,4.06
2023-01-12T06:34:35.684Z,4.26
2023-01-12T06:45:32.929Z,4.33
2023-01-12T06:56:34.045Z,4.15
2023-01-12T07:07:46.586Z,4.26
2023-01-12T07:19:05.054Z,4.49
2023-01-12T07:29:50.833Z,4.56
2023-01-12T07:40:58.659Z,4.63
2023-01-12T07:51:53.235Z,4.56
2023-01-12T08:03:00.334Z,4.56
2023-01-12T08:13:25.022Z,4.76
2023-01-12T08:24:14.488Z,5.03
2023-01-12T08:35:03.940Z,5.30
2023-01-12T08:46:28.880Z,5.65
2023-01-12T08:57:23.827Z,6.25
2023-01-12T09:07:43.803Z,6.57
2023-01-12T09:18:42.125Z,6.62
2023-01-12T09:29:40.770Z,7.03
2023-01-12T09:40:35.711Z,7.19
2023-01-12T09:52:04.886Z,7.13
2023-01-12T10:03:12.274Z,6.93
2023-01-12T10:14:26.049Z,6.68
2023-01-12T10:25:51.134Z,6.52
2023-01-12T10:37:17.965Z,6.76
2023-01-12T10:48:21.069Z,6.79
2023-01-12T10:59:26.501Z,6.61
2023-01-12T11:10:50.318Z,6.49
2023-01-12T11:22:16.894Z,6.56
2023-01-12T11:33:24.620Z,6.69
2023-01-12T11:44:37.158Z,7.01
2023-01-12T11:55:42.726Z,7.22
2023-01-12T12:06:46.563Z,7.42
2023-01-12T12:18:20.200Z,7.54
2023-01-12T12:29:27.492Z,7.48
2023-01-12T12:40:46.314Z,7.42
2023-01-12T12:51:59.932Z,7.36
2023-01-12T13:03:20.926Z,7.22
2023-01-12T13:14:31.651Z,7.03
2023-01-12T13:25:49.037Z,6.89
2023-01-12T13:36:46.541Z,6.69
2023-01-12T13:47:55.075Z,6.38
2023-01-12T13:59:22.458Z,6.06
2023-01-12T14:11:08.813Z,5.76
2023-01-12T14:22:05.305Z,5.50
2023-01-12T14:33:29.887Z,5.25
2023-01-12T14:44:35.817Z,4.95
2023-01-12T14:56:19.597Z,4.71
2023-01-12T15:07:44.477Z,4.25
2023-01-12T15:19:07.752Z,3.76
2023-01-12T15:30:18.516Z,3.39
2023-01-12T15:41:41.612Z,3.15
2023-01-12T15:53:05.401Z,3.06
2023-01-12T16:04:45.802Z,3.16
2023-01-12T16:15:49.479Z,3.51
2023-01-12T16:26:56.931Z,3.76
2023-01-12T16:37:33.681Z,3.78
2023-01-12T16:48:51.669Z,3.77
2023-01-12T17:00:16.572Z,3.87
2023-01-12T17:11:47.360Z,3.94
2023-01-12T17:22:52.239Z,4.02
2023-01-12T17:34:07.080Z,4.11
2023-01-12T17:45:04.299Z,4.31
2023-01-12T17:56:10.229Z,4.39
2023-01-12T18:07:35.223Z,4.35
2023-01-12T18:18:47.009Z,4.23
2023-01-12T18:30:02.831Z,3.94
2023-01-12T18:40:40.494Z,3.79
2023-01-12T18:51:39.875Z,3.96
2023-01-12T19:02:31.525Z,4.09
2023-01-12T19:12:50.590Z,3.98
2023-01-12T19:23:25.055Z,3.98
2023-01-12T19:34:15.064Z,3.98
2023-01-12T19:45:10.620Z,4.15
2023-01-12T19:56:29.696Z,4.34
2023-01-12T20:07:31.068Z,4.48
2023-01-12T20:19:19.186Z,4.36
2023-01-12T20:30:50.443Z,4.11
2023-01-12T20:41:55.414Z,4.05
2023-01-12T20:52:55.011Z,4.34
2023-01-12T21:03:46.860Z,4.96
2023-01-12T21:14:34.507Z,5.39
2023-01-12T21:24:52.612Z,5.69
2023-01-12T21:35:41.205Z,5.91
2023-01-12T21:46:34.330Z,6.16
2023-01-12T21:57:01.795Z,6.26
2023-01-12T22:07:09.063Z,6.19
2023-01-12T22:17:46.458Z,6.13
2023-01-12T22:28:32.670Z,6.10
2023-01-12T22:39:04.251Z,6.13
2023-01-12T22:49:58.599Z,6.15
2023-01-12T23:00:49.235Z,6.13
2023-01-12T23:11:47.052Z,6.18
2023-01-12T23:22:05.147Z,6.21
2023-01-12T23:32:58.774Z,6.23
2023-01-12T23:44:02.123Z,6.27
2023-01-12T23:55:27.084Z,6.22
