createdAt,value
2019-06-26T00:02:25.035Z,19.98
2019-06-26T00:04:54.124Z,18.90
2019-06-26T00:07:23.238Z,19.02
2019-06-26T00:09:52.274Z,21.27
2019-06-26T00:12:21.466Z,21.93
2019-06-26T00:14:50.503Z,21.75
2019-06-26T00:17:19.588Z,23.25
2019-06-26T00:20:01.959Z,25.20
2019-06-26T00:22:31.619Z,24.32
2019-06-26T00:25:00.682Z,24.07
2019-06-26T00:27:29.818Z,23.30
2019-06-26T00:29:59.109Z,24.70
2019-06-26T00:32:28.109Z,27.37
2019-06-26T00:34:57.093Z,26.65
2019-06-26T00:37:26.112Z,26.12
2019-06-26T00:39:55.150Z,27.15
2019-06-26T00:42:24.247Z,27.58
2019-06-26T00:44:53.228Z,28.00
2019-06-26T00:47:23.455Z,27.67
2019-06-26T00:49:52.517Z,27.30
2019-06-26T00:52:21.578Z,28.85
2019-06-26T00:54:50.564Z,26.25
2019-06-26T00:57:19.745Z,27.30
2019-06-26T00:59:48.758Z,26.57
2019-06-26T01:02:17.966Z,26.10
2019-06-26T01:04:48.661Z,23.95
2019-06-26T01:07:17.757Z,22.67
2019-06-26T01:09:46.878Z,22.13
2019-06-26T01:12:15.870Z,20.65
2019-06-26T01:14:44.898Z,19.82
2019-06-26T01:17:13.967Z,20.60
2019-06-26T01:19:43.014Z,19.00
2019-06-26T01:22:12.074Z,18.85
2019-06-26T01:24:41.146Z,19.40
2019-06-26T01:27:10.175Z,18.02
2019-06-26T01:29:39.214Z,17.27
2019-06-26T01:32:08.209Z,17.42
2019-06-26T01:34:37.157Z,16.82
2019-06-26T01:37:06.310Z,17.98
2019-06-26T01:39:35.364Z,17.70
2019-06-26T01:42:04.426Z,18.10
2019-06-26T01:44:33.400Z,18.07
2019-06-26T01:47:02.465Z,17.67
2019-06-26T01:49:31.534Z,17.73
2019-06-26T01:52:00.541Z,18.10
2019-06-26T01:54:29.533Z,18.70
2019-06-26T01:56:58.704Z,18.50
2019-06-26T01:59:27.749Z,19.65
2019-06-26T02:01:56.938Z,18.55
2019-06-26T02:04:26.063Z,20.95
2019-06-26T02:06:55.133Z,20.92
2019-06-26T02:09:24.191Z,21.35
2019-06-26T02:11:53.212Z,17.95
2019-06-26T02:14:31.196Z,17.57
2019-06-26T02:16:53.093Z,17.60
2019-06-26T02:19:22.266Z,18.07
2019-06-26T02:21:51.359Z,17.52
2019-06-26T02:24:20.469Z,18.37
2019-06-26T02:26:49.526Z,16.30
2019-06-26T02:29:18.733Z,17.50
2019-06-26T02:31:47.721Z,17.27
2019-06-26T02:34:16.861Z,16.77
2019-06-26T02:36:45.931Z,18.20
2019-06-26T02:39:14.946Z,18.52
2019-06-26T02:41:44.061Z,17.48
2019-06-26T02:44:13.106Z,17.65
2019-06-26T02:46:42.242Z,16.77
2019-06-26T02:49:11.261Z,17.73
2019-06-26T02:51:40.267Z,15.75
2019-06-26T02:54:09.358Z,15.78
2019-06-26T02:56:38.306Z,15.55
2019-06-26T02:59:07.366Z,16.12
2019-06-26T03:01:36.531Z,16.50
2019-06-26T03:04:05.640Z,17.07
2019-06-26T03:06:34.782Z,16.45
2019-06-26T03:09:05.270Z,15.40
2019-06-26T03:11:34.332Z,15.35
2019-06-26T03:14:03.393Z,15.83
2019-06-26T03:16:32.525Z,16.48
2019-06-26T03:19:01.615Z,16.50
2019-06-26T03:21:30.730Z,18.05
2019-06-26T03:23:59.812Z,18.37
2019-06-26T03:26:29.140Z,18.45
2019-06-26T03:28:58.196Z,18.52
2019-06-26T03:31:27.450Z,18.57
2019-06-26T03:34:05.794Z,19.62
2019-06-26T03:36:47.372Z,17.07
2019-06-26T03:39:17.140Z,17.95
2019-06-26T03:41:46.222Z,17.65
2019-06-26T03:44:15.199Z,17.82
2019-06-26T03:46:44.299Z,17.77
2019-06-26T03:49:13.498Z,18.17
2019-06-26T03:51:42.443Z,17.12
2019-06-26T03:54:11.358Z,17.48
2019-06-26T03:56:40.361Z,18.57
2019-06-26T03:59:09.289Z,16.70
2019-06-26T04:01:38.209Z,17.07
2019-06-26T04:04:07.101Z,18.87
2019-06-26T04:06:36.225Z,17.05
2019-06-26T04:09:06.171Z,18.10
2019-06-26T04:11:35.117Z,17.02
2019-06-26T04:14:04.165Z,15.60
2019-06-26T04:16:33.194Z,17.05
2019-06-26T04:19:04.097Z,16.50
2019-06-26T04:21:32.969Z,16.77
2019-06-26T04:24:01.992Z,15.75
2019-06-26T04:26:31.009Z,17.50
2019-06-26T04:28:59.912Z,17.15
2019-06-26T04:31:28.894Z,17.37
2019-06-26T04:33:57.840Z,18.02
2019-06-26T04:36:26.954Z,17.17
2019-06-26T04:38:55.905Z,18.23
2019-06-26T04:41:24.856Z,17.48
2019-06-26T04:43:53.866Z,17.75
2019-06-26T04:46:22.910Z,15.83
2019-06-26T04:48:51.782Z,18.57
2019-06-26T04:51:20.740Z,18.10
2019-06-26T04:53:49.730Z,17.50
2019-06-26T04:56:18.684Z,17.82
2019-06-26T04:58:47.653Z,18.60
2019-06-26T05:01:16.677Z,18.67
2019-06-26T05:03:45.661Z,19.73
2019-06-26T05:06:14.611Z,19.95
2019-06-26T05:08:43.852Z,20.12
2019-06-26T05:11:13.112Z,19.57
2019-06-26T05:13:42.214Z,18.25
2019-06-26T05:16:15.848Z,18.37
2019-06-26T05:18:41.669Z,17.75
2019-06-26T05:21:10.765Z,18.85
2019-06-26T05:23:40.120Z,18.52
2019-06-26T05:26:09.225Z,19.35
2019-06-26T05:28:38.291Z,19.62
2019-06-26T05:31:09.646Z,21.65
2019-06-26T05:33:38.801Z,22.02
2019-06-26T05:36:07.948Z,22.42
2019-06-26T05:38:37.064Z,21.35
2019-06-26T05:41:06.162Z,21.45
2019-06-26T05:43:35.327Z,21.73
2019-06-26T05:46:04.382Z,22.30
2019-06-26T05:48:33.385Z,20.45
2019-06-26T05:51:02.601Z,21.77
2019-06-26T05:53:31.674Z,21.82
2019-06-26T05:56:00.789Z,23.47
2019-06-26T05:58:29.990Z,22.45
2019-06-26T06:00:58.969Z,21.90
2019-06-26T06:03:28.156Z,21.23
2019-06-26T06:05:57.129Z,21.23
2019-06-26T06:08:26.175Z,19.85
2019-06-26T06:10:58.103Z,20.48
2019-06-26T06:13:26.059Z,21.05
2019-06-26T06:15:55.093Z,20.52
2019-06-26T06:18:30.197Z,20.65
2019-06-26T06:20:59.256Z,19.40
2019-06-26T06:23:28.429Z,19.00
2019-06-26T06:25:57.579Z,19.17
2019-06-26T06:28:26.518Z,18.52
2019-06-26T06:30:55.591Z,20.12
2019-06-26T06:33:24.610Z,17.67
2019-06-26T06:35:53.535Z,16.55
2019-06-26T06:38:22.567Z,15.90
2019-06-26T06:40:51.623Z,15.60
2019-06-26T06:43:20.593Z,15.90
2019-06-26T06:45:49.667Z,15.72
2019-06-26T06:48:18.774Z,14.87
2019-06-26T06:50:47.761Z,14.30
2019-06-26T06:53:16.794Z,14.58
2019-06-26T06:55:45.821Z,13.40
2019-06-26T06:58:14.742Z,13.83
2019-06-26T07:00:43.998Z,13.25
2019-06-26T07:03:13.041Z,12.50
2019-06-26T07:05:42.030Z,11.65
2019-06-26T07:08:11.004Z,11.90
2019-06-26T07:10:40.156Z,11.90
2019-06-26T07:13:09.207Z,10.32
2019-06-26T07:15:38.311Z,10.50
2019-06-26T07:18:07.332Z,10.65
2019-06-26T07:20:36.358Z,9.50
2019-06-26T07:23:05.544Z,9.68
2019-06-26T07:25:34.388Z,9.55
2019-06-26T07:28:03.463Z,9.13
2019-06-26T07:30:32.562Z,9.50
2019-06-26T07:33:01.682Z,9.38
2019-06-26T07:35:30.578Z,9.35
2019-06-26T07:38:00.359Z,8.63
2019-06-26T07:40:29.514Z,8.98
2019-06-26T07:43:01.736Z,8.25
2019-06-26T07:45:30.770Z,8.10
2019-06-26T07:47:59.789Z,8.50
2019-06-26T07:50:32.245Z,7.60
2019-06-26T07:52:59.612Z,9.15
2019-06-26T07:55:28.620Z,8.15
2019-06-26T07:57:57.741Z,8.33
2019-06-26T08:00:26.887Z,8.23
2019-06-26T08:02:55.967Z,9.48
2019-06-26T08:05:24.929Z,8.48
2019-06-26T08:07:53.931Z,8.58
2019-06-26T08:10:23.025Z,9.10
2019-06-26T08:12:52.018Z,9.35
2019-06-26T08:15:21.178Z,10.72
2019-06-26T08:17:59.964Z,11.00
2019-06-26T08:20:21.020Z,11.28
2019-06-26T08:22:50.097Z,11.00
2019-06-26T08:25:19.171Z,10.15
2019-06-26T08:27:48.313Z,10.40
2019-06-26T08:30:20.215Z,9.65
2019-06-26T08:32:49.283Z,10.60
2019-06-26T08:35:30.093Z,11.05
2019-06-26T08:38:09.402Z,11.90
2019-06-26T08:40:29.971Z,10.65
2019-06-26T08:42:59.056Z,11.30
2019-06-26T08:45:28.335Z,12.63
2019-06-26T08:48:13.456Z,12.03
2019-06-26T08:50:30.865Z,12.78
2019-06-26T08:53:00.095Z,12.07
2019-06-26T08:55:29.227Z,11.35
2019-06-26T08:57:58.241Z,11.18
2019-06-26T09:00:27.343Z,10.28
2019-06-26T09:02:56.321Z,11.57
2019-06-26T09:05:25.407Z,11.40
2019-06-26T09:07:54.466Z,11.43
2019-06-26T09:10:23.580Z,11.08
2019-06-26T09:12:52.459Z,12.98
2019-06-26T09:15:21.400Z,13.40
2019-06-26T09:17:50.356Z,11.85
2019-06-26T09:20:26.476Z,12.35
2019-06-26T09:22:55.456Z,11.50
2019-06-26T09:25:24.468Z,13.15
2019-06-26T09:27:59.010Z,13.45
2019-06-26T09:30:28.108Z,14.47
2019-06-26T09:33:00.168Z,13.30
2019-06-26T09:35:29.401Z,13.58
2019-06-26T09:37:58.482Z,13.55
2019-06-26T09:40:30.782Z,12.82
2019-06-26T09:42:58.269Z,13.83
2019-06-26T09:45:27.363Z,11.50
2019-06-26T09:47:56.567Z,11.57
2019-06-26T09:50:25.662Z,13.15
2019-06-26T09:52:54.615Z,12.43
2019-06-26T09:55:23.724Z,13.72
2019-06-26T09:57:52.713Z,11.12
2019-06-26T10:00:22.307Z,12.47
2019-06-26T10:02:51.470Z,14.13
2019-06-26T10:05:20.595Z,11.10
2019-06-26T10:07:49.657Z,10.98
2019-06-26T10:10:18.708Z,11.10
2019-06-26T10:12:47.764Z,11.10
2019-06-26T10:15:17.171Z,10.08
2019-06-26T10:17:46.337Z,11.33
2019-06-26T10:20:15.512Z,10.23
2019-06-26T10:22:51.172Z,10.28
2019-06-26T10:25:20.454Z,9.28
2019-06-26T10:27:49.497Z,9.25
2019-06-26T10:30:18.947Z,9.05
2019-06-26T10:32:47.962Z,9.85
2019-06-26T10:35:17.682Z,9.13
2019-06-26T10:37:46.662Z,8.40
2019-06-26T10:40:16.632Z,8.63
2019-06-26T10:42:46.002Z,9.05
2019-06-26T10:45:15.498Z,8.58
2019-06-26T10:47:44.631Z,9.25
2019-06-26T10:50:14.629Z,8.93
2019-06-26T10:52:43.713Z,9.25
2019-06-26T10:55:13.044Z,8.13
2019-06-26T10:57:42.097Z,8.18
2019-06-26T11:00:11.657Z,7.60
2019-06-26T11:02:40.702Z,8.63
2019-06-26T11:05:10.373Z,8.23
2019-06-26T11:07:39.417Z,8.38
2019-06-26T11:10:09.830Z,8.30
2019-06-26T11:12:39.336Z,8.48
2019-06-26T11:15:09.031Z,9.18
2019-06-26T11:17:37.981Z,8.45
2019-06-26T11:20:07.712Z,7.62
2019-06-26T11:22:37.029Z,8.18
2019-06-26T11:25:07.219Z,8.58
2019-06-26T11:27:36.305Z,7.40
2019-06-26T11:31:18.766Z,7.22
2019-06-26T11:34:10.791Z,8.30
2019-06-26T11:36:39.763Z,7.60
2019-06-26T11:39:09.057Z,8.70
2019-06-26T11:41:38.039Z,8.75
2019-06-26T11:44:07.098Z,8.80
2019-06-26T11:46:59.057Z,8.80
2019-06-26T11:49:28.113Z,10.08
2019-06-26T11:51:57.117Z,10.50
2019-06-26T11:54:26.104Z,10.45
2019-06-26T11:56:55.094Z,10.00
2019-06-26T11:59:24.064Z,10.18
2019-06-26T12:01:53.129Z,9.58
2019-06-26T12:04:22.308Z,9.00
2019-06-26T12:06:51.325Z,8.83
2019-06-26T12:09:20.370Z,10.50
2019-06-26T12:11:49.351Z,8.40
2019-06-26T12:14:18.416Z,8.75
2019-06-26T12:16:47.706Z,8.48
2019-06-26T12:19:19.898Z,8.45
2019-06-26T12:21:47.775Z,7.85
2019-06-26T12:24:16.976Z,6.90
2019-06-26T14:50:56.823Z,4.03
2019-06-26T14:53:25.898Z,4.25
2019-06-26T15:24:46.896Z,3.62
2019-06-26T15:27:15.894Z,3.10
2019-06-26T15:29:44.812Z,3.35
2019-06-26T15:32:13.729Z,3.77
2019-06-26T15:34:42.578Z,3.50
2019-06-26T15:37:11.601Z,4.05
2019-06-26T15:39:40.445Z,2.95
2019-06-26T15:42:09.280Z,2.83
2019-06-26T15:44:38.194Z,3.20
2019-06-26T15:47:07.328Z,2.80
2019-06-26T15:49:36.569Z,3.45
2019-06-26T15:52:15.087Z,3.25
2019-06-26T15:54:36.193Z,2.90
2019-06-26T15:57:05.238Z,2.92
2019-06-26T15:59:34.168Z,2.52
2019-06-26T16:02:03.077Z,3.22
2019-06-26T16:04:35.039Z,3.15
2019-06-26T16:07:02.698Z,3.47
2019-06-26T16:09:31.633Z,3.70
2019-06-26T16:12:00.628Z,2.85
2019-06-26T16:14:29.502Z,3.62
2019-06-26T16:17:01.071Z,3.60
2019-06-26T16:19:29.974Z,3.72
2019-06-26T16:21:58.917Z,4.28
2019-06-26T16:24:30.167Z,3.40
2019-06-26T16:26:58.602Z,3.80
2019-06-26T16:29:27.461Z,3.55
2019-06-26T16:31:56.451Z,4.00
2019-06-26T16:34:25.405Z,4.25
2019-06-26T16:36:54.276Z,3.52
2019-06-26T16:39:23.749Z,3.52
2019-06-26T16:41:52.650Z,3.40
2019-06-26T16:44:22.123Z,3.52
2019-06-26T16:46:51.130Z,3.95
2019-06-26T16:49:20.153Z,3.20
2019-06-26T16:51:49.060Z,3.00
2019-06-26T16:54:17.905Z,3.72
2019-06-26T16:56:46.814Z,2.62
2019-06-26T16:59:15.663Z,2.80
2019-06-26T17:01:44.699Z,3.27
2019-06-26T17:04:13.561Z,3.33
2019-06-26T17:06:42.484Z,3.33
2019-06-26T17:09:11.364Z,3.10
2019-06-26T17:11:40.288Z,3.20
2019-06-26T17:14:09.309Z,3.30
2019-06-26T17:16:38.334Z,3.33
2019-06-26T17:19:07.316Z,3.22
2019-06-26T17:21:36.427Z,3.60
2019-06-26T17:24:05.540Z,4.10
2019-06-26T17:26:34.600Z,3.55
2019-06-26T17:29:03.453Z,3.40
2019-06-26T17:31:32.395Z,3.90
2019-06-26T17:34:01.345Z,3.47
2019-06-26T17:36:30.289Z,3.22
2019-06-26T17:38:59.460Z,3.92
2019-06-26T17:41:28.361Z,3.37
2019-06-26T17:43:57.457Z,3.70
2019-06-26T17:46:26.450Z,3.25
2019-06-26T17:48:55.384Z,3.35
2019-06-26T17:51:24.257Z,4.05
2019-06-26T17:53:53.176Z,3.52
2019-06-26T17:56:22.103Z,3.17
2019-06-26T17:58:51.057Z,3.30
2019-06-26T18:01:19.984Z,3.92
2019-06-26T18:03:48.986Z,3.05
2019-06-26T18:06:18.043Z,3.58
2019-06-26T18:08:47.009Z,2.90
2019-06-26T18:11:16.039Z,3.22
2019-06-26T18:13:44.913Z,3.20
2019-06-26T18:16:13.753Z,2.80
2019-06-26T18:18:42.705Z,2.98
2019-06-26T18:21:11.616Z,2.60
2019-06-26T18:23:40.552Z,3.08
2019-06-26T18:26:13.340Z,3.62
2019-06-26T18:28:40.114Z,3.15
2019-06-26T18:34:11.422Z,2.60
2019-06-26T18:36:40.769Z,3.20
2019-06-26T18:39:09.889Z,3.75
2019-06-26T18:41:39.028Z,3.47
2019-06-26T18:44:07.965Z,3.30
2019-06-26T18:46:36.973Z,3.17
2019-06-26T18:49:05.906Z,3.42
2019-06-26T18:56:32.675Z,2.70
2019-06-26T18:59:01.877Z,2.80
2019-06-26T19:01:30.857Z,2.87
2019-06-26T19:03:59.809Z,2.90
2019-06-26T19:06:28.794Z,2.67
2019-06-26T19:08:57.768Z,3.40
2019-06-26T19:11:26.809Z,3.45
2019-06-26T19:13:55.661Z,3.92
2019-06-26T19:16:24.679Z,3.00
2019-06-26T19:18:53.673Z,3.40
2019-06-26T19:21:22.820Z,3.50
2019-06-26T19:23:52.111Z,2.67
2019-06-26T19:26:21.025Z,3.17
2019-06-26T19:28:50.027Z,3.17
2019-06-26T19:31:19.093Z,2.87
2019-06-26T19:33:47.952Z,2.45
2019-06-26T19:36:17.017Z,2.45
2019-06-26T19:38:46.040Z,2.60
2019-06-26T19:41:15.048Z,2.45
2019-06-26T19:43:44.077Z,2.40
2019-06-26T19:46:13.200Z,2.95
2019-06-26T19:48:42.225Z,2.17
2019-06-26T19:51:11.265Z,2.10
2019-06-26T19:53:40.386Z,2.70
2019-06-26T19:56:09.327Z,2.10
2019-06-26T19:58:38.345Z,3.00
2019-06-26T20:01:07.434Z,2.58
2019-06-26T20:03:36.474Z,2.47
2019-06-26T20:06:05.581Z,2.05
2019-06-26T20:08:34.654Z,2.08
2019-06-26T20:11:03.657Z,2.67
2019-06-26T20:13:32.606Z,2.20
2019-06-26T20:16:01.504Z,2.45
2019-06-26T20:18:30.357Z,2.33
2019-06-26T20:20:59.297Z,2.67
2019-06-26T20:23:28.240Z,2.70
2019-06-26T20:25:57.282Z,2.47
2019-06-26T20:28:26.171Z,2.22
2019-06-26T20:30:55.127Z,2.70
2019-06-26T20:33:23.991Z,2.72
2019-06-26T20:35:53.000Z,2.70
2019-06-26T20:38:21.980Z,2.72
2019-06-26T20:40:51.000Z,2.65
2019-06-26T20:43:22.006Z,2.92
2019-06-26T20:45:52.553Z,2.92
2019-06-26T20:48:21.422Z,2.67
2019-06-26T20:50:50.387Z,2.72
2019-06-26T20:53:19.381Z,2.25
2019-06-26T20:55:48.234Z,3.33
2019-06-26T20:58:17.124Z,3.12
2019-06-26T21:00:46.127Z,2.65
2019-06-26T21:03:15.049Z,2.65
2019-06-26T21:05:43.938Z,2.75
2019-06-26T21:08:12.781Z,2.58
2019-06-26T21:10:41.837Z,2.70
2019-06-26T21:13:10.713Z,2.45
2019-06-26T21:15:39.673Z,2.12
2019-06-26T21:18:08.753Z,2.08
2019-06-26T21:20:56.877Z,2.00
2019-06-26T21:23:26.405Z,2.25
2019-06-26T21:25:55.259Z,2.27
2019-06-26T21:28:24.222Z,1.87
2019-06-26T21:30:53.162Z,2.17
2019-06-26T21:33:22.013Z,1.85
2019-06-26T21:35:50.970Z,1.82
2019-06-26T21:38:19.836Z,1.98
2019-06-26T21:40:48.786Z,2.47
2019-06-26T21:43:17.666Z,2.20
2019-06-26T21:45:46.538Z,2.85
2019-06-26T21:48:15.385Z,1.92
2019-06-26T21:50:44.342Z,2.08
2019-06-26T21:53:13.261Z,1.92
2019-06-26T21:55:42.157Z,1.72
2019-06-26T21:58:11.185Z,2.70
2019-06-26T22:00:40.131Z,2.45
2019-06-26T22:03:09.271Z,2.30
2019-06-26T22:05:38.240Z,2.37
2019-06-26T22:08:17.373Z,2.50
2019-06-26T22:10:46.528Z,2.42
2019-06-26T22:13:15.579Z,2.30
2019-06-26T22:15:44.582Z,2.58
2019-06-26T22:18:13.533Z,2.58
2019-06-26T22:20:42.514Z,2.62
2019-06-26T22:23:11.434Z,2.83
2019-06-26T22:25:50.419Z,2.35
2019-06-26T22:28:11.293Z,2.92
2019-06-26T22:30:40.241Z,2.72
2019-06-26T22:33:10.284Z,2.62
2019-06-26T22:35:39.217Z,2.52
2019-06-26T22:38:08.307Z,3.60
2019-06-26T22:40:37.265Z,2.30
2019-06-26T22:43:06.210Z,3.42
2019-06-26T22:45:35.370Z,2.75
2019-06-26T22:48:04.393Z,2.40
2019-06-26T22:50:33.421Z,2.52
2019-06-26T22:53:02.351Z,2.80
2019-06-26T22:55:31.310Z,2.47
2019-06-26T22:58:00.309Z,3.02
2019-06-26T23:00:29.225Z,2.77
2019-06-26T23:02:58.180Z,2.62
2019-06-26T23:05:27.059Z,2.47
2019-06-26T23:07:55.984Z,3.00
2019-06-26T23:10:25.001Z,2.90
2019-06-26T23:12:53.933Z,3.42
2019-06-26T23:15:22.970Z,2.95
2019-06-26T23:17:51.885Z,3.02
2019-06-26T23:20:20.880Z,2.67
2019-06-26T23:22:49.859Z,2.45
2019-06-26T23:25:18.849Z,2.70
2019-06-26T23:27:47.876Z,2.52
2019-06-26T23:30:21.029Z,2.60
2019-06-26T23:32:49.913Z,2.60
2019-06-26T23:35:18.937Z,3.00
2019-06-26T23:37:47.927Z,2.90
2019-06-26T23:40:17.170Z,2.47
2019-06-26T23:42:46.126Z,2.90
2019-06-26T23:45:15.372Z,2.52
2019-06-26T23:47:44.533Z,2.45
2019-06-26T23:50:13.641Z,3.17
2019-06-26T23:52:42.574Z,2.75
2019-06-26T23:55:11.517Z,3.05
2019-06-26T23:57:57.704Z,2.87
