createdAt,value
2022-10-17T04:26:44.764Z,11.10
2022-10-17T04:29:14.136Z,11.09
2022-10-17T04:31:43.290Z,11.05
2022-10-17T04:34:14.908Z,11.02
2022-10-17T04:36:44.045Z,10.94
2022-10-17T04:41:44.873Z,10.97
2022-10-17T04:44:14.476Z,10.95
2022-10-17T04:46:45.436Z,10.94
2022-10-17T04:49:21.048Z,10.94
2022-10-17T04:51:49.988Z,10.95
2022-10-17T04:54:19.181Z,10.99
2022-10-17T04:56:49.914Z,11.02
2022-10-17T04:59:19.087Z,11.03
2022-10-17T05:01:50.192Z,10.99
2022-10-17T05:04:22.345Z,10.99
2022-10-17T05:06:54.080Z,10.99
2022-10-17T05:09:23.196Z,10.95
2022-10-17T05:11:53.589Z,10.93
2022-10-17T05:14:23.096Z,10.90
2022-10-17T05:16:52.105Z,10.88
2022-10-17T05:19:21.283Z,10.84
2022-10-17T05:21:50.382Z,10.83
2022-10-17T05:24:19.668Z,10.85
2022-10-17T05:26:51.345Z,10.89
2022-10-17T05:29:21.801Z,10.91
2022-10-17T05:31:50.900Z,10.87
2022-10-17T05:34:19.885Z,10.83
2022-10-17T05:36:52.072Z,10.69
2022-10-17T05:39:21.612Z,10.53
2022-10-17T05:41:51.518Z,10.44
2022-10-17T05:44:22.215Z,10.33
2022-10-17T05:46:52.162Z,10.21
2022-10-17T05:49:33.377Z,10.14
2022-10-17T05:52:13.451Z,10.24
2022-10-17T05:54:44.063Z,10.35
2022-10-17T05:57:13.739Z,10.60
2022-10-17T05:59:44.200Z,10.81
2022-10-17T06:02:32.588Z,10.87
2022-10-17T06:05:04.508Z,10.85
2022-10-17T06:07:33.561Z,10.84
2022-10-17T06:10:02.661Z,10.81
2022-10-17T06:12:31.903Z,10.71
2022-10-17T06:15:02.636Z,10.66
2022-10-17T06:17:31.785Z,10.68
2022-10-17T06:20:00.814Z,10.60
2022-10-17T06:22:30.172Z,10.60
2022-10-17T06:25:02.443Z,10.46
2022-10-17T06:27:31.509Z,10.54
2022-10-17T06:30:02.099Z,10.54
2022-10-17T06:32:31.484Z,10.53
2022-10-17T06:35:01.023Z,10.72
2022-10-17T06:37:36.508Z,11.09
2022-10-17T06:40:08.590Z,11.24
2022-10-17T06:42:37.822Z,11.34
2022-10-17T06:45:10.695Z,11.45
2022-10-17T06:47:39.890Z,11.50
2022-10-17T06:50:10.528Z,11.63
2022-10-17T06:52:39.659Z,11.76
2022-10-17T06:55:10.066Z,11.85
2022-10-17T06:57:39.080Z,12.06
2022-10-17T07:00:11.447Z,12.08
2022-10-17T07:02:40.556Z,12.20
2022-10-17T07:05:10.301Z,12.30
2022-10-17T07:07:43.041Z,12.44
2022-10-17T07:10:14.055Z,12.61
2022-10-17T07:12:45.763Z,12.75
2022-10-17T07:15:16.286Z,12.84
2022-10-17T07:17:45.389Z,13.06
2022-10-17T07:20:14.963Z,13.17
2022-10-17T07:22:44.046Z,13.30
2022-10-17T07:25:13.349Z,13.62
2022-10-17T07:27:42.394Z,14.10
2022-10-17T07:30:13.193Z,14.33
2022-10-17T07:32:46.056Z,14.76
2022-10-17T07:35:19.024Z,15.12
2022-10-17T07:37:48.069Z,15.72
2022-10-17T07:40:17.284Z,15.72
2022-10-17T07:42:46.720Z,15.90
2022-10-17T07:45:15.920Z,16.06
2022-10-17T07:47:46.503Z,16.24
2022-10-17T07:50:15.592Z,16.50
2022-10-17T07:52:44.798Z,16.65
2022-10-17T07:55:13.915Z,16.72
2022-10-17T07:57:43.049Z,16.47
2022-10-17T08:00:13.300Z,16.00
2022-10-17T08:02:42.501Z,15.94
2022-10-17T08:05:13.149Z,15.56
2022-10-17T08:07:42.222Z,15.62
2022-10-17T08:10:14.009Z,15.47
2022-10-17T08:12:43.594Z,15.60
2022-10-17T08:15:13.310Z,15.71
2022-10-17T08:17:42.246Z,15.70
2022-10-17T08:20:14.268Z,15.85
2022-10-17T08:22:43.447Z,16.00
2022-10-17T08:25:12.916Z,16.21
2022-10-17T08:27:42.512Z,16.27
2022-10-17T08:30:13.091Z,16.48
2022-10-17T08:32:42.444Z,16.74
2022-10-17T08:35:14.844Z,16.81
2022-10-17T08:37:43.753Z,16.89
2022-10-17T08:40:23.047Z,17.05
2022-10-17T08:43:18.843Z,16.86
2022-10-17T08:45:54.786Z,17.04
2022-10-17T08:48:28.661Z,17.15
2022-10-17T08:51:07.440Z,17.39
2022-10-17T08:53:43.162Z,17.47
2022-10-17T08:56:25.070Z,17.93
2022-10-17T08:59:15.161Z,17.94
2022-10-17T09:01:52.561Z,18.34
2022-10-17T09:04:49.340Z,19.64
2022-10-17T09:07:32.341Z,20.17
2022-10-17T09:10:16.038Z,20.73
2022-10-17T09:12:58.547Z,19.82
2022-10-17T09:15:46.771Z,19.31
2022-10-17T09:18:22.502Z,19.20
2022-10-17T09:20:58.383Z,18.70
2022-10-17T09:23:33.533Z,18.82
2022-10-17T09:26:04.393Z,19.05
2022-10-17T09:28:39.715Z,19.27
2022-10-17T09:31:20.448Z,19.58
2022-10-17T09:33:54.882Z,19.70
2022-10-17T09:36:28.898Z,19.80
2022-10-17T09:39:02.783Z,19.80
2022-10-17T09:41:46.774Z,20.25
2022-10-17T09:44:22.068Z,20.27
2022-10-17T09:47:07.742Z,21.07
2022-10-17T09:49:40.536Z,21.34
2022-10-17T09:52:17.948Z,21.15
2022-10-17T09:54:51.364Z,21.66
2022-10-17T09:57:22.889Z,22.56
2022-10-17T10:00:01.179Z,22.01
2022-10-17T10:02:33.651Z,21.53
2022-10-17T10:05:07.315Z,21.75
2022-10-17T10:07:39.856Z,21.38
2022-10-17T10:10:27.912Z,21.39
2022-10-17T10:13:17.746Z,21.05
2022-10-17T10:15:49.666Z,20.82
2022-10-17T10:18:33.990Z,20.65
2022-10-17T10:21:13.995Z,20.42
2022-10-17T10:23:45.066Z,20.37
2022-10-17T10:26:29.937Z,20.32
2022-10-17T10:29:04.115Z,20.40
2022-10-17T10:31:41.051Z,20.84
2022-10-17T10:34:22.909Z,20.62
2022-10-17T10:37:00.671Z,20.73
2022-10-17T10:39:50.328Z,21.48
2022-10-17T10:42:29.269Z,22.15
2022-10-17T10:45:29.302Z,21.86
2022-10-17T10:48:22.548Z,21.15
2022-10-17T10:50:57.651Z,20.87
2022-10-17T10:53:40.183Z,21.51
2022-10-17T10:56:17.352Z,21.57
2022-10-17T10:58:56.959Z,21.63
2022-10-17T11:01:36.628Z,21.67
2022-10-17T11:04:27.671Z,21.86
2022-10-17T11:07:06.850Z,21.77
2022-10-17T11:09:52.733Z,21.67
2022-10-17T11:12:28.969Z,21.69
2022-10-17T11:15:16.043Z,21.46
2022-10-17T11:17:57.253Z,21.06
2022-10-17T11:20:38.213Z,21.21
2022-10-17T11:23:21.701Z,20.96
2022-10-17T11:25:54.953Z,20.99
2022-10-17T11:28:27.065Z,21.23
2022-10-17T11:31:07.070Z,21.22
2022-10-17T11:33:47.891Z,21.30
2022-10-17T11:36:21.071Z,21.21
2022-10-17T11:38:56.209Z,21.10
2022-10-17T11:41:36.088Z,21.45
2022-10-17T11:44:17.131Z,21.47
2022-10-17T11:46:53.239Z,22.59
2022-10-17T11:49:28.598Z,23.03
2022-10-17T11:52:10.041Z,22.48
2022-10-17T11:54:47.287Z,22.30
2022-10-17T11:57:54.078Z,21.65
2022-10-17T12:00:52.880Z,21.39
2022-10-17T12:03:44.145Z,20.90
2022-10-17T12:06:31.992Z,21.27
2022-10-17T12:09:13.417Z,21.02
2022-10-17T12:11:54.414Z,21.04
2022-10-17T12:14:45.889Z,21.02
2022-10-17T12:17:40.908Z,20.89
2022-10-17T12:20:39.767Z,20.86
2022-10-17T12:23:32.183Z,20.87
2022-10-17T12:26:05.230Z,20.92
2022-10-17T12:28:42.368Z,21.31
2022-10-17T12:31:33.421Z,21.55
2022-10-17T12:34:05.512Z,22.14
2022-10-17T12:36:44.686Z,22.40
2022-10-17T12:39:52.967Z,22.15
2022-10-17T12:42:49.974Z,22.23
2022-10-17T12:45:49.920Z,22.31
2022-10-17T12:49:00.861Z,21.56
2022-10-17T12:51:35.821Z,21.56
2022-10-17T12:54:17.711Z,21.44
2022-10-17T12:56:51.384Z,21.40
2022-10-17T12:59:25.671Z,21.35
2022-10-17T13:02:00.531Z,21.22
2022-10-17T13:04:32.335Z,20.95
2022-10-17T13:07:02.042Z,20.70
2022-10-17T13:09:36.867Z,20.80
2022-10-17T13:12:13.698Z,20.92
2022-10-17T13:14:45.046Z,20.70
2022-10-17T13:17:27.748Z,20.87
2022-10-17T13:19:58.130Z,20.80
2022-10-17T13:22:31.337Z,20.75
2022-10-17T13:25:17.347Z,20.77
2022-10-17T13:27:48.346Z,20.77
2022-10-17T13:30:32.048Z,20.83
2022-10-17T13:33:02.081Z,20.62
2022-10-17T13:35:58.762Z,20.33
2022-10-17T13:38:29.933Z,20.30
2022-10-17T13:41:16.854Z,20.14
2022-10-17T13:43:53.085Z,20.13
2022-10-17T13:46:38.969Z,20.08
2022-10-17T13:49:23.172Z,19.99
2022-10-17T13:51:56.932Z,19.89
2022-10-17T13:54:38.529Z,19.75
2022-10-17T13:57:21.696Z,19.66
2022-10-17T13:59:55.235Z,19.49
2022-10-17T14:02:27.819Z,19.52
2022-10-17T14:05:23.112Z,19.53
2022-10-17T14:08:15.058Z,19.34
2022-10-17T14:10:46.727Z,19.48
2022-10-17T14:13:25.129Z,19.47
2022-10-17T14:15:56.521Z,19.38
2022-10-17T14:18:35.986Z,19.51
2022-10-17T14:24:17.817Z,19.53
2022-10-17T14:26:51.468Z,19.72
2022-10-17T14:29:28.643Z,19.58
2022-10-17T14:32:11.243Z,19.48
2022-10-17T14:34:42.688Z,19.49
2022-10-17T14:37:15.230Z,19.46
2022-10-17T14:39:44.547Z,19.26
2022-10-17T14:42:22.323Z,18.91
2022-10-17T14:44:56.283Z,18.72
2022-10-17T14:47:43.560Z,18.49
2022-10-17T14:50:26.652Z,18.45
2022-10-17T14:53:05.530Z,18.44
2022-10-17T14:55:37.353Z,18.42
2022-10-17T14:58:19.506Z,18.45
2022-10-17T15:00:50.157Z,18.53
2022-10-17T15:03:19.653Z,18.52
2022-10-17T15:05:49.637Z,18.60
2022-10-17T15:08:21.927Z,18.50
2022-10-17T15:10:52.979Z,18.51
2022-10-17T15:13:29.493Z,18.29
2022-10-17T15:16:02.098Z,18.17
2022-10-17T15:18:32.624Z,17.93
2022-10-17T15:21:05.332Z,17.75
2022-10-17T15:23:46.937Z,17.56
2022-10-17T15:26:21.303Z,17.47
2022-10-17T15:28:55.097Z,17.37
2022-10-17T15:31:28.246Z,17.26
2022-10-17T15:33:57.301Z,17.21
2022-10-17T15:36:29.308Z,17.16
2022-10-17T15:39:01.753Z,17.07
2022-10-17T15:41:36.104Z,17.03
2022-10-17T15:44:05.256Z,16.98
2022-10-17T15:46:37.486Z,16.91
2022-10-17T15:49:10.148Z,16.86
2022-10-17T15:51:39.761Z,16.83
2022-10-17T15:54:09.436Z,16.79
2022-10-17T15:56:42.394Z,16.68
2022-10-17T15:59:16.419Z,16.64
2022-10-17T16:01:48.968Z,16.59
2022-10-17T16:04:18.961Z,16.54
2022-10-17T16:06:48.091Z,16.53
2022-10-17T16:09:17.519Z,16.54
2022-10-17T16:11:47.658Z,16.60
2022-10-17T16:14:19.718Z,16.58
2022-10-17T16:16:50.172Z,16.60
2022-10-17T16:19:19.397Z,16.66
2022-10-17T16:21:48.515Z,16.61
2022-10-17T16:24:17.982Z,16.56
2022-10-17T16:26:47.348Z,16.57
2022-10-17T16:29:16.562Z,16.55
2022-10-17T16:31:48.525Z,16.63
2022-10-17T16:34:18.082Z,16.64
2022-10-17T16:36:47.225Z,16.65
2022-10-17T16:39:16.609Z,16.66
2022-10-17T16:41:45.930Z,16.70
2022-10-17T16:44:16.759Z,16.68
2022-10-17T16:46:45.884Z,16.68
2022-10-17T16:49:18.412Z,16.72
2022-10-17T16:51:47.617Z,16.61
2022-10-17T16:54:16.715Z,16.58
2022-10-17T16:56:45.795Z,16.60
2022-10-17T16:59:15.311Z,16.57
2022-10-17T17:01:44.337Z,16.57
2022-10-17T17:04:13.861Z,16.55
2022-10-17T17:09:15.004Z,16.48
2022-10-17T17:11:44.317Z,16.43
2022-10-17T17:14:14.629Z,16.44
2022-10-17T17:16:44.292Z,16.44
2022-10-17T17:19:17.275Z,16.34
2022-10-17T17:21:51.160Z,16.40
2022-10-17T17:24:22.326Z,16.32
2022-10-17T17:26:54.373Z,16.32
2022-10-17T17:29:25.292Z,16.30
2022-10-17T17:31:54.555Z,16.29
2022-10-17T17:34:23.574Z,16.33
2022-10-17T17:36:53.951Z,16.33
2022-10-17T17:39:24.153Z,16.25
2022-10-17T17:41:53.226Z,16.25
2022-10-17T17:44:22.313Z,16.32
2022-10-17T17:46:51.505Z,16.29
2022-10-17T17:49:20.524Z,16.28
2022-10-17T17:51:49.740Z,16.28
2022-10-17T17:54:20.339Z,16.32
2022-10-17T17:56:50.446Z,16.33
2022-10-17T17:59:19.504Z,16.29
2022-10-17T18:01:48.616Z,16.35
2022-10-17T18:04:17.908Z,16.31
2022-10-17T18:06:47.238Z,16.25
2022-10-17T18:09:16.309Z,16.24
2022-10-17T18:11:46.804Z,16.24
2022-10-17T18:14:16.277Z,16.23
2022-10-17T18:16:45.645Z,16.18
2022-10-17T18:19:15.128Z,16.18
2022-10-17T18:21:44.534Z,16.17
2022-10-17T18:24:13.776Z,16.15
2022-10-17T18:26:42.912Z,16.12
2022-10-17T18:29:14.055Z,16.04
2022-10-17T18:31:44.064Z,16.11
2022-10-17T18:34:15.047Z,15.96
2022-10-17T18:36:44.341Z,16.06
2022-10-17T18:39:13.512Z,16.01
2022-10-17T18:41:43.159Z,16.03
2022-10-17T18:44:13.987Z,16.07
2022-10-17T18:46:43.316Z,16.16
2022-10-17T18:49:15.438Z,16.11
2022-10-17T18:51:44.532Z,16.14
2022-10-17T18:54:17.067Z,16.18
2022-10-17T18:56:46.279Z,16.16
2022-10-17T18:59:16.957Z,16.14
2022-10-17T19:01:46.233Z,16.19
2022-10-17T19:04:16.147Z,16.20
2022-10-17T19:06:45.250Z,16.25
2022-10-17T19:09:18.921Z,16.26
2022-10-17T19:11:47.948Z,16.25
2022-10-17T19:14:18.638Z,16.28
2022-10-17T19:16:53.087Z,16.26
2022-10-17T19:19:26.874Z,16.29
2022-10-17T19:21:57.625Z,16.23
2022-10-17T19:24:29.945Z,16.18
2022-10-17T19:27:03.563Z,16.15
2022-10-17T19:29:36.345Z,16.18
2022-10-17T19:32:14.130Z,16.05
2022-10-17T19:34:45.937Z,16.17
2022-10-17T19:37:15.045Z,16.15
2022-10-17T19:39:44.355Z,16.11
2022-10-17T19:42:13.293Z,16.09
2022-10-17T19:44:43.991Z,16.06
2022-10-17T19:47:13.041Z,16.05
2022-10-17T19:49:45.377Z,16.15
2022-10-17T19:52:16.706Z,16.12
2022-10-17T19:54:46.390Z,16.11
2022-10-17T19:57:18.028Z,16.06
2022-10-17T19:59:51.290Z,16.09
2022-10-17T20:02:22.694Z,16.09
2022-10-17T20:05:06.357Z,16.15
2022-10-17T20:07:41.009Z,16.09
2022-10-17T20:10:11.027Z,16.16
2022-10-17T20:12:40.277Z,16.21
2022-10-17T20:15:11.990Z,16.16
2022-10-17T20:17:41.217Z,16.16
2022-10-17T20:20:11.512Z,16.22
2022-10-17T20:22:40.550Z,16.21
2022-10-17T20:25:10.225Z,16.22
2022-10-17T20:27:39.189Z,16.19
2022-10-17T20:30:11.385Z,16.16
2022-10-17T20:32:40.326Z,16.21
2022-10-17T20:35:11.255Z,16.15
2022-10-17T20:37:42.734Z,16.20
2022-10-17T20:43:02.657Z,16.11
2022-10-17T20:45:50.405Z,16.21
2022-10-17T20:48:20.705Z,16.20
2022-10-17T20:50:50.446Z,16.09
2022-10-17T20:53:37.528Z,16.07
2022-10-17T20:56:10.071Z,16.01
2022-10-17T20:58:38.787Z,15.96
2022-10-17T21:01:11.660Z,15.87
2022-10-17T21:03:44.034Z,15.83
2022-10-17T21:06:16.389Z,15.78
2022-10-17T21:08:46.282Z,15.64
2022-10-17T21:11:18.799Z,15.61
2022-10-17T21:13:49.669Z,15.58
2022-10-17T21:16:22.112Z,15.65
2022-10-17T21:18:51.318Z,15.46
2022-10-17T21:21:25.007Z,15.36
2022-10-17T21:24:00.772Z,15.39
2022-10-17T21:26:30.482Z,15.41
2022-10-17T21:29:03.214Z,15.43
2022-10-17T21:31:36.098Z,15.44
2022-10-17T21:34:11.177Z,15.47
2022-10-17T21:36:41.072Z,15.42
2022-10-17T21:39:11.650Z,15.35
2022-10-17T21:41:41.311Z,15.35
2022-10-17T21:44:16.143Z,15.31
2022-10-17T21:46:47.209Z,15.23
2022-10-17T21:49:20.920Z,15.12
2022-10-17T21:51:51.283Z,15.07
2022-10-17T21:54:24.129Z,15.05
2022-10-17T21:56:54.180Z,14.89
2022-10-17T21:59:23.268Z,14.88
2022-10-17T22:01:53.701Z,14.84
2022-10-17T22:04:22.795Z,14.82
2022-10-17T22:06:53.473Z,14.90
2022-10-17T22:09:27.340Z,15.08
2022-10-17T22:11:58.121Z,15.02
2022-10-17T22:14:28.958Z,15.04
2022-10-17T22:16:59.414Z,15.11
2022-10-17T22:19:29.237Z,15.07
2022-10-17T22:21:58.439Z,15.10
2022-10-17T22:24:27.500Z,15.17
2022-10-17T22:26:56.595Z,15.26
2022-10-17T22:29:25.663Z,15.26
2022-10-17T22:31:54.618Z,15.16
2022-10-17T22:34:25.007Z,15.16
2022-10-17T22:36:54.038Z,15.12
2022-10-17T22:39:23.405Z,15.11
2022-10-17T22:41:52.466Z,15.14
2022-10-17T22:44:21.468Z,15.00
2022-10-17T22:46:50.886Z,15.06
2022-10-17T22:49:19.957Z,15.04
2022-10-17T22:51:50.424Z,15.00
2022-10-17T22:54:19.639Z,14.93
2022-10-17T22:56:48.698Z,15.06
2022-10-17T22:59:17.854Z,14.90
2022-10-17T23:01:46.850Z,14.86
2022-10-17T23:04:15.836Z,14.89
2022-10-17T23:06:44.937Z,14.93
2022-10-17T23:09:16.020Z,14.85
2022-10-17T23:11:45.061Z,14.83
2022-10-17T23:14:14.341Z,14.75
2022-10-17T23:16:43.497Z,14.82
2022-10-17T23:19:12.688Z,14.76
2022-10-17T23:21:42.083Z,14.80
2022-10-17T23:24:11.183Z,14.72
2022-10-17T23:26:41.632Z,14.75
2022-10-17T23:29:10.771Z,14.76
2022-10-17T23:31:39.776Z,14.71
2022-10-17T23:34:08.956Z,14.78
2022-10-17T23:36:38.648Z,14.82
2022-10-17T23:39:09.154Z,14.80
2022-10-17T23:41:38.156Z,14.73
2022-10-17T23:44:08.493Z,14.83
2022-10-17T23:46:37.468Z,14.76
2022-10-17T23:49:06.923Z,14.78
2022-10-17T23:51:36.173Z,14.76
2022-10-17T23:54:05.561Z,14.72
2022-10-17T23:56:34.482Z,14.77
2022-10-17T23:59:03.776Z,14.92
