createdAt,value
2022-12-11T00:00:53.268Z,72.57
2022-12-11T00:03:20.829Z,72.75
2022-12-11T00:05:48.477Z,72.80
2022-12-11T00:08:16.013Z,72.62
2022-12-11T00:10:50.344Z,73.04
2022-12-11T00:13:17.883Z,72.51
2022-12-11T00:15:45.343Z,72.42
2022-12-11T00:18:14.780Z,72.62
2022-12-11T00:20:42.603Z,72.01
2022-12-11T00:23:11.094Z,72.44
2022-12-11T00:25:46.427Z,73.35
2022-12-11T00:28:16.195Z,73.03
2022-12-11T00:30:43.677Z,73.13
2022-12-11T00:33:12.845Z,73.02
2022-12-11T00:35:42.437Z,72.56
2022-12-11T00:38:15.701Z,73.22
2022-12-11T00:40:43.554Z,72.68
2022-12-11T00:43:11.386Z,72.73
2022-12-11T00:45:42.710Z,73.05
2022-12-11T00:48:11.780Z,72.52
2022-12-11T00:50:40.132Z,72.90
2022-12-11T00:53:08.647Z,72.91
2022-12-11T00:55:42.849Z,73.45
2022-12-11T00:58:11.503Z,72.70
2022-12-11T01:00:40.187Z,72.70
2022-12-11T01:03:08.282Z,73.10
2022-12-11T01:05:36.049Z,73.21
2022-12-11T01:08:04.486Z,73.23
2022-12-11T01:10:33.002Z,72.78
2022-12-11T01:13:06.049Z,73.37
2022-12-11T01:15:41.523Z,73.33
2022-12-11T01:18:14.867Z,72.97
2022-12-11T01:20:43.350Z,73.34
2022-12-11T01:23:13.098Z,73.01
2022-12-11T01:25:41.944Z,72.99
2022-12-11T01:28:09.898Z,73.22
2022-12-11T01:30:37.933Z,72.98
2022-12-11T01:33:05.622Z,72.81
2022-12-11T01:35:33.179Z,73.11
2022-12-11T01:38:01.199Z,72.88
2022-12-11T01:40:28.648Z,73.09
2022-12-11T01:42:56.147Z,73.42
2022-12-11T01:45:39.467Z,73.44
2022-12-11T01:48:20.136Z,73.50
2022-12-11T01:50:49.749Z,72.95
2022-12-11T01:53:21.864Z,73.27
2022-12-11T01:55:51.701Z,73.25
2022-12-11T01:58:22.600Z,73.20
2022-12-11T02:00:51.441Z,73.07
2022-12-11T02:03:19.135Z,72.89
2022-12-11T02:05:46.607Z,73.01
2022-12-11T02:08:14.863Z,73.16
2022-12-11T02:10:49.555Z,73.30
2022-12-11T02:13:26.999Z,73.09
2022-12-11T02:16:00.988Z,73.28
2022-12-11T02:18:38.976Z,73.02
2022-12-11T02:21:28.110Z,73.51
2022-12-11T02:24:04.431Z,73.14
2022-12-11T02:26:59.170Z,73.48
2022-12-11T02:29:35.366Z,73.01
2022-12-11T02:32:49.489Z,73.70
2022-12-11T02:35:35.697Z,73.36
2022-12-11T02:38:10.492Z,73.08
2022-12-11T02:40:41.025Z,73.07
2022-12-11T02:43:11.898Z,73.51
2022-12-11T02:45:41.901Z,73.58
2022-12-11T02:48:11.744Z,73.45
2022-12-11T02:50:44.160Z,73.34
2022-12-11T02:53:13.707Z,73.41
2022-12-11T02:55:42.734Z,73.53
2022-12-11T02:58:18.403Z,73.83
2022-12-11T03:00:46.584Z,73.29
2022-12-11T03:03:14.507Z,73.48
2022-12-11T03:05:42.864Z,73.45
2022-12-11T03:08:10.528Z,73.21
2022-12-11T03:10:38.124Z,73.22
2022-12-11T03:13:05.627Z,73.17
2022-12-11T03:15:58.645Z,73.74
2022-12-11T03:18:35.729Z,73.42
2022-12-11T03:21:10.467Z,73.55
2022-12-11T03:24:05.193Z,73.78
2022-12-11T03:26:39.413Z,73.35
2022-12-11T03:29:21.117Z,73.54
2022-12-11T03:31:58.616Z,73.72
2022-12-11T03:35:10.177Z,73.43
2022-12-11T03:37:41.352Z,73.04
2022-12-11T03:40:16.157Z,73.11
2022-12-11T03:42:46.941Z,72.99
2022-12-11T03:45:16.205Z,73.39
2022-12-11T03:47:45.361Z,73.32
2022-12-11T03:50:16.555Z,73.13
2022-12-11T03:52:46.723Z,73.14
2022-12-11T03:55:17.275Z,73.32
2022-12-11T03:57:45.435Z,73.48
2022-12-11T04:00:18.944Z,73.21
2022-12-11T04:03:11.356Z,73.21
2022-12-11T04:05:42.610Z,73.29
2022-12-11T04:08:13.100Z,73.02
2022-12-11T04:10:41.454Z,72.89
2022-12-11T04:13:10.137Z,72.92
2022-12-11T04:15:39.486Z,73.33
2022-12-11T04:18:26.316Z,72.76
2022-12-11T04:21:13.471Z,72.90
2022-12-11T04:23:59.722Z,72.99
2022-12-11T04:26:27.401Z,72.87
2022-12-11T04:28:54.852Z,73.16
2022-12-11T04:31:22.842Z,73.14
2022-12-11T04:33:50.594Z,73.04
2022-12-11T04:36:18.255Z,73.38
2022-12-11T04:38:47.206Z,73.13
2022-12-11T04:41:16.500Z,73.29
2022-12-11T04:43:45.391Z,72.88
2022-12-11T04:46:19.397Z,73.68
2022-12-11T04:48:49.276Z,73.03
2022-12-11T04:51:20.490Z,73.26
2022-12-11T04:53:48.075Z,73.42
2022-12-11T04:56:16.668Z,73.29
2022-12-11T04:58:45.269Z,73.27
2022-12-11T05:01:18.654Z,73.51
2022-12-11T05:03:46.845Z,73.11
2022-12-11T05:06:15.119Z,73.13
2022-12-11T05:08:43.907Z,73.39
2022-12-11T05:11:13.726Z,73.00
2022-12-11T05:13:41.841Z,73.06
2022-12-11T05:16:11.357Z,73.06
2022-12-11T05:18:39.078Z,73.44
2022-12-11T05:21:10.629Z,73.00
2022-12-11T05:23:39.202Z,73.07
2022-12-11T05:26:11.370Z,73.11
2022-12-11T05:28:39.970Z,73.12
2022-12-11T05:31:19.490Z,72.82
2022-12-11T05:33:50.330Z,72.92
2022-12-11T05:36:21.158Z,72.96
2022-12-11T05:38:49.106Z,72.98
2022-12-11T05:41:19.628Z,72.75
2022-12-11T05:43:47.723Z,72.95
2022-12-11T05:46:21.027Z,73.30
2022-12-11T05:48:51.918Z,73.09
2022-12-11T05:51:20.014Z,72.70
2022-12-11T05:53:50.069Z,72.57
2022-12-11T05:56:23.700Z,72.72
2022-12-11T05:58:51.387Z,72.25
2022-12-11T06:01:20.815Z,72.63
2022-12-11T06:03:48.410Z,72.47
2022-12-11T06:06:16.566Z,72.39
2022-12-11T06:08:44.042Z,72.10
2022-12-11T06:11:14.286Z,72.57
2022-12-11T06:13:43.231Z,72.34
2022-12-11T06:16:10.985Z,72.35
2022-12-11T06:18:40.700Z,72.14
2022-12-11T06:21:16.771Z,72.12
2022-12-11T06:23:45.606Z,72.00
2022-12-11T06:26:14.704Z,72.25
2022-12-11T06:28:42.754Z,72.00
2022-12-11T06:31:10.528Z,71.84
2022-12-11T06:33:38.423Z,71.58
2022-12-11T06:36:17.979Z,71.37
2022-12-11T06:38:45.785Z,71.44
2022-12-11T06:41:13.749Z,71.53
2022-12-11T06:43:43.014Z,71.58
2022-12-11T06:46:16.754Z,71.32
2022-12-11T06:48:45.311Z,71.22
2022-12-11T06:51:15.319Z,71.45
2022-12-11T06:53:43.125Z,71.33
2022-12-11T06:56:13.592Z,71.65
2022-12-11T06:58:41.884Z,71.70
2022-12-11T07:01:19.072Z,71.41
2022-12-11T07:03:46.806Z,71.51
2022-12-11T07:06:15.121Z,71.50
2022-12-11T07:08:43.682Z,71.49
2022-12-11T07:11:13.557Z,71.62
2022-12-11T07:13:44.673Z,71.46
2022-12-11T07:16:14.058Z,70.75
2022-12-11T07:18:49.793Z,71.18
2022-12-11T07:21:18.556Z,71.16
2022-12-11T07:23:46.159Z,70.66
2022-12-11T07:26:16.096Z,70.66
2022-12-11T07:28:43.955Z,70.90
2022-12-11T07:31:15.194Z,70.60
2022-12-11T07:33:43.563Z,70.50
2022-12-11T07:36:13.305Z,70.72
2022-12-11T07:38:41.420Z,70.82
2022-12-11T07:41:12.589Z,70.30
2022-12-11T07:43:40.852Z,70.39
2022-12-11T07:46:20.898Z,70.82
2022-12-11T07:48:49.028Z,70.38
2022-12-11T07:51:22.991Z,70.57
2022-12-11T07:53:50.748Z,70.45
2022-12-11T07:56:19.163Z,70.60
2022-12-11T07:58:47.740Z,70.45
2022-12-11T08:01:17.601Z,70.34
2022-12-11T08:03:45.361Z,70.49
2022-12-11T08:06:13.633Z,70.44
2022-12-11T08:08:42.183Z,70.08
2022-12-11T08:11:13.679Z,70.48
2022-12-11T08:13:42.576Z,70.48
2022-12-11T08:16:13.238Z,70.27
2022-12-11T08:18:42.206Z,70.49
2022-12-11T08:21:12.781Z,70.67
2022-12-11T08:23:40.602Z,70.08
2022-12-11T08:26:11.700Z,70.18
2022-12-11T08:28:39.529Z,70.07
2022-12-11T08:31:08.938Z,70.38
2022-12-11T08:33:37.833Z,70.28
2022-12-11T08:36:07.247Z,70.08
2022-12-11T08:38:35.866Z,70.06
2022-12-11T08:41:10.003Z,70.80
2022-12-11T08:43:38.126Z,70.38
2022-12-11T08:46:05.798Z,70.11
2022-12-11T08:48:37.917Z,69.96
2022-12-11T08:51:08.898Z,69.97
2022-12-11T08:53:36.789Z,70.15
2022-12-11T08:56:06.447Z,70.31
2022-12-11T08:58:34.159Z,70.42
2022-12-11T09:01:10.698Z,70.05
2022-12-11T09:03:39.571Z,69.68
2022-12-11T09:06:09.069Z,70.14
2022-12-11T09:08:36.936Z,69.69
2022-12-11T09:11:32.675Z,69.51
2022-12-11T09:14:06.739Z,69.70
2022-12-11T09:16:40.732Z,69.46
2022-12-11T09:19:14.086Z,69.51
2022-12-11T09:21:42.969Z,69.51
2022-12-11T09:24:11.997Z,69.47
2022-12-11T09:26:40.541Z,69.45
2022-12-11T09:29:08.849Z,69.03
2022-12-11T09:31:38.857Z,69.30
2022-12-11T09:34:08.896Z,68.97
2022-12-11T09:36:39.334Z,69.53
2022-12-11T09:39:08.569Z,68.94
2022-12-11T09:41:47.343Z,69.23
2022-12-11T09:44:44.089Z,69.18
2022-12-11T09:47:32.896Z,69.36
2022-12-11T09:50:03.411Z,69.19
2022-12-11T09:52:37.315Z,69.12
2022-12-11T09:55:16.780Z,69.64
2022-12-11T09:57:56.258Z,69.27
2022-12-11T10:00:36.063Z,69.52
2022-12-11T10:03:09.184Z,69.27
2022-12-11T10:05:41.735Z,68.93
2022-12-11T10:08:20.276Z,68.88
2022-12-11T10:11:04.773Z,69.30
2022-12-11T10:13:50.719Z,69.04
2022-12-11T10:16:27.031Z,68.83
2022-12-11T10:18:54.717Z,68.70
2022-12-11T10:21:23.024Z,68.75
2022-12-11T15:31:33.476Z,70.79
2022-12-11T15:34:02.055Z,70.54
2022-12-11T15:36:35.359Z,71.33
2022-12-11T15:39:05.859Z,71.45
2022-12-11T15:41:34.862Z,71.90
2022-12-11T15:44:04.624Z,71.99
2022-12-11T15:46:36.579Z,71.44
2022-12-11T15:49:11.730Z,71.84
2022-12-11T15:51:43.136Z,71.75
2022-12-11T15:54:11.149Z,72.02
2022-12-11T15:56:38.807Z,71.69
2022-12-11T15:59:07.122Z,72.07
2022-12-11T16:01:35.141Z,71.80
2022-12-11T16:04:05.121Z,71.70
2022-12-11T16:06:33.713Z,71.87
2022-12-11T16:09:03.487Z,71.96
2022-12-11T16:11:31.464Z,72.53
2022-12-11T16:13:59.084Z,72.27
2022-12-11T16:16:26.712Z,72.58
2022-12-11T16:18:54.191Z,72.45
2022-12-11T16:21:21.899Z,72.80
2022-12-11T16:23:49.724Z,73.03
2022-12-11T16:26:17.266Z,73.12
2022-12-11T16:28:44.737Z,72.56
2022-12-11T16:31:13.646Z,72.42
2022-12-11T16:33:41.342Z,73.00
2022-12-11T16:36:16.713Z,72.98
2022-12-11T16:38:53.492Z,73.14
2022-12-11T16:41:24.976Z,72.81
2022-12-11T16:43:54.240Z,72.77
2022-12-11T16:46:23.091Z,72.43
2022-12-11T16:48:50.601Z,73.13
2022-12-11T16:51:18.437Z,73.08
2022-12-11T16:53:46.481Z,72.99
2022-12-11T16:56:14.044Z,73.18
2022-12-11T16:58:41.604Z,73.02
2022-12-11T17:01:12.960Z,73.07
2022-12-11T17:03:42.684Z,73.32
2022-12-11T17:06:13.600Z,73.37
2022-12-11T17:08:42.815Z,73.37
2022-12-11T17:11:14.032Z,73.86
2022-12-11T17:13:41.796Z,73.81
2022-12-11T17:16:12.785Z,74.22
2022-12-11T17:18:40.690Z,74.09
2022-12-11T17:21:14.605Z,74.29
2022-12-11T17:23:42.372Z,74.16
2022-12-11T17:26:10.218Z,74.80
2022-12-11T17:28:38.617Z,74.17
2022-12-11T17:31:13.016Z,74.77
2022-12-11T17:33:40.670Z,74.37
2022-12-11T17:36:09.030Z,74.97
2022-12-11T17:38:36.636Z,74.64
2022-12-11T17:41:08.786Z,74.75
2022-12-11T17:43:36.294Z,74.79
2022-12-11T17:46:04.841Z,74.69
2022-12-11T17:48:32.840Z,74.78
2022-12-11T17:51:04.137Z,74.77
2022-12-11T17:53:33.482Z,74.63
2022-12-11T17:56:02.383Z,74.71
2022-12-11T17:58:30.694Z,74.86
2022-12-11T18:01:00.897Z,75.15
2022-12-11T18:03:29.212Z,75.33
2022-12-11T18:06:05.209Z,75.44
2022-12-11T18:08:33.199Z,75.32
2022-12-11T18:11:11.626Z,75.66
2022-12-11T18:13:39.838Z,75.13
2022-12-11T18:16:13.686Z,75.27
2022-12-11T18:18:41.341Z,75.36
2022-12-11T18:21:13.712Z,75.47
2022-12-11T18:23:41.207Z,75.48
2022-12-11T18:26:08.660Z,75.64
2022-12-11T18:28:36.226Z,75.15
2022-12-11T18:31:07.642Z,75.34
2022-12-11T18:33:37.609Z,75.50
2022-12-11T18:36:06.451Z,75.22
2022-12-11T18:38:34.291Z,74.76
2022-12-11T18:41:06.895Z,75.42
2022-12-11T18:43:35.274Z,74.94
2022-12-11T18:46:07.870Z,75.44
2022-12-11T18:48:35.544Z,74.84
2022-12-11T18:51:09.884Z,75.18
2022-12-11T18:53:39.424Z,74.88
2022-12-11T18:56:10.218Z,74.78
2022-12-11T18:58:38.321Z,74.42
2022-12-11T19:01:12.075Z,74.51
2022-12-11T19:03:39.892Z,74.40
2022-12-11T19:06:19.570Z,74.66
2022-12-11T19:08:47.836Z,74.51
2022-12-11T19:11:17.191Z,74.54
2022-12-11T19:13:45.523Z,74.46
2022-12-11T19:16:24.264Z,74.76
2022-12-11T19:19:00.735Z,74.79
2022-12-11T19:21:28.405Z,74.76
2022-12-11T19:23:56.080Z,74.41
2022-12-11T19:26:24.536Z,74.58
2022-12-11T19:28:53.021Z,74.58
2022-12-11T19:31:22.740Z,74.39
2022-12-11T19:33:50.422Z,74.38
2022-12-11T19:36:26.744Z,74.83
2022-12-11T19:39:34.637Z,75.08
2022-12-11T19:47:03.334Z,75.13
2022-12-11T19:50:14.421Z,74.51
2022-12-11T19:53:30.162Z,75.06
2022-12-11T19:55:57.702Z,74.33
2022-12-11T19:58:25.337Z,74.87
2022-12-11T20:00:52.864Z,75.03
2022-12-11T20:03:20.782Z,74.97
2022-12-11T20:05:48.345Z,75.62
2022-12-11T20:08:43.069Z,75.09
2022-12-11T20:11:10.564Z,75.24
2022-12-11T20:13:43.209Z,75.01
2022-12-11T20:16:14.296Z,74.92
2022-12-11T20:18:41.944Z,75.69
2022-12-11T20:21:15.618Z,75.57
2022-12-11T20:23:46.486Z,76.06
2022-12-11T20:26:20.004Z,76.20
2022-12-11T20:28:50.559Z,76.03
2022-12-11T20:31:20.850Z,76.42
2022-12-11T20:33:49.971Z,76.65
2022-12-11T20:36:21.038Z,76.47
2022-12-11T20:38:49.162Z,76.23
2022-12-11T20:41:20.255Z,76.29
2022-12-11T20:43:51.146Z,76.14
2022-12-11T20:46:18.936Z,76.10
2022-12-11T20:48:47.277Z,75.68
2022-12-11T20:51:23.865Z,75.86
2022-12-11T20:54:01.343Z,75.85
2022-12-11T20:56:30.581Z,76.06
2022-12-11T20:58:59.995Z,76.19
2022-12-11T21:01:30.961Z,76.26
2022-12-11T21:03:59.563Z,76.52
2022-12-11T21:06:31.332Z,76.75
2022-12-11T21:09:01.666Z,76.59
2022-12-11T21:11:29.599Z,76.74
2022-12-11T21:13:57.141Z,76.46
2022-12-11T21:16:24.973Z,76.14
2022-12-11T21:18:56.545Z,76.48
2022-12-11T21:21:24.100Z,76.81
2022-12-11T21:23:51.967Z,76.85
2022-12-11T21:26:19.917Z,76.78
2022-12-11T21:28:47.373Z,76.80
2022-12-11T21:31:17.442Z,77.00
2022-12-11T21:33:46.386Z,77.21
2022-12-11T21:36:15.630Z,77.39
2022-12-11T21:38:44.291Z,77.44
2022-12-11T21:41:18.627Z,77.95
2022-12-11T21:44:40.853Z,77.36
2022-12-11T21:46:38.370Z,77.50
2022-12-11T21:49:08.270Z,77.69
2022-12-11T21:51:41.367Z,77.42
2022-12-11T21:54:14.513Z,77.81
2022-12-11T21:56:42.618Z,78.05
2022-12-11T21:59:10.148Z,78.17
2022-12-11T22:01:42.305Z,78.79
2022-12-11T22:04:11.320Z,78.75
2022-12-11T22:06:42.065Z,77.88
2022-12-11T22:09:10.847Z,78.51
2022-12-11T22:11:39.017Z,78.76
2022-12-11T22:14:07.031Z,79.11
2022-12-11T22:16:35.473Z,79.09
2022-12-11T22:19:04.505Z,79.36
2022-12-11T22:21:32.122Z,79.52
2022-12-11T22:24:00.042Z,79.80
2022-12-11T22:26:28.386Z,79.88
2022-12-11T22:28:57.030Z,80.31
2022-12-11T22:31:26.736Z,80.44
2022-12-11T22:33:55.380Z,80.64
2022-12-11T22:36:25.399Z,80.74
2022-12-11T22:38:53.304Z,80.99
2022-12-11T22:41:23.689Z,80.80
2022-12-11T22:43:51.406Z,80.56
2022-12-11T22:46:20.655Z,81.15
2022-12-11T22:48:48.317Z,81.10
2022-12-11T22:51:16.220Z,81.25
2022-12-11T22:53:44.268Z,81.30
2022-12-11T22:56:13.837Z,81.20
2022-12-11T22:58:41.824Z,81.07
2022-12-11T23:01:12.671Z,81.15
2022-12-11T23:03:40.612Z,81.32
2022-12-11T23:06:11.350Z,81.28
2022-12-11T23:08:40.316Z,81.18
2022-12-11T23:11:27.827Z,81.90
2022-12-11T23:13:57.715Z,81.52
2022-12-11T23:16:29.421Z,81.57
2022-12-11T23:18:57.650Z,81.53
2022-12-11T23:21:26.790Z,81.23
2022-12-11T23:23:55.598Z,81.22
2022-12-11T23:26:23.588Z,81.52
2022-12-11T23:28:51.200Z,81.85
2022-12-11T23:31:18.873Z,80.95
2022-12-11T23:33:46.401Z,81.07
2022-12-11T23:36:14.130Z,81.53
2022-12-11T23:38:41.639Z,81.52
2022-12-11T23:41:12.076Z,81.66
2022-12-11T23:43:40.327Z,81.88
2022-12-11T23:46:12.479Z,81.87
2022-12-11T23:48:40.746Z,81.77
2022-12-11T23:51:09.474Z,81.95
2022-12-11T23:53:37.163Z,82.21
2022-12-11T23:56:07.266Z,81.67
2022-12-11T23:58:38.183Z,82.04
